#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825717050000e+08,2.825717660000e+08,1.904918e+01,5.588216e-01,1.636065e+01,5.178875e-01,8.588640e-01,1.021358e-02,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825717660000e+08,2.825718270000e+08,1.957377e+01,5.664640e-01,1.701639e+01,5.281640e-01,8.693467e-01,9.753365e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825718270000e+08,2.825718880000e+08,1.983607e+01,5.702468e-01,1.736065e+01,5.334800e-01,8.752066e-01,9.500762e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825718880000e+08,2.825719490000e+08,1.903279e+01,5.585811e-01,1.624590e+01,5.160680e-01,8.535745e-01,1.037559e-02,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825719490000e+08,2.825720100000e+08,1.962295e+01,5.671752e-01,1.685246e+01,5.256137e-01,8.588137e-01,1.006465e-02,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825720100000e+08,2.825720710000e+08,1.909836e+01,5.595425e-01,1.663935e+01,5.222797e-01,8.712446e-01,9.812729e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825720710000e+08,2.825721320000e+08,1.973771e+01,5.688312e-01,1.696721e+01,5.274003e-01,8.596346e-01,1.001091e-02,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825721320000e+08,2.825721930000e+08,1.950820e+01,5.655144e-01,1.696721e+01,5.274003e-01,8.697479e-01,9.756984e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825721930000e+08,2.825722540000e+08,1.875410e+01,5.544766e-01,1.608197e+01,5.134577e-01,8.575175e-01,1.033450e-02,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825722540000e+08,2.825723150000e+08,1.977049e+01,5.693035e-01,1.711475e+01,5.296884e-01,8.656716e-01,9.819442e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825723150000e+08,2.825723760000e+08,1.901639e+01,5.583405e-01,1.606557e+01,5.131959e-01,8.448276e-01,1.063071e-02,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825723760000e+08,2.825724370000e+08,2.054098e+01,5.802908e-01,1.780328e+01,5.402379e-01,8.667199e-01,9.601664e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825724370000e+08,2.825724980000e+08,1.890164e+01,5.566533e-01,1.629508e+01,5.168486e-01,8.620989e-01,1.015425e-02,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825724980000e+08,2.825725590000e+08,1.945902e+01,5.648011e-01,1.673771e+01,5.238212e-01,8.601516e-01,1.006679e-02,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825725590000e+08,2.825726200000e+08,1.916393e+01,5.605024e-01,1.670492e+01,5.233079e-01,8.716852e-01,9.781623e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825726200000e+08,2.825726810000e+08,1.924590e+01,5.616997e-01,1.660656e+01,5.217649e-01,8.628620e-01,1.003958e-02,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825726810000e+08,2.825727420000e+08,1.836065e+01,5.486295e-01,1.629508e+01,5.168486e-01,8.875000e-01,9.441728e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825727420000e+08,2.825728030000e+08,1.986885e+01,5.707179e-01,1.729508e+01,5.324715e-01,8.704621e-01,9.645442e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825728030000e+08,2.825728640000e+08,1.970492e+01,5.683585e-01,1.675410e+01,5.240776e-01,8.502496e-01,1.029212e-02,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825728640000e+08,2.825729250000e+08,1.944262e+01,5.645632e-01,1.663935e+01,5.222797e-01,8.558179e-01,1.020009e-02,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825729250000e+08,2.825729860000e+08,1.888525e+01,5.564119e-01,1.616393e+01,5.147645e-01,8.559028e-01,1.034698e-02,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825729860000e+08,2.825730470000e+08,1.986885e+01,5.707179e-01,1.719672e+01,5.309553e-01,8.655115e-01,9.800036e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825730470000e+08,2.825731080000e+08,1.955738e+01,5.662268e-01,1.695082e+01,5.271454e-01,8.667225e-01,9.840070e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825731080000e+08,2.825731690000e+08,1.957377e+01,5.664640e-01,1.736065e+01,5.334800e-01,8.869347e-01,9.164491e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825731690000e+08,2.825732300000e+08,1.942623e+01,5.643250e-01,1.703279e+01,5.284184e-01,8.767933e-01,9.547873e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825732300000e+08,2.825732910000e+08,1.927869e+01,5.621780e-01,1.695082e+01,5.271454e-01,8.792517e-01,9.501527e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825732910000e+08,2.825733520000e+08,1.901639e+01,5.583405e-01,1.677049e+01,5.243340e-01,8.818966e-01,9.475696e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825733520000e+08,2.825734130000e+08,1.965574e+01,5.676488e-01,1.681967e+01,5.251022e-01,8.557131e-01,1.014771e-02,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825734130000e+08,2.825734740000e+08,1.850820e+01,5.508294e-01,1.629508e+01,5.168486e-01,8.804252e-01,9.656487e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825734740000e+08,2.825735350000e+08,1.842623e+01,5.496083e-01,1.606557e+01,5.131959e-01,8.718861e-01,9.968844e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825735350000e+08,2.825735960000e+08,2.068852e+01,5.823711e-01,1.801639e+01,5.434618e-01,8.708400e-01,9.440687e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000033
2.825736120000e+08,2.825736730000e+08,1.919672e+01,5.609816e-01,1.677049e+01,5.243340e-01,8.736123e-01,9.710316e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825736730000e+08,2.825737340000e+08,1.965574e+01,5.676488e-01,1.732787e+01,5.329760e-01,8.815680e-01,9.331532e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825737340000e+08,2.825737950000e+08,1.883607e+01,5.556870e-01,1.624590e+01,5.160680e-01,8.624891e-01,1.015980e-02,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825737950000e+08,2.825738560000e+08,1.980328e+01,5.697753e-01,1.740984e+01,5.342351e-01,8.791391e-01,9.378606e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825738560000e+08,2.825739170000e+08,1.960656e+01,5.669382e-01,1.696721e+01,5.274003e-01,8.653846e-01,9.869299e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825739170000e+08,2.825739780000e+08,1.940984e+01,5.640869e-01,1.703279e+01,5.284184e-01,8.775338e-01,9.527177e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825739780000e+08,2.825740390000e+08,1.896721e+01,5.576181e-01,1.647541e+01,5.197006e-01,8.686258e-01,9.931270e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825740390000e+08,2.825741000000e+08,2.001639e+01,5.728329e-01,1.755738e+01,5.364940e-01,8.771499e-01,9.394352e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825741000000e+08,2.825741610000e+08,1.880328e+01,5.552031e-01,1.613115e+01,5.142422e-01,8.578901e-01,1.030971e-02,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825741610000e+08,2.825742220000e+08,1.970492e+01,5.683585e-01,1.726229e+01,5.319666e-01,8.760399e-01,9.504967e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825742220000e+08,2.825742830000e+08,1.918033e+01,5.607420e-01,1.691803e+01,5.266353e-01,8.820513e-01,9.429758e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825742830000e+08,2.825743440000e+08,1.868852e+01,5.535063e-01,1.663935e+01,5.222797e-01,8.903509e-01,9.254027e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825743440000e+08,2.825744050000e+08,1.950820e+01,5.655144e-01,1.731148e+01,5.327238e-01,8.873950e-01,9.163553e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825744050000e+08,2.825744660000e+08,1.940984e+01,5.640869e-01,1.703279e+01,5.284184e-01,8.775338e-01,9.527177e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825744660000e+08,2.825745270000e+08,1.996721e+01,5.721288e-01,1.724590e+01,5.317140e-01,8.637110e-01,9.830848e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825745270000e+08,2.825745880000e+08,1.921312e+01,5.612211e-01,1.703279e+01,5.284184e-01,8.865188e-01,9.264930e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825745880000e+08,2.825746490000e+08,1.947541e+01,5.650390e-01,1.693443e+01,5.268904e-01,8.695286e-01,9.772179e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825746490000e+08,2.825747100000e+08,1.945902e+01,5.648011e-01,1.703279e+01,5.284184e-01,8.753159e-01,9.588763e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825747100000e+08,2.825747710000e+08,1.921312e+01,5.612211e-01,1.673771e+01,5.238212e-01,8.711604e-01,9.786107e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825747710000e+08,2.825748320000e+08,1.950820e+01,5.655144e-01,1.696721e+01,5.274003e-01,8.697479e-01,9.756984e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825748320000e+08,2.825748930000e+08,2.032787e+01,5.772727e-01,1.780328e+01,5.402379e-01,8.758065e-01,9.365754e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825748930000e+08,2.825749540000e+08,1.913115e+01,5.600227e-01,1.708197e+01,5.291808e-01,8.928878e-01,9.052792e-03,2.000000e+01,1.300000e+01,1.026000e+03,9327000034
2.825749850000e+08,2.825750460000e+08,1.913115e+01,5.600227e-01,1.657377e+01,5.212496e-01,8.663239e-01,9.961658e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000035
2.825750460000e+08,2.825751070000e+08,1.870492e+01,5.537490e-01,1.586885e+01,5.100442e-01,8.483786e-01,1.061775e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000035
2.825751070000e+08,2.825751680000e+08,1.955738e+01,5.662268e-01,1.659016e+01,5.215073e-01,8.482816e-01,1.038649e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000035
2.825751680000e+08,2.825752290000e+08,1.937705e+01,5.636103e-01,1.631148e+01,5.171086e-01,8.417936e-01,1.061466e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000035
2.825752290000e+08,2.825752900000e+08,1.980328e+01,5.697753e-01,1.690164e+01,5.263801e-01,8.534768e-01,1.017456e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000035
2.825752900000e+08,2.825753510000e+08,1.929508e+01,5.624170e-01,1.654098e+01,5.207338e-01,8.572642e-01,1.019613e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000035
2.825753510000e+08,2.825754120000e+08,1.945902e+01,5.648011e-01,1.677049e+01,5.243340e-01,8.618366e-01,1.001575e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000035
2.825754120000e+08,2.825754730000e+08,2.057377e+01,5.807537e-01,1.783607e+01,5.407351e-01,8.669323e-01,9.587537e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000035
2.825754730000e+08,2.825755340000e+08,2.045902e+01,5.791318e-01,1.711475e+01,5.296884e-01,8.365384e-01,1.046751e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000035
2.825755340000e+08,2.825755950000e+08,2.011475e+01,5.742387e-01,1.688525e+01,5.261248e-01,8.394458e-01,1.048057e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000035
2.825756260000e+08,2.825756870000e+08,1.970492e+01,5.683585e-01,1.719672e+01,5.309553e-01,8.727121e-01,9.613395e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000036
2.825756870000e+08,2.825757480000e+08,1.965574e+01,5.676488e-01,1.691803e+01,5.266353e-01,8.607172e-01,9.999294e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000036
2.825757480000e+08,2.825758090000e+08,1.939344e+01,5.638487e-01,1.626229e+01,5.163284e-01,8.385461e-01,1.069782e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000036
2.825758090000e+08,2.825758700000e+08,1.986885e+01,5.707179e-01,1.704918e+01,5.286726e-01,8.580858e-01,1.002367e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000036
2.825758700000e+08,2.825759310000e+08,1.890164e+01,5.566533e-01,1.593443e+01,5.110970e-01,8.430182e-01,1.071343e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000036
2.825759310000e+08,2.825759920000e+08,1.937705e+01,5.636103e-01,1.621312e+01,5.155470e-01,8.367174e-01,1.075104e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000036
2.825759920000e+08,2.825760530000e+08,1.967213e+01,5.678855e-01,1.675410e+01,5.240776e-01,8.516667e-01,1.026038e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000036
2.825760530000e+08,2.825761140000e+08,1.955738e+01,5.662268e-01,1.691803e+01,5.266353e-01,8.650461e-01,9.892183e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000036
2.825761140000e+08,2.825761750000e+08,1.991803e+01,5.714238e-01,1.681967e+01,5.251022e-01,8.444445e-01,1.039777e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000036
2.825761750000e+08,2.825762360000e+08,1.913115e+01,5.600227e-01,1.629508e+01,5.168486e-01,8.517566e-01,1.040184e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000036
2.825762710000e+08,2.825763320000e+08,1.921312e+01,5.612211e-01,1.663935e+01,5.222797e-01,8.660409e-01,9.949275e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825763320000e+08,2.825763930000e+08,1.975410e+01,5.690674e-01,1.722951e+01,5.314611e-01,8.721992e-01,9.617919e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825763930000e+08,2.825764540000e+08,1.959016e+01,5.667012e-01,1.655738e+01,5.209917e-01,8.451883e-01,1.046393e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825764540000e+08,2.825765150000e+08,1.909836e+01,5.595425e-01,1.662295e+01,5.220224e-01,8.703862e-01,9.840532e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825765150000e+08,2.825765760000e+08,1.942623e+01,5.643250e-01,1.685246e+01,5.256137e-01,8.675106e-01,9.848472e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825765760000e+08,2.825766370000e+08,1.937705e+01,5.636103e-01,1.680328e+01,5.248463e-01,8.671743e-01,9.871555e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825766370000e+08,2.825766980000e+08,1.957377e+01,5.664640e-01,1.709836e+01,5.294346e-01,8.735343e-01,9.618873e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825766980000e+08,2.825767590000e+08,2.013115e+01,5.744727e-01,1.734426e+01,5.332281e-01,8.615635e-01,9.855298e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825767590000e+08,2.825768200000e+08,1.921312e+01,5.612211e-01,1.672131e+01,5.235646e-01,8.703071e-01,9.813649e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825768200000e+08,2.825768810000e+08,2.029508e+01,5.768069e-01,1.801639e+01,5.434618e-01,8.877221e-01,8.972744e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825768810000e+08,2.825769420000e+08,1.901639e+01,5.583405e-01,1.659016e+01,5.215073e-01,8.724138e-01,9.795669e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825769420000e+08,2.825770030000e+08,1.940984e+01,5.640869e-01,1.659016e+01,5.215073e-01,8.547297e-01,1.024064e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825770030000e+08,2.825770640000e+08,2.059016e+01,5.809851e-01,1.772131e+01,5.389928e-01,8.606688e-01,9.771190e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825770640000e+08,2.825771250000e+08,2.081967e+01,5.842141e-01,1.798361e+01,5.429671e-01,8.637795e-01,9.625443e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825771250000e+08,2.825771860000e+08,1.990164e+01,5.711886e-01,1.714754e+01,5.301955e-01,8.616145e-01,9.910428e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825771860000e+08,2.825772470000e+08,1.967213e+01,5.678855e-01,1.713115e+01,5.299419e-01,8.708333e-01,9.681711e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825772470000e+08,2.825773080000e+08,2.000000e+01,5.725983e-01,1.745902e+01,5.349892e-01,8.729508e-01,9.534567e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825773080000e+08,2.825773690000e+08,1.991803e+01,5.714238e-01,1.724590e+01,5.317140e-01,8.658436e-01,9.777714e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825773690000e+08,2.825774300000e+08,1.900000e+01,5.580999e-01,1.622951e+01,5.158076e-01,8.541846e-01,1.036659e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825774300000e+08,2.825774910000e+08,1.965574e+01,5.676488e-01,1.719672e+01,5.309553e-01,8.748958e-01,9.554426e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825774910000e+08,2.825775520000e+08,2.013115e+01,5.744727e-01,1.768852e+01,5.384941e-01,8.786645e-01,9.317648e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825775520000e+08,2.825776130000e+08,1.875410e+01,5.544766e-01,1.590164e+01,5.105709e-01,8.479021e-01,1.061748e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825776130000e+08,2.825776740000e+08,1.959016e+01,5.667012e-01,1.700000e+01,5.279096e-01,8.677824e-01,9.798646e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825776740000e+08,2.825777350000e+08,2.001639e+01,5.728329e-01,1.721312e+01,5.312082e-01,8.599508e-01,9.931601e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825777350000e+08,2.825777960000e+08,2.022951e+01,5.758744e-01,1.747541e+01,5.352402e-01,8.638574e-01,9.762487e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825777960000e+08,2.825778570000e+08,1.973771e+01,5.688312e-01,1.698361e+01,5.276550e-01,8.604651e-01,9.986075e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825778570000e+08,2.825779180000e+08,1.940984e+01,5.640869e-01,1.695082e+01,5.271454e-01,8.733108e-01,9.666703e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825779180000e+08,2.825779790000e+08,1.937705e+01,5.636103e-01,1.700000e+01,5.279096e-01,8.773265e-01,9.542171e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825779790000e+08,2.825780400000e+08,1.927869e+01,5.621780e-01,1.665574e+01,5.225369e-01,8.639456e-01,9.997602e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825780400000e+08,2.825781010000e+08,1.927869e+01,5.621780e-01,1.663935e+01,5.222797e-01,8.630952e-01,1.002386e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825781010000e+08,2.825781620000e+08,1.995082e+01,5.718939e-01,1.740984e+01,5.342351e-01,8.726376e-01,9.556354e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825781620000e+08,2.825782230000e+08,1.950820e+01,5.655144e-01,1.675410e+01,5.240776e-01,8.588235e-01,1.009392e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825782230000e+08,2.825782840000e+08,1.918033e+01,5.607420e-01,1.701639e+01,5.281640e-01,8.871795e-01,9.249257e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825782840000e+08,2.825783450000e+08,1.885246e+01,5.559287e-01,1.583607e+01,5.095171e-01,8.400000e-01,1.081062e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825783450000e+08,2.825784060000e+08,2.011475e+01,5.742387e-01,1.778688e+01,5.399892e-01,8.842706e-01,9.132552e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825784060000e+08,2.825784670000e+08,1.947541e+01,5.650390e-01,1.713115e+01,5.299419e-01,8.796296e-01,9.440642e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825784670000e+08,2.825785280000e+08,1.977049e+01,5.693035e-01,1.722951e+01,5.314611e-01,8.714759e-01,9.637098e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000037
2.825785710000e+08,2.825786320000e+08,2.009836e+01,5.740047e-01,1.736065e+01,5.334800e-01,8.637847e-01,9.796490e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825786320000e+08,2.825786930000e+08,1.947541e+01,5.650390e-01,1.709836e+01,5.294346e-01,8.779461e-01,9.497329e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825786930000e+08,2.825787540000e+08,1.919672e+01,5.609816e-01,1.688525e+01,5.261248e-01,8.795901e-01,9.510269e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825787540000e+08,2.825788150000e+08,1.981967e+01,5.700111e-01,1.755738e+01,5.364940e-01,8.858561e-01,9.145234e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825788150000e+08,2.825788760000e+08,1.875410e+01,5.544766e-01,1.634426e+01,5.176280e-01,8.715035e-01,9.893894e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825788760000e+08,2.825789370000e+08,1.932787e+01,5.628946e-01,1.695082e+01,5.271454e-01,8.770144e-01,9.564750e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825789370000e+08,2.825789980000e+08,2.047541e+01,5.793638e-01,1.806557e+01,5.442030e-01,8.823059e-01,9.118130e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825789980000e+08,2.825790590000e+08,1.944262e+01,5.645632e-01,1.708197e+01,5.291808e-01,8.785835e-01,9.483923e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825790590000e+08,2.825791200000e+08,1.926229e+01,5.619389e-01,1.691803e+01,5.266353e-01,8.782979e-01,9.537863e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825791200000e+08,2.825791810000e+08,2.000000e+01,5.725983e-01,1.719672e+01,5.309553e-01,8.598360e-01,9.939078e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825791810000e+08,2.825792420000e+08,1.968852e+01,5.681220e-01,1.714754e+01,5.301955e-01,8.709409e-01,9.674247e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825792420000e+08,2.825793030000e+08,2.062295e+01,5.814475e-01,1.798361e+01,5.429671e-01,8.720191e-01,9.418795e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825793030000e+08,2.825793640000e+08,2.013115e+01,5.744727e-01,1.742623e+01,5.344865e-01,8.656352e-01,9.732202e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825793640000e+08,2.825794250000e+08,1.985246e+01,5.704824e-01,1.759016e+01,5.369948e-01,8.860446e-01,9.131103e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825794250000e+08,2.825794860000e+08,1.990164e+01,5.711886e-01,1.727869e+01,5.322191e-01,8.682043e-01,9.708502e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825794860000e+08,2.825795470000e+08,2.065574e+01,5.819095e-01,1.777049e+01,5.397403e-01,8.603175e-01,9.765965e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825795470000e+08,2.825796080000e+08,1.983607e+01,5.702468e-01,1.734426e+01,5.332281e-01,8.743802e-01,9.527666e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825796080000e+08,2.825796690000e+08,2.014754e+01,5.747065e-01,1.759016e+01,5.369948e-01,8.730676e-01,9.495860e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825796690000e+08,2.825797300000e+08,2.013115e+01,5.744727e-01,1.754098e+01,5.362435e-01,8.713355e-01,9.554828e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825797300000e+08,2.825797910000e+08,1.922951e+01,5.614604e-01,1.698361e+01,5.276550e-01,8.832055e-01,9.377630e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825797910000e+08,2.825798520000e+08,2.063935e+01,5.816786e-01,1.814754e+01,5.454363e-01,8.792692e-01,9.182418e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825798520000e+08,2.825799130000e+08,1.981967e+01,5.700111e-01,1.718033e+01,5.307021e-01,8.668321e-01,9.771341e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825799130000e+08,2.825799740000e+08,1.962295e+01,5.671752e-01,1.701639e+01,5.281640e-01,8.671679e-01,9.809707e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825799740000e+08,2.825800350000e+08,1.786885e+01,5.412319e-01,1.570492e+01,5.074028e-01,8.788991e-01,9.881661e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825800350000e+08,2.825800960000e+08,1.990164e+01,5.711886e-01,1.742623e+01,5.344865e-01,8.756178e-01,9.471681e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825800960000e+08,2.825801570000e+08,1.975410e+01,5.690674e-01,1.718033e+01,5.307021e-01,8.697096e-01,9.697279e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825801570000e+08,2.825802180000e+08,1.965574e+01,5.676488e-01,1.763935e+01,5.377449e-01,8.974145e-01,8.762538e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825802180000e+08,2.825802790000e+08,2.040984e+01,5.784354e-01,1.752459e+01,5.359929e-01,8.586345e-01,9.873956e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825802790000e+08,2.825803400000e+08,1.881967e+01,5.554451e-01,1.652459e+01,5.204757e-01,8.780488e-01,9.657872e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825803400000e+08,2.825804010000e+08,1.947541e+01,5.650390e-01,1.734426e+01,5.332281e-01,8.905724e-01,9.057116e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825804010000e+08,2.825804620000e+08,1.873771e+01,5.542341e-01,1.616393e+01,5.147645e-01,8.626422e-01,1.018167e-02,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825804620000e+08,2.825805230000e+08,1.967213e+01,5.678855e-01,1.736065e+01,5.334800e-01,8.825000e-01,9.295776e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
2.825805230000e+08,2.825805840000e+08,2.011475e+01,5.742387e-01,1.732787e+01,5.329760e-01,8.614507e-01,9.862685e-03,2.000000e+01,1.400000e+01,1.026000e+03,9327000038
