#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134158420000e+08,3.134159030000e+08,4.690164e+01,8.768576e-01,4.311475e+01,8.407136e-01,9.192590e-01,5.093392e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134159030000e+08,3.134159640000e+08,4.603279e+01,8.686978e-01,4.237705e+01,8.334901e-01,9.205840e-01,5.102548e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134159640000e+08,3.134160250000e+08,4.840984e+01,8.908445e-01,4.439344e+01,8.530893e-01,9.170336e-01,5.075889e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134160250000e+08,3.134160860000e+08,4.547541e+01,8.634226e-01,4.190164e+01,8.288016e-01,9.214131e-01,5.109154e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134160860000e+08,3.134161470000e+08,4.683607e+01,8.762445e-01,4.332787e+01,8.427888e-01,9.250963e-01,4.924817e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134161470000e+08,3.134162080000e+08,4.526229e+01,8.613970e-01,4.163934e+01,8.262035e-01,9.199566e-01,5.164322e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134162080000e+08,3.134162690000e+08,4.640984e+01,8.722482e-01,4.240984e+01,8.338125e-01,9.138114e-01,5.274524e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134162690000e+08,3.134163300000e+08,4.798361e+01,8.869141e-01,4.445901e+01,8.537191e-01,9.265460e-01,4.822030e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134163300000e+08,3.134163910000e+08,4.572131e+01,8.657539e-01,4.227869e+01,8.325222e-01,9.247042e-01,4.996461e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134163910000e+08,3.134164520000e+08,4.877049e+01,8.941567e-01,4.477049e+01,8.567045e-01,9.179832e-01,5.030665e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134164520000e+08,3.134165130000e+08,4.609836e+01,8.693163e-01,4.254099e+01,8.351007e-01,9.228307e-01,5.032406e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134165130000e+08,3.134165740000e+08,4.862295e+01,8.928032e-01,4.454099e+01,8.545058e-01,9.160485e-01,5.091993e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134165740000e+08,3.134166350000e+08,4.731147e+01,8.806804e-01,4.398361e+01,8.491424e-01,9.296604e-01,4.760075e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134166350000e+08,3.134166960000e+08,4.667213e+01,8.747096e-01,4.268853e+01,8.365476e-01,9.146470e-01,5.236516e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134166960000e+08,3.134167570000e+08,4.516393e+01,8.604606e-01,4.137705e+01,8.235971e-01,9.161525e-01,5.280416e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700046
3.134168170000e+08,3.134168780000e+08,4.791803e+01,8.863078e-01,4.395082e+01,8.488258e-01,9.172084e-01,5.096979e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134168780000e+08,3.134169390000e+08,4.688525e+01,8.767044e-01,4.331147e+01,8.426294e-01,9.237762e-01,4.961873e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134169390000e+08,3.134170000000e+08,4.663934e+01,8.744023e-01,4.281967e+01,8.378317e-01,9.181019e-01,5.140924e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134170000000e+08,3.134170610000e+08,4.777049e+01,8.849423e-01,4.368853e+01,8.462892e-01,9.145504e-01,5.178620e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134170610000e+08,3.134171220000e+08,4.619672e+01,8.702433e-01,4.204918e+01,8.302595e-01,9.102200e-01,5.385083e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134171220000e+08,3.134171830000e+08,4.581967e+01,8.666846e-01,4.213115e+01,8.310683e-01,9.194991e-01,5.146182e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134171830000e+08,3.134172440000e+08,4.703279e+01,8.780827e-01,4.280328e+01,8.376712e-01,9.100732e-01,5.340937e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134172440000e+08,3.134173050000e+08,4.704918e+01,8.782358e-01,4.319672e+01,8.415123e-01,9.181185e-01,5.118013e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134173050000e+08,3.134173660000e+08,4.767213e+01,8.840308e-01,4.372131e+01,8.466067e-01,9.171252e-01,5.112443e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134173660000e+08,3.134174270000e+08,4.772131e+01,8.844866e-01,4.324590e+01,8.419912e-01,9.062178e-01,5.403254e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134174270000e+08,3.134174880000e+08,4.581967e+01,8.666846e-01,4.218033e+01,8.315532e-01,9.205725e-01,5.114741e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134174880000e+08,3.134175490000e+08,4.785246e+01,8.857012e-01,4.363934e+01,8.458127e-01,9.119561e-01,5.244686e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134175490000e+08,3.134176100000e+08,4.640984e+01,8.722482e-01,4.277049e+01,8.373504e-01,9.215825e-01,5.052470e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134176100000e+08,3.134176710000e+08,4.722951e+01,8.799171e-01,4.321312e+01,8.416720e-01,9.149601e-01,5.196858e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134176710000e+08,3.134177320000e+08,4.775410e+01,8.847904e-01,4.368853e+01,8.462892e-01,9.148644e-01,5.170871e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700047
3.134177870000e+08,3.134178480000e+08,4.649180e+01,8.730181e-01,4.288525e+01,8.384729e-01,9.224259e-01,5.023090e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134178480000e+08,3.134179090000e+08,4.744262e+01,8.819002e-01,4.367213e+01,8.461304e-01,9.205253e-01,5.027860e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134179090000e+08,3.134179700000e+08,4.531147e+01,8.618649e-01,4.139344e+01,8.237603e-01,9.135311e-01,5.345921e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134179700000e+08,3.134180310000e+08,4.821312e+01,8.890326e-01,4.401639e+01,8.494588e-01,9.129547e-01,5.198160e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134180310000e+08,3.134180920000e+08,4.696721e+01,8.774704e-01,4.303279e+01,8.399140e-01,9.162304e-01,5.175869e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134180920000e+08,3.134181530000e+08,4.544262e+01,8.631113e-01,4.170492e+01,8.268538e-01,9.177489e-01,5.218385e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134181530000e+08,3.134182140000e+08,4.850820e+01,8.917490e-01,4.447541e+01,8.538765e-01,9.168638e-01,5.075455e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134182140000e+08,3.134182750000e+08,4.611475e+01,8.694709e-01,4.234426e+01,8.331676e-01,9.182367e-01,5.166205e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134182750000e+08,3.134183360000e+08,4.691803e+01,8.770109e-01,4.313115e+01,8.408734e-01,9.192872e-01,5.091690e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134183360000e+08,3.134183970000e+08,4.578688e+01,8.663745e-01,4.245901e+01,8.342958e-01,9.273183e-01,4.912375e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134183970000e+08,3.134184580000e+08,4.600000e+01,8.683884e-01,4.213115e+01,8.310683e-01,9.158945e-01,5.239515e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134184580000e+08,3.134185190000e+08,4.577049e+01,8.662193e-01,4.240984e+01,8.338125e-01,9.265760e-01,4.936304e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134185190000e+08,3.134185800000e+08,4.640984e+01,8.722482e-01,4.245901e+01,8.342958e-01,9.148711e-01,5.245036e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134185800000e+08,3.134186410000e+08,4.824590e+01,8.893348e-01,4.470492e+01,8.560768e-01,9.266055e-01,4.807109e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134186410000e+08,3.134187020000e+08,4.678688e+01,8.757843e-01,4.326229e+01,8.421507e-01,9.246671e-01,4.940353e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700048
3.134187650000e+08,3.134188260000e+08,4.673771e+01,8.753239e-01,4.262295e+01,8.359048e-01,9.119607e-01,5.306738e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134188260000e+08,3.134188870000e+08,4.631147e+01,8.713235e-01,4.211475e+01,8.309066e-01,9.093806e-01,5.401002e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134188870000e+08,3.134189480000e+08,4.570492e+01,8.655986e-01,4.195082e+01,8.292879e-01,9.178623e-01,5.200123e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134189480000e+08,3.134190090000e+08,4.826229e+01,8.894859e-01,4.409836e+01,8.502494e-01,9.137228e-01,5.174714e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134190090000e+08,3.134190700000e+08,4.721312e+01,8.797644e-01,4.319672e+01,8.415123e-01,9.149306e-01,5.198578e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134190700000e+08,3.134191310000e+08,4.690164e+01,8.768576e-01,4.272131e+01,8.368688e-01,9.108703e-01,5.326973e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134191310000e+08,3.134191920000e+08,4.695082e+01,8.773172e-01,4.345901e+01,8.440633e-01,9.256285e-01,4.902698e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134191920000e+08,3.134192530000e+08,4.644262e+01,8.725563e-01,4.183607e+01,8.281528e-01,9.008119e-01,5.615956e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134192530000e+08,3.134193140000e+08,4.632787e+01,8.714777e-01,4.278688e+01,8.375108e-01,9.235669e-01,4.997915e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134193140000e+08,3.134193750000e+08,4.616393e+01,8.699344e-01,4.260656e+01,8.357441e-01,9.229403e-01,5.025556e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134193750000e+08,3.134194360000e+08,4.629508e+01,8.711691e-01,4.259016e+01,8.355833e-01,9.199716e-01,5.105953e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134194360000e+08,3.134194970000e+08,4.729508e+01,8.805278e-01,4.363934e+01,8.458127e-01,9.227036e-01,4.972076e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134194970000e+08,3.134195580000e+08,4.549180e+01,8.635782e-01,4.162295e+01,8.260409e-01,9.149550e-01,5.295328e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134195580000e+08,3.134196190000e+08,4.736066e+01,8.811380e-01,4.314754e+01,8.410331e-01,9.110419e-01,5.296491e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134196190000e+08,3.134196800000e+08,4.740984e+01,8.815954e-01,4.296721e+01,8.392738e-01,9.062932e-01,5.419020e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700049
3.134197420000e+08,3.134198030000e+08,4.609836e+01,8.693163e-01,4.232787e+01,8.330063e-01,9.182077e-01,5.167958e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134198030000e+08,3.134198640000e+08,4.719672e+01,8.796117e-01,4.300000e+01,8.395940e-01,9.110802e-01,5.304649e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134198640000e+08,3.134199250000e+08,4.681967e+01,8.760911e-01,4.332787e+01,8.427888e-01,9.254202e-01,4.915878e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134199250000e+08,3.134199860000e+08,4.668853e+01,8.748632e-01,4.293443e+01,8.389536e-01,9.195927e-01,5.095368e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134199860000e+08,3.134200470000e+08,4.557377e+01,8.643558e-01,4.145901e+01,8.244125e-01,9.097123e-01,5.435557e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134200470000e+08,3.134201080000e+08,4.704918e+01,8.782358e-01,4.329508e+01,8.424698e-01,9.202091e-01,5.058004e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134201080000e+08,3.134201690000e+08,4.644262e+01,8.725563e-01,4.273771e+01,8.370293e-01,9.202259e-01,5.090435e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134201690000e+08,3.134202300000e+08,4.790164e+01,8.861562e-01,4.421312e+01,8.513549e-01,9.229980e-01,4.931868e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134202300000e+08,3.134202910000e+08,4.690164e+01,8.768576e-01,4.291803e+01,8.387934e-01,9.150647e-01,5.212080e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134202910000e+08,3.134203520000e+08,4.744262e+01,8.819002e-01,4.372131e+01,8.466067e-01,9.215618e-01,4.997775e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134203520000e+08,3.134204130000e+08,4.793443e+01,8.864594e-01,4.383607e+01,8.477170e-01,9.145007e-01,5.171120e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134204130000e+08,3.134204740000e+08,4.834426e+01,8.902409e-01,4.396721e+01,8.489841e-01,9.094608e-01,5.284122e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134204740000e+08,3.134205350000e+08,4.600000e+01,8.683884e-01,4.259016e+01,8.355833e-01,9.258731e-01,4.945609e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134205350000e+08,3.134205960000e+08,4.913115e+01,8.974568e-01,4.562295e+01,8.648221e-01,9.285952e-01,4.703633e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134205960000e+08,3.134206570000e+08,4.875410e+01,8.940064e-01,4.462295e+01,8.552917e-01,9.152656e-01,5.106613e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700050
3.134207100000e+08,3.134207710000e+08,4.736066e+01,8.811380e-01,4.332787e+01,8.427888e-01,9.148494e-01,5.192720e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134207710000e+08,3.134208320000e+08,4.618033e+01,8.700888e-01,4.195082e+01,8.292879e-01,9.084132e-01,5.434563e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134208320000e+08,3.134208930000e+08,4.652459e+01,8.733259e-01,4.240984e+01,8.338125e-01,9.115574e-01,5.329868e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134208930000e+08,3.134209540000e+08,4.642623e+01,8.724023e-01,4.222951e+01,8.320379e-01,9.096045e-01,5.388315e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134209540000e+08,3.134210150000e+08,4.570492e+01,8.655986e-01,4.144262e+01,8.242495e-01,9.067432e-01,5.507267e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134210150000e+08,3.134210760000e+08,4.577049e+01,8.662193e-01,4.216393e+01,8.313916e-01,9.212034e-01,5.098867e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134210760000e+08,3.134211370000e+08,4.632787e+01,8.714777e-01,4.224590e+01,8.321993e-01,9.118896e-01,5.332104e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134211370000e+08,3.134211980000e+08,4.691803e+01,8.770109e-01,4.272131e+01,8.368688e-01,9.105521e-01,5.334610e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134211980000e+08,3.134212590000e+08,4.355738e+01,8.450180e-01,3.972131e+01,8.069504e-01,9.119307e-01,5.497906e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134212590000e+08,3.134213200000e+08,4.711475e+01,8.788475e-01,4.295082e+01,8.391137e-01,9.116215e-01,5.294651e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134213200000e+08,3.134213810000e+08,4.763934e+01,8.837267e-01,4.365574e+01,8.459715e-01,9.163799e-01,5.135057e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134213810000e+08,3.134214420000e+08,4.537705e+01,8.624883e-01,4.095082e+01,8.193442e-01,9.024566e-01,5.639349e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134214420000e+08,3.134215030000e+08,4.760656e+01,8.834226e-01,4.339344e+01,8.434263e-01,9.115013e-01,5.270462e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134215030000e+08,3.134215640000e+08,4.763934e+01,8.837267e-01,4.368853e+01,8.462892e-01,9.170681e-01,5.115802e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134215640000e+08,3.134216250000e+08,4.726229e+01,8.802226e-01,4.319672e+01,8.415123e-01,9.139785e-01,5.222147e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134216250000e+08,3.134216860000e+08,4.739344e+01,8.814430e-01,4.337705e+01,8.432670e-01,9.152542e-01,5.179714e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700051
3.134216900000e+08,3.134217510000e+08,4.642623e+01,8.724023e-01,4.224590e+01,8.321993e-01,9.099576e-01,5.378825e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134217510000e+08,3.134218120000e+08,4.700000e+01,8.777766e-01,4.324590e+01,8.419912e-01,9.201255e-01,5.063067e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134218120000e+08,3.134218730000e+08,4.603279e+01,8.686978e-01,4.208197e+01,8.305831e-01,9.141738e-01,5.285984e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134218730000e+08,3.134219340000e+08,4.821312e+01,8.890326e-01,4.437705e+01,8.529318e-01,9.204352e-01,4.990102e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134219340000e+08,3.134219950000e+08,4.549180e+01,8.635782e-01,4.221312e+01,8.318763e-01,9.279279e-01,4.909182e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134219950000e+08,3.134220560000e+08,4.631147e+01,8.713235e-01,4.255738e+01,8.352616e-01,9.189380e-01,5.135024e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134220560000e+08,3.134221170000e+08,4.629508e+01,8.711691e-01,4.216393e+01,8.313916e-01,9.107649e-01,5.364617e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134221170000e+08,3.134221780000e+08,4.593443e+01,8.677692e-01,4.209836e+01,8.307449e-01,9.164882e-01,5.226407e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134221780000e+08,3.134222390000e+08,4.795082e+01,8.866110e-01,4.413115e+01,8.505654e-01,9.203419e-01,5.006412e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134222390000e+08,3.134223000000e+08,4.534426e+01,8.621766e-01,4.190164e+01,8.288016e-01,9.240781e-01,5.036302e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134223000000e+08,3.134223610000e+08,4.552459e+01,8.638893e-01,4.180328e+01,8.278283e-01,9.182571e-01,5.198992e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134223610000e+08,3.134224220000e+08,4.563934e+01,8.649774e-01,4.232787e+01,8.330063e-01,9.274426e-01,4.916430e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134224220000e+08,3.134224830000e+08,4.640984e+01,8.722482e-01,4.263934e+01,8.360656e-01,9.187566e-01,5.134810e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134224830000e+08,3.134225440000e+08,4.657377e+01,8.737874e-01,4.265574e+01,8.362263e-01,9.158747e-01,5.207696e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134225440000e+08,3.134226050000e+08,4.714754e+01,8.791533e-01,4.322951e+01,8.418316e-01,9.168985e-01,5.147195e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134226050000e+08,3.134226660000e+08,4.590164e+01,8.674595e-01,4.250820e+01,8.347788e-01,9.260714e-01,4.944808e-03,2.000000e+01,1.600000e+01,1.018000e+03,14362700052
3.134226720000e+08,3.134227330000e+08,4.631147e+01,8.713235e-01,4.262295e+01,8.359048e-01,9.203540e-01,5.093897e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134227330000e+08,3.134227940000e+08,4.577049e+01,8.662193e-01,4.200000e+01,8.297738e-01,9.176218e-01,5.203317e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134227940000e+08,3.134228550000e+08,4.629508e+01,8.711691e-01,4.236066e+01,8.333288e-01,9.150141e-01,5.247529e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134228550000e+08,3.134229160000e+08,4.627869e+01,8.710150e-01,4.295082e+01,8.391137e-01,9.280907e-01,4.862194e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134229160000e+08,3.134229770000e+08,4.777049e+01,8.849423e-01,4.373771e+01,8.467653e-01,9.155800e-01,5.150224e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134229770000e+08,3.134230380000e+08,4.493443e+01,8.582715e-01,4.186885e+01,8.284773e-01,9.317767e-01,4.815793e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134230380000e+08,3.134230990000e+08,4.563934e+01,8.649774e-01,4.219672e+01,8.317148e-01,9.245690e-01,5.005070e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134230990000e+08,3.134231600000e+08,4.854099e+01,8.920503e-01,4.457377e+01,8.548202e-01,9.182708e-01,5.034482e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134231600000e+08,3.134232210000e+08,4.678688e+01,8.757843e-01,4.313115e+01,8.408734e-01,9.218640e-01,5.023796e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134232210000e+08,3.134232820000e+08,4.678688e+01,8.757843e-01,4.300000e+01,8.395940e-01,9.190609e-01,5.105335e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134232820000e+08,3.134233430000e+08,4.685246e+01,8.763978e-01,4.295082e+01,8.391137e-01,9.167250e-01,5.168277e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134233430000e+08,3.134234040000e+08,4.652459e+01,8.733259e-01,4.280328e+01,8.376712e-01,9.200141e-01,5.092110e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134234040000e+08,3.134234650000e+08,4.595082e+01,8.679240e-01,4.244262e+01,8.341347e-01,9.236532e-01,5.015777e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134234650000e+08,3.134235260000e+08,4.754099e+01,8.828139e-01,4.301639e+01,8.397540e-01,9.048276e-01,5.449284e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134235260000e+08,3.134235870000e+08,4.832787e+01,8.900899e-01,4.439344e+01,8.530893e-01,9.185889e-01,5.036615e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700053
3.134236490000e+08,3.134237100000e+08,4.755738e+01,8.829661e-01,4.344262e+01,8.439041e-01,9.134781e-01,5.219611e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134237100000e+08,3.134237710000e+08,4.693443e+01,8.771641e-01,4.295082e+01,8.391137e-01,9.151240e-01,5.208609e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134237710000e+08,3.134238320000e+08,4.709836e+01,8.786947e-01,4.275410e+01,8.371899e-01,9.077619e-01,5.398502e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134238320000e+08,3.134238930000e+08,4.786885e+01,8.858529e-01,4.360656e+01,8.454949e-01,9.109589e-01,5.270517e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134238930000e+08,3.134239540000e+08,4.442623e+01,8.534042e-01,4.042623e+01,8.140793e-01,9.099631e-01,5.498416e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134239540000e+08,3.134240150000e+08,4.686885e+01,8.765511e-01,4.267213e+01,8.363869e-01,9.104582e-01,5.339933e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134240150000e+08,3.134240760000e+08,4.713115e+01,8.790004e-01,4.319672e+01,8.415123e-01,9.165217e-01,5.158687e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134240760000e+08,3.134241370000e+08,4.618033e+01,8.700888e-01,4.218033e+01,8.315532e-01,9.133830e-01,5.299496e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134241370000e+08,3.134241980000e+08,4.572131e+01,8.657539e-01,4.180328e+01,8.278283e-01,9.143062e-01,5.300249e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134241980000e+08,3.134242590000e+08,4.583607e+01,8.668396e-01,4.186885e+01,8.284773e-01,9.134478e-01,5.317559e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134242590000e+08,3.134243200000e+08,4.591803e+01,8.676143e-01,4.157377e+01,8.255527e-01,9.053909e-01,5.530036e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134243200000e+08,3.134243810000e+08,4.745901e+01,8.820525e-01,4.304918e+01,8.400739e-01,9.070812e-01,5.395735e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134243810000e+08,3.134244420000e+08,4.803279e+01,8.873684e-01,4.409836e+01,8.502494e-01,9.180887e-01,5.066177e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134244420000e+08,3.134245030000e+08,4.629508e+01,8.711691e-01,4.275410e+01,8.371899e-01,9.235128e-01,5.001308e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134245030000e+08,3.134245640000e+08,4.663934e+01,8.744023e-01,4.319672e+01,8.415123e-01,9.261863e-01,4.902037e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700054
3.134246260000e+08,3.134246870000e+08,4.777049e+01,8.849423e-01,4.408197e+01,8.500913e-01,9.227865e-01,4.944841e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700055
3.134246870000e+08,3.134247480000e+08,4.690164e+01,8.768576e-01,4.318033e+01,8.413526e-01,9.206571e-01,5.052939e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700055
3.134247480000e+08,3.134248090000e+08,4.927869e+01,8.988033e-01,4.522951e+01,8.610850e-01,9.178310e-01,5.008883e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700055
3.134248090000e+08,3.134248700000e+08,4.704918e+01,8.782358e-01,4.326229e+01,8.421507e-01,9.195122e-01,5.078118e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700055
3.134248700000e+08,3.134249310000e+08,4.650820e+01,8.731720e-01,4.304918e+01,8.400739e-01,9.256257e-01,4.926058e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700055
3.134249310000e+08,3.134249920000e+08,4.690164e+01,8.768576e-01,4.326229e+01,8.421507e-01,9.224048e-01,5.001720e-03,2.000000e+01,1.600000e+01,1.017000e+03,14362700055
