#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.652602720562e+08,3.652616749719e+08,1.402915697634e+03,47188,46437,30098,751,751,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700040,0,1,0
41,3.652616790297e+08,3.652628509697e+08,1.171939986885e+03,39169,38540,25168,629,629,0,11,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700041,0,1,0
42,3.652628970485e+08,3.652642989746e+08,1.401926105440e+03,47164,46395,30310,769,769,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700042,0,1,0
43,3.652643040122e+08,3.652657019788e+08,1.397966651857e+03,47166,46400,29779,766,766,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700043,0,1,0
44,3.652657073099e+08,3.652671049899e+08,1.397680026531e+03,47176,46415,30050,761,761,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700044,0,1,0
45,3.652671100137e+08,3.652685109642e+08,1.400950526834e+03,47193,46386,29730,807,807,0,2,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700045,0,1,0
46,3.652685160171e+08,3.652699229746e+08,1.406957551062e+03,47167,46347,29757,820,820,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700046,0,1,0
47,3.652699281136e+08,3.652713359668e+08,1.407853210688e+03,47173,46316,29639,857,857,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700047,0,1,0
48,3.652713410764e+08,3.652727419085e+08,1.400832138002e+03,47181,46372,29064,809,809,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700048,0,1,0
49,3.652727471140e+08,3.652741519275e+08,1.404813557565e+03,47152,46412,28984,740,740,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700049,0,1,0
50,3.652741571183e+08,3.652755569804e+08,1.399862111509e+03,47181,46365,29645,816,816,0,4,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700050,0,1,0
51,3.652755622131e+08,3.652769499356e+08,1.387722472966e+03,47193,46384,29799,809,809,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700051,0,1,0
52,3.652769550177e+08,3.652783519624e+08,1.396944746077e+03,47183,46404,29558,779,779,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700052,0,1,0
53,3.652783573507e+08,3.652797469162e+08,1.389565456986e+03,47186,46401,29794,785,785,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700053,0,1,0
54,3.652797520182e+08,3.652811459202e+08,1.393902047098e+03,47190,46321,29893,869,869,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700054,0,1,0
55,3.652811510893e+08,3.652825419669e+08,1.390877569795e+03,47215,46348,30028,867,867,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700055,0,1,0
56,3.652825460638e+08,3.652839449484e+08,1.398884673119e+03,47201,46449,29947,752,752,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700056,0,1,0
57,3.652839500439e+08,3.652853469827e+08,1.396938760340e+03,47184,46361,29811,823,823,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700057,0,1,0
58,3.652853521260e+08,3.652867359479e+08,1.383821938515e+03,47228,46432,30429,796,796,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994946e+00,22422700058,0,1,0
59,3.652867400415e+08,3.652881209818e+08,1.380940277219e+03,47238,46448,29871,790,790,0,2,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22422700059,0,1,0
60,3.652881260207e+08,3.652895169272e+08,1.390906530857e+03,47211,46504,30424,707,707,0,1,e,L,2018,7,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.893680e+00,22422700060,0,1,0
