#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.950044180038e+08,2.950056790000e+08,1.260996178746e+03,47457,46130,43585,1327,1327,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400034,0,0,0
35,2.950056830075e+08,2.950069360000e+08,1.252992452323e+03,47467,46167,43692,1300,1300,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400035,0,0,0
36,2.950069400722e+08,2.950082060000e+08,1.265927814603e+03,47438,46112,43596,1326,1326,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400036,0,0,0
37,2.950082100050e+08,2.950094610000e+08,1.250994968653e+03,47481,46180,43668,1301,1301,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400037,0,0,0
38,2.950094650512e+08,2.950107180000e+08,1.252948797226e+03,47476,46172,43648,1304,1304,0,2,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400038,0,0,0
39,2.950107220209e+08,2.950119740000e+08,1.251979099154e+03,47450,46152,43494,1298,1298,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400039,0,0,0
40,2.950119780486e+08,2.950132330000e+08,1.254951375782e+03,47469,46157,43544,1312,1312,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400040,0,0,0
41,2.950132370153e+08,2.950144960000e+08,1.258984731615e+03,47448,46137,43519,1311,1311,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400041,0,0,0
42,2.950145000844e+08,2.950157630000e+08,1.262915635943e+03,47466,46138,43459,1328,1328,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400042,0,0,0
43,2.950157670435e+08,2.950170260000e+08,1.258956477165e+03,47476,46167,43502,1309,1309,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400043,0,0,0
44,2.950170300477e+08,2.950182940000e+08,1.263952265084e+03,47441,46115,43519,1326,1326,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400044,0,0,0
45,2.950182980059e+08,2.950195620000e+08,1.263994129539e+03,47462,46149,43525,1313,1313,0,2,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400045,0,0,0
46,2.950195660037e+08,2.950208250000e+08,1.258996328652e+03,47468,46165,43556,1303,1303,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400046,0,0,0
47,2.950208290253e+08,2.950221050000e+08,1.275974697173e+03,47444,46116,43369,1328,1328,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400047,0,0,0
48,2.950221090517e+08,2.950233730000e+08,1.263948309302e+03,47450,46119,43573,1331,1331,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400048,0,0,0
49,2.950233770072e+08,2.950246430000e+08,1.265992838681e+03,47454,46146,43501,1308,1308,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.609313e+00,8341400049,0,0,0
50,2.950246470306e+08,2.950259100000e+08,1.262969360769e+03,47451,46136,43544,1315,1315,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.744463e+00,8341400050,0,0,0
51,2.950259140019e+08,2.950271790000e+08,1.264998092353e+03,47447,46122,43475,1325,1325,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400051,0,0,0
52,2.950271830274e+08,2.950284540000e+08,1.270972566307e+03,47446,46123,43475,1323,1323,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400052,0,0,0
53,2.950284580077e+08,2.950297210000e+08,1.262992280722e+03,47447,46107,43439,1340,1340,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.987342e+00,8341400053,0,0,0
54,2.950297250381e+08,2.950309940000e+08,1.268961894989e+03,47449,46135,43485,1314,1314,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400054,0,0,0
55,2.950309980007e+08,2.950322630000e+08,1.264999312103e+03,47444,46134,43455,1310,1310,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400055,0,0,0
56,2.950322670222e+08,2.950335370000e+08,1.269977827847e+03,47433,46107,43416,1326,1326,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400056,0,0,0
57,2.950335410143e+08,2.950348080000e+08,1.266985671699e+03,47445,46126,43557,1319,1319,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400057,0,0,0
58,2.950348120095e+08,2.950360790000e+08,1.266990506768e+03,47432,46108,43432,1324,1324,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400058,0,0,0
59,2.950360830754e+08,2.950373500000e+08,1.266924603641e+03,47441,46126,43510,1315,1315,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400059,0,0,0
60,2.950373540154e+08,2.950386340000e+08,1.279984619915e+03,47426,46097,43440,1329,1329,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400060,0,0,0
61,2.950386380147e+08,2.950399290000e+08,1.290985345900e+03,47412,46061,43510,1351,1351,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400061,0,0,0
62,2.950399330963e+08,2.950412090000e+08,1.275903716147e+03,47438,46111,43478,1327,1327,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400062,0,0,0
63,2.950412130053e+08,2.950424920000e+08,1.278994698524e+03,47433,46098,43466,1335,1335,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400063,0,0,0
64,2.950424960063e+08,2.950437730000e+08,1.276993722141e+03,47428,46108,43435,1320,1320,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400064,0,0,0
65,2.950437770155e+08,2.950450430000e+08,1.265984494328e+03,47464,46140,43471,1324,1324,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400065,0,0,0
66,2.950450470188e+08,2.950463140000e+08,1.266981175542e+03,47463,46138,43485,1325,1325,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400066,0,0,0
67,2.950463180637e+08,2.950475880000e+08,1.269936253965e+03,47445,46118,43469,1327,1327,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400067,0,0,0
68,2.950475920005e+08,2.950488670000e+08,1.274999484837e+03,47437,46106,43480,1331,1331,0,1,e,B,2016,5,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341400068,0,0,0
