#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949085090000e+08,2.949085700000e+08,3.496721e+01,7.571216e-01,3.314754e+01,7.371583e-01,9.479606e-01,4.809122e-03,2.400000e+01,2.200000e+01,1.011000e+03,8341300025
2.949085700000e+08,2.949086310000e+08,3.540984e+01,7.618983e-01,3.357377e+01,7.418825e-01,9.481481e-01,4.770824e-03,2.400000e+01,2.200000e+01,1.011000e+03,8341300025
2.949086310000e+08,2.949086920000e+08,3.631147e+01,7.715375e-01,3.444262e+01,7.514207e-01,9.485328e-01,4.694666e-03,2.400000e+01,2.200000e+01,1.011000e+03,8341300025
2.949086920000e+08,2.949087530000e+08,3.616393e+01,7.699685e-01,3.395082e+01,7.460367e-01,9.388033e-01,5.103272e-03,2.400000e+01,2.200000e+01,1.011000e+03,8341300025
2.949087530000e+08,2.949088140000e+08,3.704918e+01,7.793353e-01,3.490164e+01,7.564113e-01,9.420354e-01,4.915423e-03,2.400000e+01,2.200000e+01,1.011000e+03,8341300025
2.949088140000e+08,2.949088750000e+08,3.678688e+01,7.765718e-01,3.478688e+01,7.551667e-01,9.456328e-01,4.786502e-03,2.400000e+01,2.200000e+01,1.011000e+03,8341300025
2.949088750000e+08,2.949089360000e+08,3.686885e+01,7.774364e-01,3.511475e+01,7.587171e-01,9.524233e-01,4.488669e-03,2.400000e+01,2.200000e+01,1.011000e+03,8341300025
2.949089840000e+08,2.949090450000e+08,3.762295e+01,7.853469e-01,3.544262e+01,7.622510e-01,9.420480e-01,4.877301e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949090450000e+08,2.949091060000e+08,3.690164e+01,7.777821e-01,3.467213e+01,7.539201e-01,9.395824e-01,5.021823e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949091060000e+08,2.949091670000e+08,3.626229e+01,7.710148e-01,3.409836e+01,7.476560e-01,9.403255e-01,5.036640e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949091670000e+08,2.949092280000e+08,3.722951e+01,7.812297e-01,3.526229e+01,7.603095e-01,9.471598e-01,4.694455e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949092280000e+08,2.949092890000e+08,3.708197e+01,7.796801e-01,3.486885e+01,7.560560e-01,9.403183e-01,4.980945e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949092890000e+08,2.949093500000e+08,3.572131e+01,7.652420e-01,3.363934e+01,7.426067e-01,9.417164e-01,5.018856e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949093500000e+08,2.949094110000e+08,3.500000e+01,7.574764e-01,3.322951e+01,7.380691e-01,9.494145e-01,4.742879e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949094110000e+08,2.949094720000e+08,3.657377e+01,7.743191e-01,3.440984e+01,7.510630e-01,9.408337e-01,4.995096e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949094720000e+08,2.949095330000e+08,3.604918e+01,7.687458e-01,3.419672e+01,7.487336e-01,9.486130e-01,4.708240e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949095330000e+08,2.949095940000e+08,3.729508e+01,7.819174e-01,3.549180e+01,7.627797e-01,9.516484e-01,4.497314e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949095940000e+08,2.949096550000e+08,3.716393e+01,7.805414e-01,3.519672e+01,7.596021e-01,9.470666e-01,4.702506e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949096550000e+08,2.949097160000e+08,3.639344e+01,7.724078e-01,3.450820e+01,7.521358e-01,9.481982e-01,4.703764e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949097160000e+08,2.949097770000e+08,3.516393e+01,7.592483e-01,3.309836e+01,7.366112e-01,9.412587e-01,5.077063e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949097770000e+08,2.949098380000e+08,3.768853e+01,7.860309e-01,3.572131e+01,7.652420e-01,9.478034e-01,4.638855e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949098380000e+08,2.949098990000e+08,3.732787e+01,7.822610e-01,3.480328e+01,7.553446e-01,9.323671e-01,5.262484e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949098990000e+08,2.949099600000e+08,3.586885e+01,7.668207e-01,3.395082e+01,7.460367e-01,9.465265e-01,4.809633e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949099600000e+08,2.949100210000e+08,3.596721e+01,7.678714e-01,3.416393e+01,7.483746e-01,9.498633e-01,4.658974e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949100210000e+08,2.949100820000e+08,3.632787e+01,7.717116e-01,3.452459e+01,7.523143e-01,9.503610e-01,4.613928e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949100820000e+08,2.949101430000e+08,3.604918e+01,7.687458e-01,3.442623e+01,7.512419e-01,9.549795e-01,4.421701e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949101430000e+08,2.949102040000e+08,3.744262e+01,7.834625e-01,3.552459e+01,7.631319e-01,9.487741e-01,4.612944e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300026
2.949102510000e+08,2.949103120000e+08,3.583607e+01,7.664702e-01,3.378688e+01,7.442334e-01,9.428179e-01,4.966138e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949103120000e+08,2.949103730000e+08,3.642623e+01,7.727557e-01,3.454099e+01,7.524930e-01,9.482448e-01,4.699646e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949103730000e+08,2.949104340000e+08,3.708197e+01,7.796801e-01,3.514754e+01,7.590713e-01,9.478338e-01,4.675354e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949104340000e+08,2.949104950000e+08,3.475410e+01,7.548108e-01,3.252459e+01,7.301986e-01,9.358491e-01,5.321529e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949104950000e+08,2.949105560000e+08,3.727869e+01,7.817456e-01,3.526229e+01,7.603095e-01,9.459103e-01,4.743372e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949105560000e+08,2.949106170000e+08,3.691803e+01,7.779548e-01,3.463934e+01,7.535636e-01,9.382771e-01,5.071129e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949106170000e+08,2.949106780000e+08,3.827869e+01,7.921613e-01,3.632787e+01,7.717116e-01,9.490364e-01,4.551221e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949106780000e+08,2.949107390000e+08,3.632787e+01,7.717116e-01,3.427869e+01,7.496304e-01,9.435921e-01,4.900917e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949107390000e+08,2.949108000000e+08,3.504918e+01,7.580084e-01,3.296721e+01,7.351504e-01,9.405987e-01,5.112065e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949108000000e+08,2.949108610000e+08,3.660656e+01,7.746661e-01,3.467213e+01,7.539201e-01,9.471563e-01,4.734379e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949108610000e+08,2.949109220000e+08,3.622951e+01,7.706662e-01,3.452459e+01,7.523143e-01,9.529412e-01,4.504612e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949109220000e+08,2.949109830000e+08,3.775410e+01,7.867144e-01,3.555738e+01,7.634840e-01,9.418150e-01,4.877994e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949109830000e+08,2.949110440000e+08,3.654099e+01,7.739719e-01,3.418033e+01,7.485541e-01,9.353970e-01,5.206780e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949110440000e+08,2.949111050000e+08,3.536066e+01,7.613691e-01,3.311475e+01,7.367936e-01,9.364859e-01,5.251226e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949111050000e+08,2.949111660000e+08,3.696721e+01,7.784728e-01,3.521312e+01,7.597790e-01,9.525499e-01,4.477022e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949111660000e+08,2.949112270000e+08,3.475410e+01,7.548108e-01,3.290164e+01,7.344189e-01,9.466981e-01,4.878755e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949112270000e+08,2.949112880000e+08,3.626229e+01,7.710148e-01,3.427869e+01,7.496304e-01,9.452984e-01,4.834950e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949112880000e+08,2.949113490000e+08,3.652459e+01,7.737983e-01,3.450820e+01,7.521358e-01,9.447935e-01,4.838446e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949113490000e+08,2.949114100000e+08,3.745901e+01,7.836340e-01,3.539344e+01,7.617220e-01,9.448578e-01,4.775098e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949114100000e+08,2.949114710000e+08,3.645901e+01,7.731034e-01,3.436066e+01,7.505261e-01,9.424461e-01,4.938538e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300027
2.949115210000e+08,2.949115820000e+08,3.657377e+01,7.743191e-01,3.440984e+01,7.510630e-01,9.408337e-01,4.995096e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949115820000e+08,2.949116430000e+08,3.673771e+01,7.760525e-01,3.460656e+01,7.532069e-01,9.419902e-01,4.938021e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949116430000e+08,2.949117040000e+08,3.577049e+01,7.657686e-01,3.355738e+01,7.417014e-01,9.381301e-01,5.157554e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949117040000e+08,2.949117650000e+08,3.636066e+01,7.720598e-01,3.431147e+01,7.499888e-01,9.436429e-01,4.896631e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949117650000e+08,2.949118260000e+08,3.760656e+01,7.851757e-01,3.573771e+01,7.654176e-01,9.503052e-01,4.537227e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949118260000e+08,2.949118870000e+08,3.667213e+01,7.753596e-01,3.454099e+01,7.524930e-01,9.418865e-01,4.946578e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949118870000e+08,2.949119480000e+08,3.662295e+01,7.748395e-01,3.490164e+01,7.564113e-01,9.529991e-01,4.477728e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949119480000e+08,2.949120090000e+08,3.793443e+01,7.885910e-01,3.585246e+01,7.666455e-01,9.451167e-01,4.734577e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949120090000e+08,2.949120700000e+08,3.619672e+01,7.703174e-01,3.444262e+01,7.514207e-01,9.515399e-01,4.569895e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949120700000e+08,2.949121310000e+08,3.670492e+01,7.757061e-01,3.440984e+01,7.510630e-01,9.374721e-01,5.116689e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949121310000e+08,2.949121920000e+08,3.609836e+01,7.692701e-01,3.411475e+01,7.478357e-01,9.450499e-01,4.856270e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949121920000e+08,2.949122530000e+08,3.652459e+01,7.737983e-01,3.462295e+01,7.533852e-01,9.479353e-01,4.706556e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949122530000e+08,2.949123140000e+08,3.572131e+01,7.652420e-01,3.373771e+01,7.436916e-01,9.444699e-01,4.906023e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949123140000e+08,2.949123750000e+08,3.665574e+01,7.751862e-01,3.444262e+01,7.514207e-01,9.396243e-01,5.037004e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949123750000e+08,2.949124360000e+08,3.660656e+01,7.746661e-01,3.462295e+01,7.533852e-01,9.458128e-01,4.790783e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949124360000e+08,2.949124970000e+08,3.703279e+01,7.791629e-01,3.491803e+01,7.565889e-01,9.428951e-01,4.882140e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949124970000e+08,2.949125580000e+08,3.749180e+01,7.839769e-01,3.537705e+01,7.615455e-01,9.435942e-01,4.824156e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949125580000e+08,2.949126190000e+08,3.721312e+01,7.810577e-01,3.485246e+01,7.558782e-01,9.365638e-01,5.115925e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949126190000e+08,2.949126800000e+08,3.722951e+01,7.812297e-01,3.519672e+01,7.596021e-01,9.453985e-01,4.767614e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949126800000e+08,2.949127410000e+08,3.640984e+01,7.725818e-01,3.434426e+01,7.503471e-01,9.432688e-01,4.908565e-03,2.400000e+01,2.300000e+01,1.010000e+03,8341300028
2.949127830000e+08,2.949128440000e+08,3.690164e+01,7.777821e-01,3.498361e+01,7.572989e-01,9.480231e-01,4.678719e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949128440000e+08,2.949129050000e+08,3.700000e+01,7.788179e-01,3.483607e+01,7.557003e-01,9.415153e-01,4.939343e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949129050000e+08,2.949129660000e+08,3.722951e+01,7.812297e-01,3.524590e+01,7.601327e-01,9.467195e-01,4.712877e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949129660000e+08,2.949130270000e+08,3.716393e+01,7.805414e-01,3.519672e+01,7.596021e-01,9.470666e-01,4.702506e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949130270000e+08,2.949130880000e+08,3.662295e+01,7.748395e-01,3.454099e+01,7.524930e-01,9.431513e-01,4.899022e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949130880000e+08,2.949131490000e+08,3.659016e+01,7.744926e-01,3.424590e+01,7.492718e-01,9.359319e-01,5.183175e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949131490000e+08,2.949132100000e+08,3.401639e+01,7.467569e-01,3.252459e+01,7.301986e-01,9.561446e-01,4.495359e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949132100000e+08,2.949132710000e+08,3.596721e+01,7.678714e-01,3.373771e+01,7.436916e-01,9.380128e-01,5.147983e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949132710000e+08,2.949133320000e+08,3.570492e+01,7.650664e-01,3.375410e+01,7.438722e-01,9.453627e-01,4.869841e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949133320000e+08,2.949133930000e+08,3.793443e+01,7.885910e-01,3.539344e+01,7.617220e-01,9.330164e-01,5.196933e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949133930000e+08,2.949134540000e+08,3.583607e+01,7.664702e-01,3.398361e+01,7.463968e-01,9.483074e-01,4.735477e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949134540000e+08,2.949135150000e+08,3.613115e+01,7.696193e-01,3.395082e+01,7.460367e-01,9.396552e-01,5.072224e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949135150000e+08,2.949135760000e+08,3.565574e+01,7.645392e-01,3.367213e+01,7.429684e-01,9.443678e-01,4.914779e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949135760000e+08,2.949136370000e+08,3.726229e+01,7.815737e-01,3.480328e+01,7.553446e-01,9.340079e-01,5.207405e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949136370000e+08,2.949136980000e+08,3.603279e+01,7.685710e-01,3.396721e+01,7.462168e-01,9.426752e-01,4.958366e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949136980000e+08,2.949137590000e+08,3.767213e+01,7.858599e-01,3.570492e+01,7.650664e-01,9.477807e-01,4.640818e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949137590000e+08,2.949138200000e+08,3.785246e+01,7.877386e-01,3.573771e+01,7.654176e-01,9.441317e-01,4.779552e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949138200000e+08,2.949138810000e+08,3.622951e+01,7.706662e-01,3.421312e+01,7.489130e-01,9.443439e-01,4.876694e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949138810000e+08,2.949139420000e+08,3.536066e+01,7.613691e-01,3.352459e+01,7.413390e-01,9.480760e-01,4.777278e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949139420000e+08,2.949140030000e+08,3.739344e+01,7.829478e-01,3.508197e+01,7.583629e-01,9.381850e-01,5.042297e-03,2.500000e+01,2.300000e+01,1.010000e+03,8341300029
2.949140520000e+08,2.949141130000e+08,3.704918e+01,7.793353e-01,3.504918e+01,7.580084e-01,9.460177e-01,4.753584e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949141130000e+08,2.949141740000e+08,3.711475e+01,7.800247e-01,3.511475e+01,7.587171e-01,9.461130e-01,4.745425e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949141740000e+08,2.949142350000e+08,3.770492e+01,7.862019e-01,3.557377e+01,7.636600e-01,9.434783e-01,4.815149e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949142350000e+08,2.949142960000e+08,3.698361e+01,7.786454e-01,3.503279e+01,7.578311e-01,9.472518e-01,4.706163e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949142960000e+08,2.949143570000e+08,3.711475e+01,7.800247e-01,3.503279e+01,7.578311e-01,9.439046e-01,4.836036e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949143570000e+08,2.949144180000e+08,3.660656e+01,7.746661e-01,3.472131e+01,7.544546e-01,9.484998e-01,4.677122e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949144180000e+08,2.949144790000e+08,3.672131e+01,7.758793e-01,3.467213e+01,7.539201e-01,9.441964e-01,4.849961e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949144790000e+08,2.949145400000e+08,3.562295e+01,7.641877e-01,3.380328e+01,7.444139e-01,9.489185e-01,4.722983e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949145400000e+08,2.949146010000e+08,3.491803e+01,7.565889e-01,3.304918e+01,7.360637e-01,9.464788e-01,4.876727e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949146010000e+08,2.949146620000e+08,3.762295e+01,7.853469e-01,3.539344e+01,7.617220e-01,9.407408e-01,4.928578e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949146620000e+08,2.949147230000e+08,3.614754e+01,7.697939e-01,3.393443e+01,7.458566e-01,9.387755e-01,5.105509e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949147230000e+08,2.949147840000e+08,3.659016e+01,7.744926e-01,3.445901e+01,7.515996e-01,9.417562e-01,4.957319e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949147840000e+08,2.949148450000e+08,3.791803e+01,7.884206e-01,3.604918e+01,7.687458e-01,9.507133e-01,4.500924e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949148450000e+08,2.949149060000e+08,3.598361e+01,7.680463e-01,3.396721e+01,7.462168e-01,9.439635e-01,4.909031e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949149060000e+08,2.949149670000e+08,3.657377e+01,7.743191e-01,3.467213e+01,7.539201e-01,9.480054e-01,4.700400e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949149670000e+08,2.949150280000e+08,3.688525e+01,7.776093e-01,3.478688e+01,7.551667e-01,9.431111e-01,4.883192e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949150280000e+08,2.949150890000e+08,3.726229e+01,7.815737e-01,3.501639e+01,7.576538e-01,9.397272e-01,4.991852e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949150890000e+08,2.949151500000e+08,3.647541e+01,7.732772e-01,3.409836e+01,7.476560e-01,9.348314e-01,5.232638e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949151500000e+08,2.949152110000e+08,3.745901e+01,7.836340e-01,3.511475e+01,7.587171e-01,9.374179e-01,5.066972e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949152110000e+08,2.949152720000e+08,3.475410e+01,7.548108e-01,3.283607e+01,7.336867e-01,9.448113e-01,4.959404e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300030
2.949153150000e+08,2.949153760000e+08,3.511475e+01,7.587171e-01,3.314754e+01,7.371583e-01,9.439776e-01,4.968805e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949153760000e+08,2.949154370000e+08,3.490164e+01,7.564113e-01,3.319672e+01,7.377049e-01,9.511508e-01,4.671600e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949154370000e+08,2.949154980000e+08,3.696721e+01,7.784728e-01,3.518033e+01,7.594252e-01,9.516630e-01,4.516566e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949154980000e+08,2.949155590000e+08,3.552459e+01,7.631319e-01,3.381967e+01,7.445945e-01,9.520074e-01,4.591745e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949155590000e+08,2.949156200000e+08,3.800000e+01,7.892723e-01,3.590164e+01,7.671711e-01,9.447800e-01,4.744133e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949156200000e+08,2.949156810000e+08,3.704918e+01,7.793353e-01,3.486885e+01,7.560560e-01,9.411504e-01,4.950476e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949156810000e+08,2.949157420000e+08,3.524590e+01,7.601327e-01,3.314754e+01,7.371583e-01,9.404651e-01,5.103146e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949157420000e+08,2.949158030000e+08,3.840984e+01,7.935171e-01,3.601639e+01,7.683961e-01,9.376867e-01,4.993821e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949158030000e+08,2.949158640000e+08,3.732787e+01,7.822610e-01,3.562295e+01,7.641877e-01,9.543259e-01,4.375242e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949158640000e+08,2.949159250000e+08,3.714754e+01,7.803692e-01,3.519672e+01,7.596021e-01,9.474846e-01,4.685971e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949159250000e+08,2.949159860000e+08,3.577049e+01,7.657686e-01,3.398361e+01,7.463968e-01,9.500458e-01,4.663702e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949159860000e+08,2.949160470000e+08,3.626229e+01,7.710148e-01,3.454099e+01,7.524930e-01,9.525316e-01,4.521154e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949160470000e+08,2.949161080000e+08,3.681967e+01,7.769178e-01,3.503279e+01,7.578311e-01,9.514693e-01,4.534201e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949161080000e+08,2.949161690000e+08,3.673771e+01,7.760525e-01,3.486885e+01,7.560560e-01,9.491299e-01,4.641660e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949161690000e+08,2.949162300000e+08,3.568853e+01,7.648907e-01,3.385246e+01,7.449553e-01,9.485530e-01,4.734580e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949162300000e+08,2.949162910000e+08,3.406557e+01,7.472965e-01,3.204918e+01,7.248423e-01,9.408085e-01,5.176755e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949162910000e+08,2.949163520000e+08,3.521312e+01,7.597790e-01,3.311475e+01,7.367936e-01,9.404097e-01,5.107746e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949163520000e+08,2.949164130000e+08,3.718033e+01,7.807135e-01,3.518033e+01,7.594252e-01,9.462081e-01,4.737292e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949164130000e+08,2.949164740000e+08,3.616393e+01,7.699685e-01,3.429508e+01,7.498096e-01,9.483228e-01,4.713298e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949164740000e+08,2.949165350000e+08,3.659016e+01,7.744926e-01,3.468853e+01,7.540984e-01,9.480287e-01,4.698351e-03,2.500000e+01,2.400000e+01,1.010000e+03,8341300031
2.949165900000e+08,2.949166510000e+08,3.608197e+01,7.690954e-01,3.411475e+01,7.478357e-01,9.454793e-01,4.839456e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949166510000e+08,2.949167120000e+08,3.593443e+01,7.675213e-01,3.411475e+01,7.478357e-01,9.493613e-01,4.683135e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949167120000e+08,2.949167730000e+08,3.606557e+01,7.689206e-01,3.395082e+01,7.460367e-01,9.413636e-01,5.008998e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949167730000e+08,2.949168340000e+08,3.531147e+01,7.608394e-01,3.347541e+01,7.407950e-01,9.480037e-01,4.783749e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949168340000e+08,2.949168950000e+08,3.629508e+01,7.713633e-01,3.409836e+01,7.476560e-01,9.394761e-01,5.067778e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949168950000e+08,2.949169560000e+08,3.547541e+01,7.626035e-01,3.378688e+01,7.442334e-01,9.524029e-01,4.576903e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949169560000e+08,2.949170170000e+08,3.560656e+01,7.640118e-01,3.396721e+01,7.462168e-01,9.539595e-01,4.496817e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949170170000e+08,2.949170780000e+08,3.636066e+01,7.720598e-01,3.431147e+01,7.499888e-01,9.436429e-01,4.896631e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949170780000e+08,2.949171390000e+08,3.647541e+01,7.732772e-01,3.432787e+01,7.501680e-01,9.411236e-01,4.990326e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949171390000e+08,2.949172000000e+08,3.611475e+01,7.694447e-01,3.396721e+01,7.462168e-01,9.405356e-01,5.038588e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949172000000e+08,2.949172610000e+08,3.606557e+01,7.689206e-01,3.413115e+01,7.480153e-01,9.463636e-01,4.803385e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949172610000e+08,2.949173220000e+08,3.740984e+01,7.831194e-01,3.516393e+01,7.592483e-01,9.399650e-01,4.972794e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949173220000e+08,2.949173830000e+08,3.498361e+01,7.572989e-01,3.318033e+01,7.375227e-01,9.484536e-01,4.786411e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949173830000e+08,2.949174440000e+08,3.619672e+01,7.703174e-01,3.447541e+01,7.517784e-01,9.524456e-01,4.529140e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949174440000e+08,2.949175050000e+08,3.640984e+01,7.725818e-01,3.437705e+01,7.507051e-01,9.441693e-01,4.871775e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
2.949175050000e+08,2.949175660000e+08,3.763934e+01,7.855179e-01,3.549180e+01,7.627797e-01,9.429442e-01,4.840686e-03,2.600000e+01,2.500000e+01,1.010000e+03,8341300032
