#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.406105630143e+08,3.406106619768e+08,9.896251642704e+01,4684,915,170,3769,3769,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200029,0,0,0
30,3.406115820685e+08,3.406126159428e+08,1.033874253333e+03,47899,9510,2073,38389,38389,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993236e+00,22394200030,0,0,0
31,3.406126210218e+08,3.406129109692e+08,2.899473347664e+02,13149,2690,547,10459,10459,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200031,0,0,0
32,3.406136860425e+08,3.406147419642e+08,1.055921708345e+03,47885,9333,2060,38552,38552,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.960265e+00,22394200032,0,0,0
33,3.406147460862e+08,3.406157929916e+08,1.046905455530e+03,47904,9339,2044,38565,38565,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979962e+00,22394200033,0,0,0
34,3.406157971221e+08,3.406168309548e+08,1.033832664847e+03,47901,9319,2037,38582,38582,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979710e+00,22394200034,0,0,0
35,3.406168350180e+08,3.406178599963e+08,1.024978237212e+03,47949,9457,2123,38492,38492,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200035,0,0,0
36,3.406178640314e+08,3.406188929971e+08,1.028965717494e+03,47919,9307,2048,38612,38612,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.979612e+00,22394200036,0,0,0
37,3.406188973786e+08,3.406198319874e+08,9.346088355184e+02,48101,9555,1890,38546,38546,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.970086e+00,22394200037,0,0,0
38,3.406198360229e+08,3.406206309965e+08,7.949736072421e+02,48407,9651,1605,38756,38756,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200038,0,0,0
39,3.406206350285e+08,3.406206779984e+08,4.296983623505e+01,2622,466,74,2156,2156,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200039,0,0,8200
40,3.406214350185e+08,3.406222219936e+08,7.869751259089e+02,48373,9715,1497,38658,38658,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200040,0,0,0
41,3.406222273728e+08,3.406225329227e+08,3.055499514937e+02,18544,3757,553,14787,14787,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200041,0,0,0
42,3.406230220366e+08,3.406239259438e+08,9.039071942568e+02,48188,9991,1712,38197,38197,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976796e+00,22394200042,0,0,0
43,3.406239300426e+08,3.406259399823e+08,2.009939660490e+03,45962,14058,4024,31904,31904,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985579e+00,22394200043,0,0,0
44,3.406259441331e+08,3.406278489807e+08,1.904847579718e+03,46160,13479,4032,32681,32681,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987933e+00,22394200044,0,0,0
45,3.406278540181e+08,3.406296979970e+08,1.843978956461e+03,46287,13338,3889,32949,32949,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983739e+00,22394200045,0,0,0
46,3.406297031270e+08,3.406315499604e+08,1.846833341122e+03,46283,13377,3876,32906,32906,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.576842e+00,22394200046,0,0,0
47,3.406315550121e+08,3.406333749967e+08,1.819984660089e+03,46350,13434,3908,32916,32916,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986272e+00,22394200047,0,0,0
48,3.406333790342e+08,3.406343489534e+08,9.699192497730e+02,25449,7260,2031,18189,18189,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.997940e+00,22394200048,0,0,0
49,3.406350290128e+08,3.406361799726e+08,1.150959730744e+03,47662,11263,2522,36399,36399,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987846e+00,22394200049,0,0,0
50,3.406361850485e+08,3.406371869942e+08,1.001945659518e+03,47992,10380,2169,37612,37612,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986041e+00,22394200050,0,0,0
51,3.406371910172e+08,3.406373519985e+08,1.609813051224e+02,7807,1718,284,6089,6089,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200051,0,0,0
52,3.406382380137e+08,3.406392769728e+08,1.038959112346e+03,47896,10538,2293,37358,37358,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986537e+00,22394200052,0,0,0
53,3.406392821323e+08,3.406403879714e+08,1.105839028478e+03,47774,10967,2476,36807,36807,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200053,0,0,0
54,3.406403920206e+08,3.406415899394e+08,1.197918824852e+03,47573,11383,2665,36190,36190,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200054,0,0,0
55,3.406415950196e+08,3.406426769991e+08,1.081979486406e+03,47825,10504,2595,37321,37321,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200055,0,0,0
56,3.406426810134e+08,3.406437909694e+08,1.109956058025e+03,47789,11162,2826,36627,36627,0,6,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200056,0,0,0
57,3.406437955060e+08,3.406448059888e+08,1.010482832372e+03,47971,10289,2517,37682,37682,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200057,0,0,0
58,3.406448100331e+08,3.406457869957e+08,9.769625895023e+02,48047,9911,2476,38136,38136,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200058,0,0,0
59,3.406457910265e+08,3.406467149972e+08,9.239707112908e+02,48107,9847,2281,38260,38260,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992433e+00,22394200059,0,0,0
60,3.406467200197e+08,3.406476139548e+08,8.939351753592e+02,48198,9467,2182,38731,38731,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984357e+00,22394200060,0,0,0
61,3.406476180903e+08,3.406484839933e+08,8.659029564261e+02,48205,9451,2014,38754,38754,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200061,0,0,0
62,3.406484892461e+08,3.406493649991e+08,8.757529833913e+02,48242,9275,2099,38967,38967,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976055e+00,22394200062,0,0,0
63,3.406493690513e+08,3.406503319803e+08,9.629289819002e+02,48041,9529,2262,38512,38512,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978216e+00,22394200063,0,0,0
64,3.406503370185e+08,3.406512978897e+08,9.608711340427e+02,48069,9402,2165,38667,38667,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978170e+00,22394200064,0,0,0
65,3.406513020327e+08,3.406522419912e+08,9.399584240317e+02,48111,9411,2109,38700,38700,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977684e+00,22394200065,0,0,0
66,3.406522460340e+08,3.406531789492e+08,9.329151856899e+02,48116,9298,2137,38818,38818,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394200066,0,0,0
67,3.406531831348e+08,3.406541219902e+08,9.388554302454e+02,48102,9424,2108,38678,38678,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.572341e+00,22394200067,0,0,0
68,3.406541260912e+08,3.406550649822e+08,9.388910135031e+02,48078,9500,2203,38578,38578,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.160638e+00,22394200068,0,0,0
69,3.406550700825e+08,3.406552899665e+08,2.198839898109e+02,11341,2147,393,9194,9194,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22394200069,0,0,0
70,3.406560080351e+08,3.406569369927e+08,9.289576638937e+02,48131,9349,2033,38782,38782,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.935484e-02,22394200070,0,0,0
71,3.406569410478e+08,3.406578759719e+08,9.349241231680e+02,48070,9456,2164,38614,38614,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.923077e-02,22394200071,0,0,0
72,3.406578810397e+08,3.406582449224e+08,3.638827508092e+02,18582,3654,711,14928,14928,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.931508e-02,22394200072,0,0,0
73,3.406588280564e+08,3.406597589850e+08,9.309285672903e+02,48111,9418,2084,38693,38693,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.931331e-02,22394200073,0,0,0
74,3.406597630182e+08,3.406606959986e+08,9.329803862572e+02,48083,9404,2057,38679,38679,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.927195e-02,22394200074,0,0,0
75,3.406607012585e+08,3.406616309653e+08,9.297068566084e+02,48122,9358,2163,38764,38764,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.783028e+00,22394200075,0,0,0
76,3.406616350178e+08,3.406625949507e+08,9.599328995943e+02,48026,9413,2257,38613,38613,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.329865e-02,22394200076,0,0,0
77,3.406626000840e+08,3.406635729990e+08,9.729150419831e+02,48031,9567,2120,38464,38464,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.232033e-02,22394200077,0,0,0
78,3.406635770154e+08,3.406645519927e+08,9.749773104787e+02,48023,9553,2284,38470,38470,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.446720e+00,22394200078,0,0,0
79,3.406645572496e+08,3.406655409650e+08,9.837153849006e+02,48032,9512,2206,38520,38520,0,1,e,L,2017,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.971572e+00,22394200079,0,0,0
