#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.824764890111e+08,2.824777400000e+08,1.250988877416e+03,47483,46167,43701,1316,1316,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900032,0,0,0
33,2.824777460144e+08,2.824790070000e+08,1.260985559702e+03,47446,46120,43656,1326,1326,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900033,0,0,0
34,2.824790120070e+08,2.824802660000e+08,1.253992984712e+03,47479,46181,43661,1298,1298,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900034,0,0,0
35,2.824802700244e+08,2.824815130000e+08,1.242975613296e+03,47498,46206,43757,1292,1292,0,2,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900035,0,0,0
36,2.824815170360e+08,2.824827730000e+08,1.255964026392e+03,47463,46161,43761,1302,1302,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900036,0,0,0
37,2.824827770064e+08,2.824840240000e+08,1.246993604004e+03,47480,46178,43731,1302,1302,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900037,0,0,0
38,2.824840280107e+08,2.824852710000e+08,1.242989291251e+03,47489,46184,43796,1305,1305,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900038,0,0,0
39,2.824852750057e+08,2.824865140000e+08,1.238994297683e+03,47521,46236,43863,1285,1285,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900039,0,0,0
40,2.824865170099e+08,2.824877720000e+08,1.254990054667e+03,47473,46168,43753,1305,1305,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900040,0,0,0
41,2.824877840487e+08,2.824890290000e+08,1.244951340377e+03,47474,46179,43825,1295,1295,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900041,0,0,0
42,2.824890340080e+08,2.824902800000e+08,1.245992027044e+03,47502,46188,43750,1314,1314,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.449078e+00,8326900042,0,0,0
43,2.824902840663e+08,2.824915300000e+08,1.245933700860e+03,47485,46184,43706,1301,1301,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8326900043,0,0,0
44,2.824915340014e+08,2.824927770000e+08,1.242998599648e+03,47510,46213,43795,1297,1297,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.549839e+00,8326900044,0,0,0
45,2.824927810612e+08,2.824940250000e+08,1.243938781619e+03,47503,46195,43807,1308,1308,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900045,0,0,0
46,2.824940290032e+08,2.824952730000e+08,1.243996826410e+03,47488,46204,43853,1284,1284,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900046,0,0,0
47,2.824952770422e+08,2.824965380000e+08,1.260957757533e+03,47489,46168,43770,1321,1321,0,10,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900047,0,0,0
48,2.824965420089e+08,2.824977950000e+08,1.252991114855e+03,47474,46173,43728,1301,1301,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900048,0,0,0
49,2.824977990421e+08,2.824990600000e+08,1.260957923353e+03,47471,46158,43730,1313,1313,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.822503e+00,8326900049,0,0,0
50,2.824990640178e+08,2.825003150000e+08,1.250982152700e+03,47471,46172,43735,1299,1299,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.569489e+00,8326900050,0,0,0
51,2.825003190468e+08,2.825015690000e+08,1.249953172863e+03,47462,46166,43654,1296,1296,0,2,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.944844e+00,8326900051,0,0,0
52,2.825015740114e+08,2.825028240000e+08,1.249988641977e+03,47498,46205,43836,1293,1293,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900052,0,0,0
53,2.825028290203e+08,2.825040830000e+08,1.253979724228e+03,47466,46166,43683,1300,1300,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900053,0,0,0
54,2.825040870415e+08,2.825053450000e+08,1.257958485544e+03,47471,46158,43814,1313,1313,0,2,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900054,0,0,0
55,2.825053490174e+08,2.825066000000e+08,1.250982588232e+03,47487,46174,43818,1313,1313,0,4,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900055,0,0,0
56,2.825066040031e+08,2.825078590000e+08,1.254996904492e+03,47490,46186,43642,1304,1304,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.778662e+00,8326900056,0,0,0
57,2.825078630190e+08,2.825091230000e+08,1.259980952859e+03,47476,46162,43699,1314,1314,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.727202e+00,8326900057,0,0,0
58,2.825091270103e+08,2.825103890000e+08,1.261989671707e+03,47457,46134,43652,1323,1323,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900058,0,0,0
59,2.825103930568e+08,2.825116540000e+08,1.260943172753e+03,47440,46123,43648,1317,1317,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900059,0,0,0
60,2.825116590018e+08,2.825129160000e+08,1.256998183250e+03,47485,46188,43674,1297,1297,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900060,0,0,0
61,2.825129200024e+08,2.825141810000e+08,1.260997599900e+03,47470,46158,43715,1312,1312,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900061,0,0,0
62,2.825141850128e+08,2.825154460000e+08,1.260987156391e+03,47445,46125,43696,1320,1320,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900062,0,0,0
63,2.825154500162e+08,2.825167200000e+08,1.269983832955e+03,47458,46131,43667,1327,1327,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900063,0,0,0
64,2.825167240383e+08,2.825179930000e+08,1.268961721361e+03,47429,46106,43705,1323,1323,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900064,0,0,0
65,2.825179970069e+08,2.825192670000e+08,1.269993142605e+03,47427,46106,43715,1321,1321,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900065,0,0,0
66,2.825192720031e+08,2.825205340000e+08,1.261996858954e+03,47469,46147,43648,1322,1322,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900066,0,0,0
67,2.825205380222e+08,2.825218000000e+08,1.261977801383e+03,47447,46126,43617,1321,1321,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900067,0,0,0
68,2.825218040477e+08,2.825230720000e+08,1.267952331245e+03,47434,46127,43705,1307,1307,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326900068,0,0,0
69,2.825230770541e+08,2.825243350000e+08,1.257945877016e+03,47470,46157,43591,1313,1313,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.861794e+00,8326900069,0,0,0
70,2.825243390291e+08,2.825256100000e+08,1.270970872402e+03,47433,46105,43607,1328,1328,0,1,e,B,2015,12,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.536946e+00,8326900070,0,0,0
