#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.461346570000e+08,3.461347180000e+08,1.773771e+01,5.392421e-01,1.462295e+01,4.896126e-01,8.243992e-01,1.156694e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461347180000e+08,3.461347790000e+08,1.590164e+01,5.105709e-01,1.331148e+01,4.671412e-01,8.371134e-01,1.185629e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461347790000e+08,3.461348400000e+08,1.609836e+01,5.137193e-01,1.347541e+01,4.700089e-01,8.370672e-01,1.178498e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461348400000e+08,3.461349010000e+08,1.619672e+01,5.152863e-01,1.363934e+01,4.728592e-01,8.421053e-01,1.160082e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461349010000e+08,3.461349620000e+08,1.754098e+01,5.362435e-01,1.473771e+01,4.915300e-01,8.401869e-01,1.120217e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461349620000e+08,3.461350230000e+08,1.719672e+01,5.309553e-01,1.436066e+01,4.852016e-01,8.350810e-01,1.145808e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461350230000e+08,3.461350840000e+08,1.640984e+01,5.186653e-01,1.395082e+01,4.782279e-01,8.501499e-01,1.128130e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461350840000e+08,3.461351450000e+08,1.626229e+01,5.163284e-01,1.373771e+01,4.745611e-01,8.447581e-01,1.149780e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461351450000e+08,3.461352060000e+08,1.606557e+01,5.131959e-01,1.349180e+01,4.702947e-01,8.397959e-01,1.171684e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461352060000e+08,3.461352670000e+08,1.609836e+01,5.137193e-01,1.363934e+01,4.728592e-01,8.472505e-01,1.147995e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461352670000e+08,3.461353280000e+08,1.672131e+01,5.235646e-01,1.409836e+01,4.807501e-01,8.431373e-01,1.138699e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461353280000e+08,3.461353890000e+08,1.624590e+01,5.160680e-01,1.386885e+01,4.768210e-01,8.536832e-01,1.122687e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461353890000e+08,3.461354500000e+08,1.673771e+01,5.238212e-01,1.421311e+01,4.827027e-01,8.491675e-01,1.120034e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461354500000e+08,3.461355110000e+08,1.613115e+01,5.142422e-01,1.367213e+01,4.734272e-01,8.475610e-01,1.145872e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461355110000e+08,3.461355720000e+08,1.554098e+01,5.047477e-01,1.326229e+01,4.662775e-01,8.533756e-01,1.148865e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461355720000e+08,3.461356330000e+08,1.614754e+01,5.145034e-01,1.370492e+01,4.739945e-01,8.487310e-01,1.141673e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461356330000e+08,3.461356940000e+08,1.631148e+01,5.171086e-01,1.349180e+01,4.702947e-01,8.271357e-01,1.198753e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461356940000e+08,3.461357550000e+08,1.634426e+01,5.176280e-01,1.395082e+01,4.782279e-01,8.535607e-01,1.119692e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461357550000e+08,3.461358160000e+08,1.591803e+01,5.108340e-01,1.339344e+01,4.685772e-01,8.414006e-01,1.172310e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600029
3.461358450000e+08,3.461359060000e+08,1.713115e+01,5.299419e-01,1.386885e+01,4.768210e-01,8.095694e-01,1.214611e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461359060000e+08,3.461359670000e+08,1.550820e+01,5.042149e-01,1.303279e+01,4.622253e-01,8.403805e-01,1.190790e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461359670000e+08,3.461360280000e+08,1.667213e+01,5.227941e-01,1.386885e+01,4.768210e-01,8.318584e-01,1.172740e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461360280000e+08,3.461360890000e+08,1.672131e+01,5.235646e-01,1.383607e+01,4.762570e-01,8.274510e-01,1.183116e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461360890000e+08,3.461361500000e+08,1.652459e+01,5.204757e-01,1.360656e+01,4.722905e-01,8.234127e-01,1.201042e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461361500000e+08,3.461362110000e+08,1.593443e+01,5.110970e-01,1.283607e+01,4.587236e-01,8.055556e-01,1.269441e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461362110000e+08,3.461362720000e+08,1.631148e+01,5.171086e-01,1.332787e+01,4.674288e-01,8.170854e-01,1.225593e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461362720000e+08,3.461363330000e+08,1.573771e+01,5.079322e-01,1.293443e+01,4.604778e-01,8.218750e-01,1.234894e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461363330000e+08,3.461363940000e+08,1.652459e+01,5.204757e-01,1.357377e+01,4.717211e-01,8.214286e-01,1.206315e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461363940000e+08,3.461364550000e+08,1.660656e+01,5.217649e-01,1.352459e+01,4.708658e-01,8.144127e-01,1.221495e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461364550000e+08,3.461365160000e+08,1.593443e+01,5.110970e-01,1.372131e+01,4.742779e-01,8.611111e-01,1.109252e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461365160000e+08,3.461365770000e+08,1.677049e+01,5.243340e-01,1.331148e+01,4.671412e-01,7.937439e-01,1.265044e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461365770000e+08,3.461366380000e+08,1.631148e+01,5.171086e-01,1.324590e+01,4.659892e-01,8.120603e-01,1.238488e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461366380000e+08,3.461366990000e+08,1.631148e+01,5.171086e-01,1.286885e+01,4.593090e-01,7.889447e-01,1.293629e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461366990000e+08,3.461367600000e+08,1.683607e+01,5.253580e-01,1.403279e+01,4.796308e-01,8.334956e-01,1.162463e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461367600000e+08,3.461368210000e+08,1.540984e+01,5.026134e-01,1.288525e+01,4.596015e-01,8.361702e-01,1.207202e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461368210000e+08,3.461368820000e+08,1.536066e+01,5.018108e-01,1.204918e+01,4.444407e-01,7.844183e-01,1.343414e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461368820000e+08,3.461369430000e+08,1.595082e+01,5.113598e-01,1.306557e+01,4.628063e-01,8.191161e-01,1.234003e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461369430000e+08,3.461370040000e+08,1.552459e+01,5.044814e-01,1.281967e+01,4.584305e-01,8.257656e-01,1.232595e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461370040000e+08,3.461370650000e+08,1.614754e+01,5.145034e-01,1.326229e+01,4.662775e-01,8.213198e-01,1.220608e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461370650000e+08,3.461371260000e+08,1.544262e+01,5.031478e-01,1.247541e+01,4.522333e-01,8.078556e-01,1.283676e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461371260000e+08,3.461371870000e+08,1.677049e+01,5.243340e-01,1.345902e+01,4.697229e-01,8.025416e-01,1.244611e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461371870000e+08,3.461372480000e+08,1.639344e+01,5.184062e-01,1.349180e+01,4.702947e-01,8.230000e-01,1.206942e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461372480000e+08,3.461373090000e+08,1.622951e+01,5.158076e-01,1.329508e+01,4.668535e-01,8.191919e-01,1.223162e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461373090000e+08,3.461373700000e+08,1.650820e+01,5.202174e-01,1.304918e+01,4.625160e-01,7.904667e-01,1.282489e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600031
3.461373990000e+08,3.461374600000e+08,1.583607e+01,5.095171e-01,1.291803e+01,4.601859e-01,8.157350e-01,1.247405e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600032
3.461374600000e+08,3.461375210000e+08,1.693443e+01,5.268904e-01,1.308197e+01,4.630966e-01,7.725073e-01,1.304322e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600032
3.461375210000e+08,3.461375820000e+08,1.600000e+01,5.121475e-01,1.249180e+01,4.525303e-01,7.807377e-01,1.324371e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600032
3.461375820000e+08,3.461376430000e+08,1.595082e+01,5.113598e-01,1.245902e+01,4.519360e-01,7.810894e-01,1.325645e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600032
3.461376430000e+08,3.461377040000e+08,1.583607e+01,5.095171e-01,1.285246e+01,4.590164e-01,8.115942e-01,1.258137e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600032
3.461377040000e+08,3.461377650000e+08,1.573771e+01,5.079322e-01,1.231148e+01,4.492521e-01,7.822917e-01,1.331945e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600032
3.461377650000e+08,3.461378260000e+08,1.618033e+01,5.150255e-01,1.290164e+01,4.598938e-01,7.973657e-01,1.279460e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600032
3.461378260000e+08,3.461378870000e+08,1.701639e+01,5.281640e-01,1.390164e+01,4.773843e-01,8.169557e-01,1.200269e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600032
3.461378870000e+08,3.461379480000e+08,1.591803e+01,5.108340e-01,1.257377e+01,4.540125e-01,7.899073e-01,1.307326e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600032
3.461379480000e+08,3.461380090000e+08,1.627869e+01,5.165886e-01,1.291803e+01,4.601859e-01,7.935549e-01,1.284447e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600032
3.461380090000e+08,3.461380700000e+08,1.585246e+01,5.097807e-01,1.298361e+01,4.613524e-01,8.190279e-01,1.238061e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600032
3.461380950000e+08,3.461381560000e+08,1.621312e+01,5.155470e-01,1.319672e+01,4.651233e-01,8.139535e-01,1.237407e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461381560000e+08,3.461382170000e+08,1.700000e+01,5.279096e-01,1.400000e+01,4.790701e-01,8.235294e-01,1.183822e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461382170000e+08,3.461382780000e+08,1.685246e+01,5.256137e-01,1.400000e+01,4.790701e-01,8.307393e-01,1.169537e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461382780000e+08,3.461383390000e+08,1.627869e+01,5.165886e-01,1.350820e+01,4.705803e-01,8.298087e-01,1.192568e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461383390000e+08,3.461384000000e+08,1.654098e+01,5.207338e-01,1.360656e+01,4.722905e-01,8.225966e-01,1.202621e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461384000000e+08,3.461384610000e+08,1.663935e+01,5.222797e-01,1.354098e+01,4.711511e-01,8.137931e-01,1.221861e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461384610000e+08,3.461385220000e+08,1.663935e+01,5.222797e-01,1.372131e+01,4.742779e-01,8.246306e-01,1.193641e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461385220000e+08,3.461385830000e+08,1.616393e+01,5.147645e-01,1.337705e+01,4.682904e-01,8.275862e-01,1.202968e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461385830000e+08,3.461386440000e+08,1.670492e+01,5.233079e-01,1.378689e+01,4.754098e-01,8.253189e-01,1.189451e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461386440000e+08,3.461387050000e+08,1.586885e+01,5.100442e-01,1.334426e+01,4.677162e-01,8.409091e-01,1.175600e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461387050000e+08,3.461387660000e+08,1.677049e+01,5.243340e-01,1.383607e+01,4.762570e-01,8.250244e-01,1.187912e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461387660000e+08,3.461388270000e+08,1.639344e+01,5.184062e-01,1.360656e+01,4.722905e-01,8.300000e-01,1.187855e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461388270000e+08,3.461388880000e+08,1.649180e+01,5.199590e-01,1.388525e+01,4.771027e-01,8.419483e-01,1.150120e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461388880000e+08,3.461389490000e+08,1.619672e+01,5.152863e-01,1.355738e+01,4.714362e-01,8.370445e-01,1.174979e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461389490000e+08,3.461390100000e+08,1.562295e+01,5.060771e-01,1.263934e+01,4.551949e-01,8.090242e-01,1.273279e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461390100000e+08,3.461390710000e+08,1.580328e+01,5.089893e-01,1.313115e+01,4.639663e-01,8.309129e-01,1.207242e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461390710000e+08,3.461391320000e+08,1.631148e+01,5.171086e-01,1.321311e+01,4.654121e-01,8.100502e-01,1.243552e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600033
3.461392300000e+08,3.461392910000e+08,1.588525e+01,5.103076e-01,1.295082e+01,4.607695e-01,8.152735e-01,1.246678e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600035
3.461392910000e+08,3.461393520000e+08,1.598361e+01,5.118851e-01,1.296721e+01,4.610610e-01,8.112820e-01,1.253113e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600035
3.461393830000e+08,3.461394440000e+08,1.659016e+01,5.215073e-01,1.347541e+01,4.700089e-01,8.122529e-01,1.227558e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461394440000e+08,3.461395050000e+08,1.614754e+01,5.145034e-01,1.319672e+01,4.651233e-01,8.172589e-01,1.231345e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461395050000e+08,3.461395660000e+08,1.621312e+01,5.155470e-01,1.324590e+01,4.659892e-01,8.169869e-01,1.229562e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461395660000e+08,3.461396270000e+08,1.609836e+01,5.137193e-01,1.298361e+01,4.613524e-01,8.065173e-01,1.260585e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461396270000e+08,3.461396880000e+08,1.693443e+01,5.268904e-01,1.355738e+01,4.714362e-01,8.005809e-01,1.243185e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461396880000e+08,3.461397490000e+08,1.652459e+01,5.204757e-01,1.340984e+01,4.688639e-01,8.115079e-01,1.231864e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461397490000e+08,3.461398100000e+08,1.575410e+01,5.081967e-01,1.255738e+01,4.537165e-01,7.970864e-01,1.297319e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461398100000e+08,3.461398710000e+08,1.540984e+01,5.026134e-01,1.259016e+01,4.543084e-01,8.170213e-01,1.261110e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461398710000e+08,3.461399320000e+08,1.613115e+01,5.142422e-01,1.321311e+01,4.654121e-01,8.191057e-01,1.227114e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461399320000e+08,3.461399930000e+08,1.636065e+01,5.178875e-01,1.304918e+01,4.625160e-01,7.975952e-01,1.271851e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461399930000e+08,3.461400540000e+08,1.600000e+01,5.121475e-01,1.296721e+01,4.610610e-01,8.104508e-01,1.254583e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461400540000e+08,3.461401150000e+08,1.690164e+01,5.263801e-01,1.403279e+01,4.796308e-01,8.302619e-01,1.169144e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461401150000e+08,3.461401760000e+08,1.501639e+01,4.961556e-01,1.219672e+01,4.471535e-01,8.122271e-01,1.290350e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461401760000e+08,3.461402370000e+08,1.608197e+01,5.134577e-01,1.300000e+01,4.616435e-01,8.083588e-01,1.256643e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461402370000e+08,3.461402980000e+08,1.601639e+01,5.124098e-01,1.334426e+01,4.677162e-01,8.331627e-01,1.192791e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461402980000e+08,3.461403590000e+08,1.562295e+01,5.060771e-01,1.270492e+01,4.563741e-01,8.132214e-01,1.262471e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461403590000e+08,3.461404200000e+08,1.606557e+01,5.131959e-01,1.308197e+01,4.630966e-01,8.142857e-01,1.242219e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461404200000e+08,3.461404810000e+08,1.688525e+01,5.261248e-01,1.373771e+01,4.745611e-01,8.135923e-01,1.213436e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461404810000e+08,3.461405420000e+08,1.626229e+01,5.163284e-01,1.337705e+01,4.682904e-01,8.225806e-01,1.212925e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600036
3.461405690000e+08,3.461406300000e+08,1.539344e+01,5.023460e-01,1.216393e+01,4.465521e-01,7.902023e-01,1.328730e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600037
3.461406300000e+08,3.461406910000e+08,1.567213e+01,5.068730e-01,1.239344e+01,4.507452e-01,7.907950e-01,1.315495e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600037
3.461406910000e+08,3.461407520000e+08,1.686885e+01,5.258693e-01,1.268852e+01,4.560796e-01,7.521866e-01,1.345915e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600037
3.461407520000e+08,3.461408130000e+08,1.683607e+01,5.253580e-01,1.329508e+01,4.668535e-01,7.896787e-01,1.271691e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600037
3.461408130000e+08,3.461408740000e+08,1.578689e+01,5.087253e-01,1.201639e+01,4.438356e-01,7.611631e-01,1.373967e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600037
3.461408740000e+08,3.461409350000e+08,1.642623e+01,5.189243e-01,1.250820e+01,4.528271e-01,7.614771e-01,1.346355e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600037
3.461409930000e+08,3.461410540000e+08,1.621312e+01,5.155470e-01,1.342623e+01,4.691504e-01,8.281092e-01,1.199698e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461410540000e+08,3.461411150000e+08,1.690164e+01,5.263801e-01,1.370492e+01,4.739945e-01,8.108633e-01,1.219642e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461411150000e+08,3.461411760000e+08,1.590164e+01,5.105709e-01,1.322951e+01,4.657007e-01,8.319588e-01,1.200530e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461411760000e+08,3.461412370000e+08,1.618033e+01,5.150255e-01,1.309836e+01,4.633867e-01,8.095238e-01,1.249904e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461412370000e+08,3.461412980000e+08,1.536066e+01,5.018108e-01,1.275410e+01,4.572566e-01,8.303095e-01,1.226250e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461412980000e+08,3.461413590000e+08,1.647541e+01,5.197006e-01,1.350820e+01,4.705803e-01,8.199005e-01,1.212143e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461413590000e+08,3.461414200000e+08,1.577049e+01,5.084611e-01,1.334426e+01,4.677162e-01,8.461539e-01,1.163270e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461414200000e+08,3.461414810000e+08,1.627869e+01,5.165886e-01,1.350820e+01,4.705803e-01,8.298087e-01,1.192568e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461414810000e+08,3.461415420000e+08,1.595082e+01,5.113598e-01,1.321311e+01,4.654121e-01,8.283659e-01,1.208806e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461415420000e+08,3.461416030000e+08,1.622951e+01,5.158076e-01,1.342623e+01,4.691504e-01,8.272727e-01,1.201399e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461416030000e+08,3.461416640000e+08,1.554098e+01,5.047477e-01,1.257377e+01,4.540125e-01,8.090717e-01,1.276511e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461416640000e+08,3.461417250000e+08,1.539344e+01,5.023460e-01,1.293443e+01,4.604778e-01,8.402556e-01,1.195599e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461417250000e+08,3.461417860000e+08,1.608197e+01,5.134577e-01,1.293443e+01,4.604778e-01,8.042814e-01,1.266734e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461417860000e+08,3.461418470000e+08,1.619672e+01,5.152863e-01,1.326229e+01,4.662775e-01,8.188259e-01,1.225365e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461418470000e+08,3.461419080000e+08,1.562295e+01,5.060771e-01,1.273771e+01,4.569626e-01,8.153200e-01,1.256978e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461419080000e+08,3.461419690000e+08,1.565574e+01,5.066078e-01,1.280328e+01,4.581373e-01,8.178011e-01,1.249094e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461419690000e+08,3.461420300000e+08,1.632787e+01,5.173683e-01,1.360656e+01,4.722905e-01,8.333333e-01,1.180875e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461420300000e+08,3.461420910000e+08,1.565574e+01,5.066078e-01,1.257377e+01,4.540125e-01,8.031414e-01,1.286683e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461420910000e+08,3.461421520000e+08,1.627869e+01,5.165886e-01,1.303279e+01,4.622253e-01,8.006042e-01,1.267921e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461421520000e+08,3.461422130000e+08,1.621312e+01,5.155470e-01,1.324590e+01,4.659892e-01,8.169869e-01,1.229562e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461422130000e+08,3.461422740000e+08,1.583607e+01,5.095171e-01,1.322951e+01,4.657007e-01,8.354037e-01,1.193080e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461422740000e+08,3.461423350000e+08,1.706557e+01,5.289267e-01,1.409836e+01,4.807501e-01,8.261287e-01,1.174661e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461423350000e+08,3.461423960000e+08,1.616393e+01,5.147645e-01,1.306557e+01,4.628063e-01,8.083164e-01,1.253559e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461423960000e+08,3.461424570000e+08,1.632787e+01,5.173683e-01,1.318033e+01,4.648343e-01,8.072289e-01,1.249941e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461424570000e+08,3.461425180000e+08,1.578689e+01,5.087253e-01,1.247541e+01,4.522333e-01,7.902389e-01,1.311984e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461425180000e+08,3.461425790000e+08,1.588525e+01,5.103076e-01,1.337705e+01,4.682904e-01,8.421053e-01,1.171400e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461425790000e+08,3.461426400000e+08,1.603279e+01,5.126720e-01,1.345902e+01,4.697229e-01,8.394683e-01,1.173851e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461426400000e+08,3.461427010000e+08,1.649180e+01,5.199590e-01,1.352459e+01,4.708658e-01,8.200795e-01,1.211070e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461427010000e+08,3.461427620000e+08,1.637705e+01,5.181469e-01,1.342623e+01,4.691504e-01,8.198198e-01,1.215990e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600039
3.461429270000e+08,3.461429880000e+08,1.668852e+01,5.230510e-01,1.301639e+01,4.619345e-01,7.799607e-01,1.298412e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600041
3.461429880000e+08,3.461430490000e+08,1.621312e+01,5.155470e-01,1.300000e+01,4.616435e-01,8.018200e-01,1.267565e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600041
3.461430850000e+08,3.461431460000e+08,1.640984e+01,5.186653e-01,1.196721e+01,4.429264e-01,7.292708e-01,1.404413e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600043
3.461431460000e+08,3.461432070000e+08,1.731148e+01,5.327238e-01,1.247541e+01,4.522333e-01,7.206439e-01,1.380726e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600043
3.461432070000e+08,3.461432680000e+08,1.562295e+01,5.060771e-01,1.150820e+01,4.343489e-01,7.366212e-01,1.426810e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600043
3.461433300000e+08,3.461433910000e+08,1.578689e+01,5.087253e-01,1.140984e+01,4.324887e-01,7.227414e-01,1.442517e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600044
3.461433910000e+08,3.461434520000e+08,1.663935e+01,5.222797e-01,1.234426e+01,4.498499e-01,7.418719e-01,1.373565e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600044
3.461434520000e+08,3.461435130000e+08,1.640984e+01,5.186653e-01,1.239344e+01,4.507452e-01,7.552447e-01,1.358917e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600044
3.461435130000e+08,3.461435740000e+08,1.640984e+01,5.186653e-01,1.280328e+01,4.581373e-01,7.802198e-01,1.308838e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600044
3.461435740000e+08,3.461436350000e+08,1.652459e+01,5.204757e-01,1.214754e+01,4.462511e-01,7.351190e-01,1.389869e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600044
3.461437760000e+08,3.461438370000e+08,1.652459e+01,5.204757e-01,1.311475e+01,4.636766e-01,7.936508e-01,1.274635e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600046
3.461438370000e+08,3.461438980000e+08,1.654098e+01,5.207338e-01,1.283607e+01,4.587236e-01,7.760159e-01,1.312497e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600046
3.461438980000e+08,3.461439590000e+08,1.626229e+01,5.163284e-01,1.313115e+01,4.639663e-01,8.074597e-01,1.251888e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600046
3.461439590000e+08,3.461440200000e+08,1.532787e+01,5.012749e-01,1.222951e+01,4.477541e-01,7.978610e-01,1.313357e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600046
3.461440200000e+08,3.461440810000e+08,1.636065e+01,5.178875e-01,1.309836e+01,4.633867e-01,8.006012e-01,1.264748e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400600046
