#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.936258640000e+08,2.936259250000e+08,3.516393e+01,7.592483e-01,3.288525e+01,7.342359e-01,9.351981e-01,5.315351e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800037
2.936259250000e+08,2.936259860000e+08,3.678688e+01,7.765718e-01,3.455738e+01,7.526715e-01,9.393939e-01,5.036983e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800037
2.936259860000e+08,2.936260470000e+08,3.781967e+01,7.873973e-01,3.577049e+01,7.657686e-01,9.458171e-01,4.713148e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800037
2.936260470000e+08,2.936261080000e+08,3.588525e+01,7.669959e-01,3.340984e+01,7.400691e-01,9.310187e-01,5.416540e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800037
2.936261120000e+08,2.936261730000e+08,3.831147e+01,7.925005e-01,3.613115e+01,7.696193e-01,9.430894e-01,4.792295e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936261730000e+08,2.936262340000e+08,3.613115e+01,7.696193e-01,3.329508e+01,7.387970e-01,9.215063e-01,5.728760e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936262340000e+08,2.936262950000e+08,3.575410e+01,7.655931e-01,3.367213e+01,7.429684e-01,9.417698e-01,5.014395e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936262950000e+08,2.936263560000e+08,3.614754e+01,7.697939e-01,3.419672e+01,7.487336e-01,9.460317e-01,4.811913e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936263560000e+08,2.936264170000e+08,3.577049e+01,7.657686e-01,3.352459e+01,7.413390e-01,9.372135e-01,5.193079e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936264170000e+08,2.936264780000e+08,3.585246e+01,7.666455e-01,3.363934e+01,7.426067e-01,9.382716e-01,5.146150e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936264780000e+08,2.936265390000e+08,3.690164e+01,7.777821e-01,3.467213e+01,7.539201e-01,9.395824e-01,5.021823e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936265390000e+08,2.936266000000e+08,3.626229e+01,7.710148e-01,3.380328e+01,7.444139e-01,9.321881e-01,5.345793e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936266000000e+08,2.936266610000e+08,3.886885e+01,7.982445e-01,3.611475e+01,7.694447e-01,9.291438e-01,5.269440e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936266610000e+08,2.936267220000e+08,3.816393e+01,7.909729e-01,3.531147e+01,7.608394e-01,9.252577e-01,5.450333e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936267220000e+08,2.936267830000e+08,3.631147e+01,7.715375e-01,3.385246e+01,7.449553e-01,9.322799e-01,5.338818e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936267830000e+08,2.936268440000e+08,3.718033e+01,7.807135e-01,3.477049e+01,7.549888e-01,9.351852e-01,5.169689e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936268440000e+08,2.936269050000e+08,3.578688e+01,7.659440e-01,3.377049e+01,7.440528e-01,9.436555e-01,4.935211e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936269050000e+08,2.936269660000e+08,3.747541e+01,7.838055e-01,3.498361e+01,7.572989e-01,9.335083e-01,5.210802e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936269660000e+08,2.936270270000e+08,3.557377e+01,7.636600e-01,3.334426e+01,7.393425e-01,9.373272e-01,5.203017e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936270270000e+08,2.936270880000e+08,3.631147e+01,7.715375e-01,3.413115e+01,7.480153e-01,9.399549e-01,5.047839e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936270880000e+08,2.936271490000e+08,3.739344e+01,7.829478e-01,3.490164e+01,7.564113e-01,9.333625e-01,5.221818e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936271490000e+08,2.936272100000e+08,3.634426e+01,7.718858e-01,3.414754e+01,7.481951e-01,9.395580e-01,5.061141e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936272100000e+08,2.936272710000e+08,3.647541e+01,7.732772e-01,3.437705e+01,7.507051e-01,9.424719e-01,4.936386e-03,2.100000e+01,2.200000e+01,1.013000e+03,37339800038
2.936273350000e+08,2.936273960000e+08,3.808197e+01,7.901231e-01,3.578688e+01,7.659440e-01,9.397331e-01,4.937614e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936273960000e+08,2.936274570000e+08,3.704918e+01,7.793353e-01,3.454099e+01,7.524930e-01,9.323009e-01,5.284640e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936274570000e+08,2.936275180000e+08,3.559016e+01,7.638359e-01,3.344262e+01,7.404321e-01,9.396591e-01,5.110473e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936275180000e+08,2.936275790000e+08,3.859016e+01,7.953777e-01,3.632787e+01,7.717116e-01,9.413764e-01,4.841888e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936275790000e+08,2.936276400000e+08,3.780328e+01,7.872267e-01,3.554099e+01,7.633080e-01,9.401561e-01,4.939469e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936276400000e+08,2.936277010000e+08,3.595082e+01,7.676964e-01,3.365574e+01,7.427876e-01,9.361605e-01,5.220362e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936277010000e+08,2.936277620000e+08,3.639344e+01,7.724078e-01,3.386885e+01,7.451357e-01,9.306306e-01,5.392573e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936277620000e+08,2.936278230000e+08,3.673771e+01,7.760525e-01,3.445901e+01,7.515996e-01,9.379741e-01,5.095198e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936278230000e+08,2.936278840000e+08,3.673771e+01,7.760525e-01,3.454099e+01,7.524930e-01,9.402053e-01,5.008664e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936278840000e+08,2.936279450000e+08,3.840984e+01,7.935171e-01,3.604918e+01,7.687458e-01,9.385403e-01,4.961756e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936279450000e+08,2.936280060000e+08,3.616393e+01,7.699685e-01,3.439344e+01,7.508841e-01,9.510426e-01,4.594164e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936280060000e+08,2.936280670000e+08,3.537705e+01,7.615455e-01,3.303279e+01,7.358812e-01,9.337350e-01,5.354616e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936280670000e+08,2.936281280000e+08,3.688525e+01,7.776093e-01,3.454099e+01,7.524930e-01,9.364445e-01,5.143118e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936281280000e+08,2.936281890000e+08,3.790164e+01,7.882501e-01,3.565574e+01,7.645392e-01,9.407439e-01,4.910303e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936281890000e+08,2.936282500000e+08,3.837705e+01,7.931784e-01,3.614754e+01,7.697939e-01,9.419051e-01,4.834725e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936282500000e+08,2.936283110000e+08,3.744262e+01,7.834625e-01,3.540984e+01,7.618983e-01,9.457093e-01,4.741258e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936283110000e+08,2.936283720000e+08,3.783607e+01,7.875680e-01,3.518033e+01,7.594252e-01,9.298093e-01,5.317638e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936283720000e+08,2.936284330000e+08,3.513115e+01,7.588943e-01,3.254099e+01,7.303826e-01,9.262716e-01,5.645152e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936284330000e+08,2.936284940000e+08,3.732787e+01,7.822610e-01,3.527869e+01,7.604861e-01,9.451032e-01,4.773440e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800039
2.936285470000e+08,2.936286080000e+08,3.849180e+01,7.943634e-01,3.508197e+01,7.583629e-01,9.114140e-01,5.863965e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936286080000e+08,2.936286690000e+08,3.763934e+01,7.855179e-01,3.529508e+01,7.606629e-01,9.377178e-01,5.043501e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936286690000e+08,2.936287300000e+08,3.734426e+01,7.824327e-01,3.475410e+01,7.548108e-01,9.306409e-01,5.323115e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936287300000e+08,2.936287910000e+08,3.631147e+01,7.715375e-01,3.395082e+01,7.460367e-01,9.349887e-01,5.238544e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936287910000e+08,2.936288520000e+08,3.796721e+01,7.889317e-01,3.600000e+01,7.682213e-01,9.481865e-01,4.605736e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936288520000e+08,2.936289130000e+08,3.839344e+01,7.933478e-01,3.609836e+01,7.692701e-01,9.402220e-01,4.898830e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936289130000e+08,2.936289740000e+08,3.532787e+01,7.610160e-01,3.327869e+01,7.386152e-01,9.419954e-01,5.035378e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936289740000e+08,2.936290350000e+08,3.670492e+01,7.757061e-01,3.439344e+01,7.508841e-01,9.370255e-01,5.133707e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936290350000e+08,2.936290960000e+08,3.790164e+01,7.882501e-01,3.537705e+01,7.615455e-01,9.333910e-01,5.185665e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936290960000e+08,2.936291570000e+08,3.598361e+01,7.680463e-01,3.340984e+01,7.400691e-01,9.284738e-01,5.500473e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936291570000e+08,2.936292180000e+08,3.745901e+01,7.836340e-01,3.521312e+01,7.597790e-01,9.400437e-01,4.966474e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936292180000e+08,2.936292790000e+08,3.667213e+01,7.753596e-01,3.419672e+01,7.487336e-01,9.324989e-01,5.304527e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936292790000e+08,2.936293400000e+08,3.631147e+01,7.715375e-01,3.383607e+01,7.447749e-01,9.318284e-01,5.355287e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936293400000e+08,2.936294010000e+08,3.709836e+01,7.798524e-01,3.472131e+01,7.544546e-01,9.359258e-01,5.147781e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936294010000e+08,2.936294620000e+08,3.691803e+01,7.779548e-01,3.477049e+01,7.549888e-01,9.418295e-01,4.932343e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936294620000e+08,2.936295230000e+08,3.572131e+01,7.652420e-01,3.291803e+01,7.346019e-01,9.215236e-01,5.760950e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936295230000e+08,2.936295840000e+08,3.750820e+01,7.841482e-01,3.524590e+01,7.601327e-01,9.396853e-01,4.977082e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936295840000e+08,2.936296450000e+08,3.724590e+01,7.814016e-01,3.472131e+01,7.544546e-01,9.322183e-01,5.273644e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936296450000e+08,2.936297060000e+08,3.711475e+01,7.800247e-01,3.503279e+01,7.578311e-01,9.439046e-01,4.836036e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800040
2.936297590000e+08,2.936298200000e+08,3.721312e+01,7.810577e-01,3.475410e+01,7.548108e-01,9.339207e-01,5.214046e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936298200000e+08,2.936298810000e+08,3.672131e+01,7.758793e-01,3.432787e+01,7.501680e-01,9.348214e-01,5.215461e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936298810000e+08,2.936299420000e+08,3.798361e+01,7.891021e-01,3.563934e+01,7.643635e-01,9.382823e-01,4.999295e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936299420000e+08,2.936300030000e+08,3.740984e+01,7.831194e-01,3.511475e+01,7.587171e-01,9.386503e-01,5.023429e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936300030000e+08,2.936300640000e+08,3.680328e+01,7.767448e-01,3.460656e+01,7.532069e-01,9.403118e-01,5.000024e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936300640000e+08,2.936301250000e+08,3.529508e+01,7.606629e-01,3.298361e+01,7.353332e-01,9.345100e-01,5.331599e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936301250000e+08,2.936301860000e+08,3.724590e+01,7.814016e-01,3.522951e+01,7.599559e-01,9.458627e-01,4.747428e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936301860000e+08,2.936302470000e+08,3.668853e+01,7.755329e-01,3.424590e+01,7.492718e-01,9.334227e-01,5.269535e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936302470000e+08,2.936303080000e+08,3.619672e+01,7.703174e-01,3.363934e+01,7.426067e-01,9.293478e-01,5.453212e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936303080000e+08,2.936303690000e+08,3.585246e+01,7.666455e-01,3.375410e+01,7.438722e-01,9.414724e-01,5.019494e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936303690000e+08,2.936304300000e+08,3.796721e+01,7.889317e-01,3.550820e+01,7.629558e-01,9.352332e-01,5.114073e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936304300000e+08,2.936304910000e+08,3.755738e+01,7.846621e-01,3.506557e+01,7.581856e-01,9.336534e-01,5.199835e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936304910000e+08,2.936305520000e+08,3.714754e+01,7.803692e-01,3.463934e+01,7.535636e-01,9.324802e-01,5.271152e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936305520000e+08,2.936306130000e+08,3.734426e+01,7.824327e-01,3.500000e+01,7.574764e-01,9.372256e-01,5.082020e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936306130000e+08,2.936306740000e+08,3.606557e+01,7.689206e-01,3.377049e+01,7.440528e-01,9.363636e-01,5.204315e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936306740000e+08,2.936307350000e+08,3.542623e+01,7.620747e-01,3.327869e+01,7.386152e-01,9.393799e-01,5.133357e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936307350000e+08,2.936307960000e+08,3.722951e+01,7.812297e-01,3.501639e+01,7.576538e-01,9.405548e-01,4.961830e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936307960000e+08,2.936308570000e+08,3.686885e+01,7.774364e-01,3.452459e+01,7.523143e-01,9.364162e-01,5.145327e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936308570000e+08,2.936309180000e+08,3.690164e+01,7.777821e-01,3.460656e+01,7.532069e-01,9.378054e-01,5.090318e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800041
2.936309750000e+08,2.936310360000e+08,3.572131e+01,7.652420e-01,3.318033e+01,7.375227e-01,9.288664e-01,5.506622e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936310360000e+08,2.936310970000e+08,3.731147e+01,7.820892e-01,3.511475e+01,7.587171e-01,9.411248e-01,4.934052e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936310970000e+08,2.936311580000e+08,3.711475e+01,7.800247e-01,3.463934e+01,7.535636e-01,9.333039e-01,5.243528e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936311580000e+08,2.936312190000e+08,3.654099e+01,7.739719e-01,3.396721e+01,7.462168e-01,9.295648e-01,5.419754e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936312190000e+08,2.936312800000e+08,3.604918e+01,7.687458e-01,3.355738e+01,7.417014e-01,9.308777e-01,5.409322e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936312800000e+08,2.936313410000e+08,3.790164e+01,7.882501e-01,3.488525e+01,7.562336e-01,9.204152e-01,5.628763e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936313410000e+08,2.936314020000e+08,3.732787e+01,7.822610e-01,3.514754e+01,7.590713e-01,9.415898e-01,4.914661e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936314020000e+08,2.936314630000e+08,3.600000e+01,7.682213e-01,3.339344e+01,7.398875e-01,9.275956e-01,5.530261e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936314630000e+08,2.936315240000e+08,3.706557e+01,7.795078e-01,3.462295e+01,7.533852e-01,9.341000e-01,5.217821e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936315240000e+08,2.936315850000e+08,3.708197e+01,7.796801e-01,3.495082e+01,7.569440e-01,9.425287e-01,4.893577e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936315850000e+08,2.936316460000e+08,3.685246e+01,7.772636e-01,3.398361e+01,7.463968e-01,9.221530e-01,5.650987e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936316460000e+08,2.936317070000e+08,3.634426e+01,7.718858e-01,3.390164e+01,7.454962e-01,9.327921e-01,5.317651e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936317070000e+08,2.936317680000e+08,3.840984e+01,7.935171e-01,3.631147e+01,7.715375e-01,9.453692e-01,4.694976e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936317680000e+08,2.936318290000e+08,3.691803e+01,7.779548e-01,3.459016e+01,7.530285e-01,9.369450e-01,5.121919e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936318290000e+08,2.936318900000e+08,3.655738e+01,7.741455e-01,3.404918e+01,7.471166e-01,9.313901e-01,5.353117e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936318900000e+08,2.936319510000e+08,3.721312e+01,7.810577e-01,3.504918e+01,7.580084e-01,9.418502e-01,4.911928e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936319510000e+08,2.936320120000e+08,3.713115e+01,7.801970e-01,3.490164e+01,7.564113e-01,9.399558e-01,4.991775e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936320120000e+08,2.936320730000e+08,3.698361e+01,7.786454e-01,3.483607e+01,7.557003e-01,9.419326e-01,4.923869e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936320730000e+08,2.936321340000e+08,3.572131e+01,7.652420e-01,3.354099e+01,7.415202e-01,9.389628e-01,5.128529e-03,2.100000e+01,2.200000e+01,1.012000e+03,37339800042
2.936321900000e+08,2.936322510000e+08,3.695082e+01,7.783002e-01,3.480328e+01,7.553446e-01,9.418811e-01,4.928102e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936322510000e+08,2.936323120000e+08,3.654099e+01,7.739719e-01,3.411475e+01,7.478357e-01,9.336025e-01,5.273534e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936323120000e+08,2.936323730000e+08,3.662295e+01,7.748395e-01,3.408197e+01,7.474763e-01,9.306177e-01,5.376111e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936323730000e+08,2.936324340000e+08,3.572131e+01,7.652420e-01,3.339344e+01,7.398875e-01,9.348325e-01,5.287541e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936324340000e+08,2.936324950000e+08,3.714754e+01,7.803692e-01,3.486885e+01,7.560560e-01,9.386584e-01,5.040822e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936324950000e+08,2.936325560000e+08,3.622951e+01,7.706662e-01,3.388525e+01,7.453159e-01,9.352941e-01,5.232990e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936325560000e+08,2.936326170000e+08,3.611475e+01,7.694447e-01,3.363934e+01,7.426067e-01,9.314571e-01,5.383384e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936326170000e+08,2.936326780000e+08,3.704918e+01,7.793353e-01,3.467213e+01,7.539201e-01,9.358407e-01,5.154381e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936326780000e+08,2.936327390000e+08,3.736066e+01,7.826045e-01,3.498361e+01,7.572989e-01,9.363756e-01,5.112869e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936327390000e+08,2.936328000000e+08,3.685246e+01,7.772636e-01,3.465574e+01,7.537419e-01,9.403915e-01,4.993561e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936328000000e+08,2.936328610000e+08,3.662295e+01,7.748395e-01,3.408197e+01,7.474763e-01,9.306177e-01,5.376111e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936328610000e+08,2.936329220000e+08,3.731147e+01,7.820892e-01,3.501639e+01,7.576538e-01,9.384886e-01,5.036237e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936329220000e+08,2.936329830000e+08,3.683607e+01,7.770907e-01,3.416393e+01,7.483746e-01,9.274588e-01,5.471899e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936329830000e+08,2.936330440000e+08,3.618033e+01,7.701429e-01,3.362295e+01,7.424257e-01,9.293158e-01,5.455589e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936330440000e+08,2.936331050000e+08,3.680328e+01,7.767448e-01,3.460656e+01,7.532069e-01,9.403118e-01,5.000024e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936331050000e+08,2.936331660000e+08,3.565574e+01,7.645392e-01,3.370492e+01,7.433301e-01,9.452873e-01,4.876364e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936331660000e+08,2.936332270000e+08,3.850820e+01,7.945325e-01,3.636066e+01,7.720598e-01,9.442316e-01,4.734694e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936332270000e+08,2.936332880000e+08,3.668853e+01,7.755329e-01,3.431147e+01,7.499888e-01,9.352100e-01,5.203296e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936332880000e+08,2.936333490000e+08,3.793443e+01,7.885910e-01,3.529508e+01,7.606629e-01,9.304235e-01,5.289199e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800043
2.936334050000e+08,2.936334660000e+08,3.565574e+01,7.645392e-01,3.303279e+01,7.358812e-01,9.264368e-01,5.597687e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936334660000e+08,2.936335270000e+08,3.826229e+01,7.919917e-01,3.578688e+01,7.659440e-01,9.353042e-01,5.091714e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936335270000e+08,2.936335880000e+08,3.655738e+01,7.741455e-01,3.431147e+01,7.499888e-01,9.385650e-01,5.084961e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936335880000e+08,2.936336490000e+08,3.726229e+01,7.815737e-01,3.473771e+01,7.546327e-01,9.322481e-01,5.271409e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936336490000e+08,2.936337100000e+08,3.614754e+01,7.697939e-01,3.370492e+01,7.433301e-01,9.324263e-01,5.345542e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936337100000e+08,2.936337710000e+08,3.729508e+01,7.819174e-01,3.493443e+01,7.567664e-01,9.367033e-01,5.105059e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936337710000e+08,2.936338320000e+08,3.691803e+01,7.779548e-01,3.437705e+01,7.507051e-01,9.311723e-01,5.334730e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936338320000e+08,2.936338930000e+08,3.654099e+01,7.739719e-01,3.413115e+01,7.480153e-01,9.340512e-01,5.256950e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936338930000e+08,2.936339540000e+08,3.742623e+01,7.832910e-01,3.491803e+01,7.565889e-01,9.329829e-01,5.233312e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936339540000e+08,2.936340150000e+08,3.708197e+01,7.796801e-01,3.481967e+01,7.555225e-01,9.389920e-01,5.032433e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936340150000e+08,2.936340760000e+08,3.670492e+01,7.757061e-01,3.444262e+01,7.514207e-01,9.383653e-01,5.082430e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936340760000e+08,2.936341370000e+08,3.837705e+01,7.931784e-01,3.580328e+01,7.661194e-01,9.329346e-01,5.169804e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936341370000e+08,2.936341980000e+08,3.718033e+01,7.807135e-01,3.516393e+01,7.592483e-01,9.457672e-01,4.755558e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936341980000e+08,2.936342590000e+08,3.555738e+01,7.634840e-01,3.344262e+01,7.404321e-01,9.405256e-01,5.078326e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936342590000e+08,2.936343200000e+08,3.693443e+01,7.781275e-01,3.462295e+01,7.533852e-01,9.374168e-01,5.102872e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936343200000e+08,2.936343810000e+08,3.668853e+01,7.755329e-01,3.404918e+01,7.471166e-01,9.280608e-01,5.461867e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936343810000e+08,2.936344420000e+08,3.600000e+01,7.682213e-01,3.342623e+01,7.402506e-01,9.285064e-01,5.498066e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936344420000e+08,2.936345030000e+08,3.798361e+01,7.891021e-01,3.559016e+01,7.638359e-01,9.369875e-01,5.047977e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936345030000e+08,2.936345640000e+08,3.540984e+01,7.618983e-01,3.283607e+01,7.336867e-01,9.273148e-01,5.586112e-03,2.100000e+01,2.200000e+01,1.011000e+03,37339800044
2.936346220000e+08,2.936346830000e+08,3.706557e+01,7.795078e-01,3.462295e+01,7.533852e-01,9.341000e-01,5.217821e-03,2.100000e+01,2.300000e+01,1.011000e+03,37339800045
2.936346830000e+08,2.936347440000e+08,3.927869e+01,8.024418e-01,3.686885e+01,7.774364e-01,9.386477e-01,4.902563e-03,2.100000e+01,2.300000e+01,1.011000e+03,37339800045
2.936347440000e+08,2.936348050000e+08,3.711475e+01,7.800247e-01,3.480328e+01,7.553446e-01,9.377208e-01,5.078904e-03,2.100000e+01,2.300000e+01,1.011000e+03,37339800045
2.936348050000e+08,2.936348660000e+08,3.595082e+01,7.676964e-01,3.359016e+01,7.420636e-01,9.343365e-01,5.289251e-03,2.100000e+01,2.300000e+01,1.011000e+03,37339800045
2.936348660000e+08,2.936349270000e+08,3.627869e+01,7.711891e-01,3.363934e+01,7.426067e-01,9.272481e-01,5.521150e-03,2.100000e+01,2.300000e+01,1.011000e+03,37339800045
2.936349270000e+08,2.936349880000e+08,3.709836e+01,7.798524e-01,3.440984e+01,7.510630e-01,9.275298e-01,5.450061e-03,2.100000e+01,2.300000e+01,1.011000e+03,37339800045
