#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.937028130879e+08,2.937040059920e+08,1.192904120088e+03,47598,44748,41930,2850,2850,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.562815e+00,37339900030,0,0,0
31,2.937040100548e+08,2.937052069863e+08,1.196931462526e+03,47570,44801,41842,2769,2769,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,3.765442e+00,37339900031,0,0,0
32,2.937052110098e+08,2.937064159524e+08,1.204942550063e+03,47582,44815,41840,2767,2767,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.032337e+00,37339900032,0,0,0
33,2.937064190097e+08,2.937076109989e+08,1.191989264429e+03,47617,44673,41738,2944,2944,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.148365e+00,37339900033,0,0,0
34,2.937076140160e+08,2.937088079868e+08,1.193970854163e+03,47586,44709,41879,2877,2877,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.041841e+00,37339900034,0,0,0
35,2.937088120353e+08,2.937100039601e+08,1.191924801528e+03,47615,44831,42095,2784,2784,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.587593e+00,37339900035,0,0,0
36,2.937100070128e+08,2.937112019842e+08,1.194971431613e+03,47579,44797,42109,2782,2782,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.000000e+00,37339900036,0,0,0
37,2.937112060188e+08,2.937123919958e+08,1.185977048099e+03,47589,44748,41861,2841,2841,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.620053e+00,37339900037,0,0,0
38,2.937123960434e+08,2.937135919897e+08,1.195946232200e+03,47586,44813,42007,2773,2773,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.035088e+00,37339900038,0,0,0
39,2.937135960267e+08,2.937147769687e+08,1.180942027509e+03,47612,44733,41797,2879,2879,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.362094e+00,37339900039,0,0,0
40,2.937147810390e+08,2.937159679782e+08,1.186939255297e+03,47597,44803,41909,2794,2794,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37339900040,0,0,0
41,2.937159720208e+08,2.937171609937e+08,1.188972885132e+03,47613,44817,41942,2796,2796,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.455462e+00,37339900041,0,0,0
42,2.937171640178e+08,2.937183548746e+08,1.190856800377e+03,47581,44846,42081,2735,2735,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.446308e+00,37339900042,0,0,0
43,2.937183590373e+08,2.937195469615e+08,1.187924214482e+03,47589,44764,41921,2825,2825,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.008412e+00,37339900043,0,0,0
44,2.937195510416e+08,2.937207489803e+08,1.197938645840e+03,47569,44757,41958,2812,2812,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.085069e+00,37339900044,0,0,0
45,2.937207530472e+08,2.937219429930e+08,1.189945821047e+03,47616,44786,41849,2830,2830,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.140220e+00,37339900045,0,0,0
46,2.937219460241e+08,2.937231309687e+08,1.184944609940e+03,47626,44738,41728,2888,2888,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.368466e+00,37339900046,0,0,0
47,2.937231340205e+08,2.937243169588e+08,1.182938226342e+03,47593,44760,41832,2833,2833,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.190878e+00,37339900047,0,0,0
48,2.937243210366e+08,2.937255079808e+08,1.186944178164e+03,47622,44771,41858,2851,2851,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.131313e+00,37339900048,0,0,0
49,2.937255110566e+08,2.937267069660e+08,1.195909461260e+03,47607,44829,41873,2778,2778,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.084378e+00,37339900049,0,0,0
50,2.937267100788e+08,2.937279049949e+08,1.194916068673e+03,47595,44818,41836,2777,2777,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.102007e+00,37339900050,0,0,0
51,2.937279090120e+08,2.937290969216e+08,1.187909585953e+03,47621,44799,41968,2822,2822,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.192600e+00,37339900051,0,0,0
52,2.937291000114e+08,2.937302979778e+08,1.197966375172e+03,47601,44892,42065,2709,2709,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.662217e+00,37339900052,0,0,0
53,2.937303010102e+08,2.937314909965e+08,1.189986354232e+03,47605,44737,41740,2868,2868,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.836271e+00,37339900053,0,0,0
54,2.937314950500e+08,2.937326899626e+08,1.194912569284e+03,47593,44681,41795,2912,2912,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.817725e+00,37339900054,0,0,0
55,2.937326930453e+08,2.937338879386e+08,1.194893386424e+03,47582,44841,42040,2741,2741,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.146318e+00,37339900055,0,0,0
56,2.937338920376e+08,2.937350879964e+08,1.195958805323e+03,47610,44817,41940,2793,2793,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.208856e+00,37339900056,0,0,0
57,2.937350910166e+08,2.937362849755e+08,1.193958904922e+03,47559,44771,41786,2788,2788,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.323850e+00,37339900057,0,0,0
58,2.937362890192e+08,2.937374898355e+08,1.200816287637e+03,47595,44760,41849,2835,2835,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.433442e+00,37339900058,0,0,0
59,2.937374930348e+08,2.937386899959e+08,1.196961022615e+03,47598,44839,41971,2759,2759,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37339900059,0,0,0
60,2.937386930238e+08,2.937398889393e+08,1.195915509403e+03,47571,44732,41763,2839,2839,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.209691e+00,37339900060,0,0,0
61,2.937398930309e+08,2.937410979886e+08,1.204957744598e+03,47586,44766,41950,2820,2820,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.806799e+00,37339900061,0,0,0
62,2.937411010492e+08,2.937422989975e+08,1.197948322594e+03,47579,44786,41946,2793,2793,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.155963e+00,37339900062,0,0,0
63,2.937423030311e+08,2.937434979798e+08,1.194948738337e+03,47595,44888,41951,2707,2707,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.346992e+00,37339900063,0,0,0
64,2.937435020244e+08,2.937446939685e+08,1.191944024742e+03,47586,44712,41851,2874,2874,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.638727e+00,37339900064,0,0,0
65,2.937446980518e+08,2.937458909912e+08,1.192939336658e+03,47601,44782,41882,2819,2819,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.701005e+00,37339900065,0,0,0
66,2.937458950242e+08,2.937470949684e+08,1.199944211304e+03,47591,44714,41725,2877,2877,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.469607e+00,37339900066,0,0,0
67,2.937470980749e+08,2.937482919535e+08,1.193878528297e+03,47588,44849,42015,2739,2739,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.952301e+00,37339900067,0,0,0
68,2.937482960798e+08,2.937494909633e+08,1.194883547783e+03,47592,44761,41887,2831,2831,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.159698e+00,37339900068,0,0,0
69,2.937494950300e+08,2.937506929941e+08,1.197964008927e+03,47566,44789,42032,2777,2777,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.507926e+00,37339900069,0,0,0
70,2.937506970431e+08,2.937518949502e+08,1.197907090425e+03,47599,44831,41937,2768,2768,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.987491e+00,37339900070,0,0,0
71,2.937518980276e+08,2.937530949906e+08,1.196963049054e+03,47570,44736,41854,2834,2834,0,1,e,S,2016,4,22,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.341403e+00,37339900071,0,0,0
