#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526571220000e+08,3.526571830000e+08,5.400000e+01,9.408751e-01,2.157377e+01,5.947002e-01,3.995143e-01,8.534060e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100017
3.526571830000e+08,3.526572440000e+08,5.455738e+01,9.457183e-01,2.247541e+01,6.070002e-01,4.119591e-01,8.531771e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100017
3.526573030000e+08,3.526573640000e+08,5.234426e+01,9.263383e-01,2.021312e+01,5.756410e-01,3.861572e-01,8.616109e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100018
3.526573640000e+08,3.526574250000e+08,5.329508e+01,9.347138e-01,2.018033e+01,5.751739e-01,3.786527e-01,8.507055e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100018
3.526574250000e+08,3.526574860000e+08,5.339344e+01,9.355760e-01,2.044262e+01,5.788997e-01,3.828677e-01,8.517352e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100018
3.526574860000e+08,3.526575470000e+08,5.500000e+01,9.495469e-01,2.245902e+01,6.067789e-01,4.083458e-01,8.485975e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100018
3.526575470000e+08,3.526576080000e+08,5.503279e+01,9.498299e-01,2.085246e+01,5.846739e-01,3.789097e-01,8.372778e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100018
3.526576690000e+08,3.526577300000e+08,5.483607e+01,9.481307e-01,2.055738e+01,5.805223e-01,3.748879e-01,8.370118e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100019
3.526580210000e+08,3.526580820000e+08,5.521312e+01,9.513848e-01,2.093443e+01,5.858219e-01,3.791568e-01,8.360155e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100020
3.526580820000e+08,3.526581430000e+08,5.308197e+01,9.328431e-01,2.113115e+01,5.885680e-01,3.980852e-01,8.602350e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100020
3.526581430000e+08,3.526582040000e+08,5.439344e+01,9.442965e-01,2.068852e+01,5.823711e-01,3.803496e-01,8.428041e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100020
3.526582040000e+08,3.526582650000e+08,5.759016e+01,9.716486e-01,2.186885e+01,5.987535e-01,3.797324e-01,8.188216e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100020
3.526582650000e+08,3.526583260000e+08,5.804918e+01,9.755132e-01,2.165574e+01,5.958289e-01,3.730585e-01,8.127164e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100020
3.526583680000e+08,3.526584290000e+08,5.645901e+01,9.620591e-01,2.185246e+01,5.985290e-01,3.870499e-01,8.299740e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100021
3.526584290000e+08,3.526584900000e+08,5.604918e+01,9.585609e-01,2.137705e+01,5.919826e-01,3.813981e-01,8.307021e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100021
3.526584900000e+08,3.526585510000e+08,5.695082e+01,9.662401e-01,2.131148e+01,5.910739e-01,3.742084e-01,8.210257e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100021
3.526585510000e+08,3.526586120000e+08,5.580328e+01,9.564558e-01,2.049180e+01,5.795957e-01,3.672150e-01,8.262158e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100021
3.526586120000e+08,3.526586730000e+08,5.588525e+01,9.571581e-01,2.163935e+01,5.956033e-01,3.872103e-01,8.342873e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100021
3.526587020000e+08,3.526587630000e+08,5.563934e+01,9.550499e-01,2.198361e+01,6.003224e-01,3.951090e-01,8.391528e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100022
3.526587630000e+08,3.526588240000e+08,5.662295e+01,9.634548e-01,2.170492e+01,5.965051e-01,3.833237e-01,8.272758e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100022
3.526588240000e+08,3.526588850000e+08,5.573771e+01,9.558938e-01,2.270492e+01,6.100916e-01,4.073530e-01,8.426438e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100022
3.526588850000e+08,3.526589460000e+08,5.357377e+01,9.371545e-01,2.045902e+01,5.791318e-01,3.818849e-01,8.498845e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100022
3.526589460000e+08,3.526590070000e+08,5.495082e+01,9.491223e-01,2.281967e+01,6.116315e-01,4.152745e-01,8.511216e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100022
3.526590650000e+08,3.526591260000e+08,5.340984e+01,9.357195e-01,2.267213e+01,6.096510e-01,4.244936e-01,8.659346e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100023
3.526595260000e+08,3.526595870000e+08,4.921312e+01,8.982050e-01,2.165574e+01,5.958289e-01,4.400400e-01,9.059813e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100024
3.526595870000e+08,3.526596480000e+08,4.542623e+01,8.629556e-01,2.119672e+01,5.894805e-01,4.666185e-01,9.477236e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100024
3.526596480000e+08,3.526597090000e+08,4.819672e+01,8.888814e-01,2.281967e+01,6.116315e-01,4.734694e-01,9.208398e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100024
3.526597090000e+08,3.526597700000e+08,4.690164e+01,8.768576e-01,2.152459e+01,5.940220e-01,4.589304e-01,9.316248e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100024
3.526597700000e+08,3.526598310000e+08,4.850820e+01,8.917490e-01,2.240984e+01,6.061141e-01,4.619804e-01,9.165124e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100024
3.526598310000e+08,3.526598920000e+08,4.800000e+01,8.870655e-01,2.170492e+01,5.965051e-01,4.521858e-01,9.197920e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100024
3.526598920000e+08,3.526599530000e+08,5.170492e+01,9.206637e-01,2.263935e+01,6.092100e-01,4.378567e-01,8.834026e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100024
3.526599530000e+08,3.526600140000e+08,5.313115e+01,9.332751e-01,2.204918e+01,6.012170e-01,4.149954e-01,8.654894e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100024
3.526600390000e+08,3.526601000000e+08,5.165574e+01,9.202257e-01,2.306557e+01,6.149180e-01,4.465249e-01,8.856205e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100025
3.526601000000e+08,3.526601610000e+08,5.042623e+01,9.092081e-01,2.142623e+01,5.926632e-01,4.249025e-01,8.912966e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100025
3.526601610000e+08,3.526602220000e+08,4.942623e+01,9.001478e-01,2.095082e+01,5.860512e-01,4.238806e-01,8.999831e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100025
3.526602220000e+08,3.526602830000e+08,4.549180e+01,8.635782e-01,2.126229e+01,5.903916e-01,4.673874e-01,9.471368e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100025
3.526602830000e+08,3.526603440000e+08,4.837705e+01,8.905427e-01,2.204918e+01,6.012170e-01,4.557777e-01,9.168116e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100025
3.526603440000e+08,3.526604050000e+08,5.273771e+01,9.298132e-01,2.175410e+01,5.971805e-01,4.124961e-01,8.679401e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100025
3.526604050000e+08,3.526604660000e+08,5.521312e+01,9.513848e-01,2.280328e+01,6.114117e-01,4.130048e-01,8.484159e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100025
3.526604890000e+08,3.526605500000e+08,5.575410e+01,9.560343e-01,2.229508e+01,6.045603e-01,3.998824e-01,8.400033e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100026
3.526605500000e+08,3.526606110000e+08,5.250820e+01,9.277878e-01,2.167213e+01,5.960544e-01,4.127381e-01,8.699108e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100026
3.526606110000e+08,3.526606720000e+08,4.604918e+01,8.688524e-01,2.122951e+01,5.899362e-01,4.610181e-01,9.405247e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100026
3.526606720000e+08,3.526607330000e+08,4.303279e+01,8.399140e-01,2.140984e+01,5.924364e-01,4.975238e-01,9.758881e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100026
3.526607330000e+08,3.526607940000e+08,4.745901e+01,8.820525e-01,2.147541e+01,5.933430e-01,4.525043e-01,9.250761e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100026
3.526607940000e+08,3.526608550000e+08,4.844262e+01,8.911461e-01,2.139344e+01,5.922096e-01,4.416244e-01,9.135052e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100026
3.526608550000e+08,3.526609160000e+08,5.073771e+01,9.120119e-01,2.285246e+01,6.120706e-01,4.504039e-01,8.943193e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100026
3.526609540000e+08,3.526610150000e+08,4.900000e+01,8.962582e-01,2.196721e+01,6.000986e-01,4.483105e-01,9.096490e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100027
3.526610150000e+08,3.526610760000e+08,4.567213e+01,8.652881e-01,2.250820e+01,6.074429e-01,4.928212e-01,9.471848e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100027
3.526610760000e+08,3.526611370000e+08,4.552459e+01,8.638893e-01,2.198361e+01,6.003224e-01,4.828952e-01,9.482607e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100027
3.526611370000e+08,3.526611980000e+08,5.152459e+01,9.190568e-01,2.116393e+01,5.890244e-01,4.107541e-01,8.775402e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100027
3.526611980000e+08,3.526612590000e+08,5.234426e+01,9.263383e-01,2.168852e+01,5.962797e-01,4.143439e-01,8.717709e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100027
3.526612590000e+08,3.526613200000e+08,5.132787e+01,9.173006e-01,2.065574e+01,5.819095e-01,4.024273e-01,8.763903e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100027
3.526617500000e+08,3.526618110000e+08,5.511475e+01,9.505370e-01,2.172131e+01,5.967304e-01,3.941106e-01,8.427657e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100029
3.526618110000e+08,3.526618720000e+08,5.445901e+01,9.448655e-01,2.155738e+01,5.944743e-01,3.958459e-01,8.484712e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100029
3.526618720000e+08,3.526619330000e+08,5.616393e+01,9.595417e-01,2.159016e+01,5.949261e-01,3.844133e-01,8.310940e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100029
3.526619330000e+08,3.526619940000e+08,5.370492e+01,9.383008e-01,2.124590e+01,5.901639e-01,3.956044e-01,8.543175e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100029
3.526619940000e+08,3.526620550000e+08,5.470492e+01,9.469963e-01,2.190164e+01,5.992022e-01,4.003596e-01,8.481886e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100029
3.526621170000e+08,3.526621780000e+08,5.132787e+01,9.173006e-01,2.063935e+01,5.816786e-01,4.021080e-01,8.762766e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100030
3.526621780000e+08,3.526622390000e+08,5.460656e+01,9.461445e-01,2.283607e+01,6.118510e-01,4.181927e-01,8.546543e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100030
3.526622390000e+08,3.526623000000e+08,5.480328e+01,9.478472e-01,2.190164e+01,5.992022e-01,3.996410e-01,8.471735e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100030
3.526623000000e+08,3.526623610000e+08,5.232787e+01,9.261932e-01,2.103279e+01,5.871965e-01,4.019423e-01,8.678046e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100030
3.526623610000e+08,3.526624220000e+08,5.447541e+01,9.450077e-01,2.208197e+01,6.016639e-01,4.053566e-01,8.516904e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100030
3.526624850000e+08,3.526625460000e+08,5.347541e+01,9.362938e-01,2.240984e+01,6.061141e-01,4.190681e-01,8.638989e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100031
3.526625460000e+08,3.526626070000e+08,5.121312e+01,9.162747e-01,2.186885e+01,5.987535e-01,4.270166e-01,8.849891e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100031
3.526626070000e+08,3.526626680000e+08,5.460656e+01,9.461445e-01,2.206557e+01,6.014405e-01,4.040829e-01,8.502387e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100031
3.526626680000e+08,3.526627290000e+08,5.286885e+01,9.309685e-01,2.122951e+01,5.899362e-01,4.015504e-01,8.632150e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100031
3.526627290000e+08,3.526627900000e+08,5.432787e+01,9.437271e-01,2.200000e+01,6.005462e-01,4.049487e-01,8.527092e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100031
3.526627900000e+08,3.526628510000e+08,5.234426e+01,9.263383e-01,2.118033e+01,5.892525e-01,4.046351e-01,8.686082e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100031
3.526628570000e+08,3.526629180000e+08,5.285246e+01,9.308242e-01,2.103279e+01,5.871965e-01,3.979529e-01,8.620522e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100032
3.526629180000e+08,3.526629790000e+08,5.427869e+01,9.432998e-01,2.270492e+01,6.100916e-01,4.183026e-01,8.572633e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100032
3.526629790000e+08,3.526630400000e+08,5.447541e+01,9.450077e-01,2.234426e+01,6.052268e-01,4.101715e-01,8.532582e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100032
3.526630400000e+08,3.526631010000e+08,5.357377e+01,9.371545e-01,2.200000e+01,6.005462e-01,4.106487e-01,8.605603e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100032
3.526631010000e+08,3.526631620000e+08,5.552459e+01,9.540645e-01,2.324590e+01,6.173171e-01,4.186596e-01,8.476922e-03,1.700000e+01,8.000000e+00,9.070000e+02,22408100032
3.526632230000e+08,3.526632840000e+08,5.250820e+01,9.277878e-01,2.144262e+01,5.928899e-01,4.083672e-01,8.685065e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100033
3.526632840000e+08,3.526633450000e+08,5.416393e+01,9.423022e-01,2.291803e+01,6.129482e-01,4.231235e-01,8.595180e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100033
3.526633450000e+08,3.526634060000e+08,5.514754e+01,9.508197e-01,2.229508e+01,6.045603e-01,4.042806e-01,8.461246e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100033
3.526634060000e+08,3.526634670000e+08,5.588525e+01,9.571581e-01,2.275410e+01,6.107520e-01,4.071575e-01,8.414675e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100033
3.526634670000e+08,3.526635280000e+08,5.506557e+01,9.501128e-01,2.098361e+01,5.865096e-01,3.810658e-01,8.379483e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100033
3.526635840000e+08,3.526636450000e+08,5.404918e+01,9.413034e-01,2.114754e+01,5.887962e-01,3.912648e-01,8.499436e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100034
3.526636450000e+08,3.526637060000e+08,5.388525e+01,9.398748e-01,2.206557e+01,6.014405e-01,4.094919e-01,8.577007e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100034
3.526637060000e+08,3.526637670000e+08,5.418033e+01,9.424447e-01,2.160656e+01,5.951520e-01,3.987897e-01,8.517250e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100034
3.526637670000e+08,3.526638280000e+08,5.473771e+01,9.472800e-01,2.219672e+01,6.032252e-01,4.055106e-01,8.496987e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100034
3.526638280000e+08,3.526638890000e+08,5.455738e+01,9.457183e-01,2.191803e+01,5.994264e-01,4.017428e-01,8.498188e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100034
3.526639480000e+08,3.526640090000e+08,5.367213e+01,9.380144e-01,2.113115e+01,5.885680e-01,3.937080e-01,8.538640e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100035
3.526640090000e+08,3.526640700000e+08,5.400000e+01,9.408751e-01,2.027869e+01,5.765739e-01,3.755313e-01,8.437555e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100035
3.526640700000e+08,3.526641310000e+08,5.301639e+01,9.322667e-01,2.070492e+01,5.826018e-01,3.905380e-01,8.578966e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100035
3.526641310000e+08,3.526641920000e+08,5.245901e+01,9.273531e-01,2.129508e+01,5.908466e-01,4.059375e-01,8.681018e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100035
3.526641920000e+08,3.526642530000e+08,5.563934e+01,9.550499e-01,2.181967e+01,5.980799e-01,3.921627e-01,8.380518e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100035
3.526643150000e+08,3.526643760000e+08,5.380328e+01,9.391597e-01,2.109836e+01,5.881112e-01,3.921389e-01,8.522222e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100036
3.526643760000e+08,3.526644370000e+08,5.350820e+01,9.365808e-01,2.127869e+01,5.906191e-01,3.976716e-01,8.566509e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100036
3.526644370000e+08,3.526644980000e+08,5.522951e+01,9.515260e-01,2.142623e+01,5.926632e-01,3.879490e-01,8.395191e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100036
3.526644980000e+08,3.526645590000e+08,5.481967e+01,9.479890e-01,2.226229e+01,6.041156e-01,4.061005e-01,8.492589e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100036
3.526645590000e+08,3.526646200000e+08,5.134426e+01,9.174471e-01,2.031148e+01,5.770399e-01,3.955939e-01,8.737322e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100036
3.526646840000e+08,3.526647450000e+08,5.393443e+01,9.403036e-01,2.172131e+01,5.967304e-01,4.027356e-01,8.550576e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100037
3.526647450000e+08,3.526648060000e+08,5.375410e+01,9.387304e-01,2.116393e+01,5.890244e-01,3.937176e-01,8.532164e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100037
3.526648060000e+08,3.526648670000e+08,5.385246e+01,9.395888e-01,2.154098e+01,5.942482e-01,4.000000e-01,8.547477e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100037
3.526648670000e+08,3.526649280000e+08,5.319672e+01,9.338508e-01,2.216393e+01,6.027796e-01,4.166410e-01,8.654492e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100037
3.526649280000e+08,3.526649890000e+08,5.163934e+01,9.200797e-01,2.106557e+01,5.876541e-01,4.079365e-01,8.756391e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100037
3.526650540000e+08,3.526651150000e+08,5.465574e+01,9.465705e-01,2.173771e+01,5.969555e-01,3.977205e-01,8.476279e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100038
3.526651150000e+08,3.526651760000e+08,5.396721e+01,9.405894e-01,2.259016e+01,6.085479e-01,4.185905e-01,8.598167e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100038
3.526651760000e+08,3.526652370000e+08,5.519672e+01,9.512435e-01,2.190164e+01,5.992022e-01,3.967924e-01,8.431280e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100038
3.526652370000e+08,3.526652980000e+08,5.329508e+01,9.347138e-01,2.139344e+01,5.922096e-01,4.014150e-01,8.597084e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100038
3.526652980000e+08,3.526653590000e+08,5.329508e+01,9.347138e-01,2.134426e+01,5.915285e-01,4.004922e-01,8.593814e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100038
3.526654190000e+08,3.526654800000e+08,5.037705e+01,9.087647e-01,2.003279e+01,5.730675e-01,3.976570e-01,8.828663e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100039
3.526654800000e+08,3.526655410000e+08,5.311475e+01,9.331311e-01,2.114754e+01,5.887962e-01,3.981481e-01,8.599925e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100039
3.526655410000e+08,3.526656020000e+08,5.140984e+01,9.180328e-01,1.998361e+01,5.723636e-01,3.887117e-01,8.704601e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100039
3.526656020000e+08,3.526656630000e+08,5.137705e+01,9.177400e-01,2.024590e+01,5.761076e-01,3.940651e-01,8.728658e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100039
3.526656630000e+08,3.526657240000e+08,5.347541e+01,9.362938e-01,2.237705e+01,6.056706e-01,4.184549e-01,8.637222e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100039
3.526657240000e+08,3.526657850000e+08,5.216393e+01,9.247413e-01,2.065574e+01,5.819095e-01,3.959774e-01,8.669852e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100039
3.526657940000e+08,3.526658550000e+08,5.454099e+01,9.455763e-01,2.257377e+01,6.083271e-01,4.138864e-01,8.538961e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408100040
3.526658550000e+08,3.526659160000e+08,5.431147e+01,9.435847e-01,2.190164e+01,5.992022e-01,4.032599e-01,8.522646e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408100040
3.526659160000e+08,3.526659770000e+08,5.390164e+01,9.400178e-01,2.193443e+01,5.996505e-01,4.069343e-01,8.567372e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408100040
3.526659770000e+08,3.526660380000e+08,5.495082e+01,9.491223e-01,2.172131e+01,5.967304e-01,3.952864e-01,8.444594e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408100040
3.526660380000e+08,3.526660990000e+08,5.470492e+01,9.469963e-01,2.229508e+01,6.045603e-01,4.075517e-01,8.506256e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408100040
3.526661570000e+08,3.526662180000e+08,5.444262e+01,9.447232e-01,2.232787e+01,6.050047e-01,4.101174e-01,8.534979e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408100041
3.526662180000e+08,3.526662790000e+08,5.378688e+01,9.390166e-01,2.127869e+01,5.906191e-01,3.956111e-01,8.536687e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408100041
3.526662790000e+08,3.526663400000e+08,5.155738e+01,9.193492e-01,2.080328e+01,5.839841e-01,4.034976e-01,8.748150e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408100041
3.526663400000e+08,3.526664010000e+08,5.527869e+01,9.519496e-01,2.262295e+01,6.089894e-01,4.092527e-01,8.467454e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408100041
3.526664010000e+08,3.526664620000e+08,5.601639e+01,9.582805e-01,2.109836e+01,5.881112e-01,3.766462e-01,8.289181e-03,1.700000e+01,7.000000e+00,9.080000e+02,22408100041
3.526665210000e+08,3.526665820000e+08,5.419672e+01,9.425873e-01,2.147541e+01,5.933430e-01,3.962492e-01,8.506711e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100042
3.526665820000e+08,3.526666430000e+08,5.557377e+01,9.544870e-01,2.100000e+01,5.867387e-01,3.778761e-01,8.327475e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100042
3.526666430000e+08,3.526667040000e+08,5.500000e+01,9.495469e-01,2.108197e+01,5.878827e-01,3.833085e-01,8.393864e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100042
3.526667040000e+08,3.526667650000e+08,5.344262e+01,9.360067e-01,2.232787e+01,6.050047e-01,4.177914e-01,8.637941e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100042
3.526667650000e+08,3.526668260000e+08,5.354099e+01,9.368677e-01,2.018033e+01,5.751739e-01,3.769137e-01,8.479826e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100042
3.526668810000e+08,3.526669420000e+08,5.583607e+01,9.567368e-01,2.226229e+01,6.041156e-01,3.987082e-01,8.389728e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100043
3.526669420000e+08,3.526670030000e+08,5.267213e+01,9.292349e-01,2.096721e+01,5.862805e-01,3.980703e-01,8.635698e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100043
3.526670030000e+08,3.526670640000e+08,5.283607e+01,9.306799e-01,2.062295e+01,5.814475e-01,3.903196e-01,8.592729e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100043
3.526670640000e+08,3.526671250000e+08,5.600000e+01,9.581403e-01,2.300000e+01,6.140433e-01,4.107143e-01,8.417322e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100043
3.526671250000e+08,3.526671860000e+08,5.293443e+01,9.315457e-01,2.142623e+01,5.926632e-01,4.047693e-01,8.637984e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100043
3.526672420000e+08,3.526673030000e+08,5.506557e+01,9.501128e-01,2.232787e+01,6.050047e-01,4.054778e-01,8.471544e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100044
3.526673030000e+08,3.526673640000e+08,5.240984e+01,9.269183e-01,2.206557e+01,6.014405e-01,4.210197e-01,8.731961e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100044
3.526673640000e+08,3.526674250000e+08,5.477049e+01,9.475636e-01,2.186885e+01,5.987535e-01,3.992817e-01,8.472994e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100044
3.526674250000e+08,3.526674860000e+08,5.473771e+01,9.472800e-01,2.275410e+01,6.107520e-01,4.156933e-01,8.529012e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100044
3.526674860000e+08,3.526675470000e+08,5.531147e+01,9.522319e-01,2.327869e+01,6.177523e-01,4.208654e-01,8.499411e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100044
3.526676010000e+08,3.526676620000e+08,5.414754e+01,9.421595e-01,2.132787e+01,5.913013e-01,3.938844e-01,8.501740e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100045
3.526676620000e+08,3.526677230000e+08,5.375410e+01,9.387304e-01,2.122951e+01,5.899362e-01,3.949375e-01,8.536770e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100045
3.526677230000e+08,3.526677840000e+08,5.529508e+01,9.520907e-01,2.154098e+01,5.942482e-01,3.895642e-01,8.396559e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100045
3.526677840000e+08,3.526678450000e+08,5.262295e+01,9.288010e-01,2.147541e+01,5.933430e-01,4.080997e-01,8.674709e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100045
3.526678450000e+08,3.526679060000e+08,5.457377e+01,9.458604e-01,2.147541e+01,5.933430e-01,3.935116e-01,8.467070e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100045
3.526679590000e+08,3.526680200000e+08,5.347541e+01,9.362938e-01,2.154098e+01,5.942482e-01,4.028203e-01,8.587490e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100046
3.526680200000e+08,3.526680810000e+08,5.462295e+01,9.462866e-01,2.163935e+01,5.956033e-01,3.961585e-01,8.473122e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100046
3.526680810000e+08,3.526681420000e+08,5.498361e+01,9.494054e-01,2.229508e+01,6.045603e-01,4.054860e-01,8.477883e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100046
3.526681420000e+08,3.526682030000e+08,5.480328e+01,9.478472e-01,2.216393e+01,6.027796e-01,4.044272e-01,8.488274e-03,1.700000e+01,8.000000e+00,9.080000e+02,22408100046
