#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.806150210234e+08,3.806161150000e+08,1.093976601839e+03,47813,46680,44248,1133,1133,0,3,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500025,0,0,0
26,3.806161190104e+08,3.806172140000e+08,1.094989628732e+03,47802,46680,44168,1122,1122,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500026,0,0,0
27,3.806172180145e+08,3.806183170000e+08,1.098985509932e+03,47768,46645,44248,1123,1123,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500027,0,0,0
28,3.806183220269e+08,3.806194180000e+08,1.095973103106e+03,47789,46662,44305,1127,1127,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500028,0,0,0
29,3.806194220009e+08,3.806205180000e+08,1.095999084473e+03,47803,46675,44316,1128,1128,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500029,0,0,0
30,3.806205220200e+08,3.806216130000e+08,1.090979994118e+03,47782,46663,44197,1119,1119,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500030,0,0,0
31,3.806216180191e+08,3.806227140000e+08,1.095980939150e+03,47804,46683,44239,1121,1121,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.997265e+00,8440500031,0,0,0
32,3.806227180217e+08,3.806238150000e+08,1.096978328586e+03,47794,46676,44198,1118,1118,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500032,0,0,0
33,3.806238190261e+08,3.806249110000e+08,1.091973877609e+03,47773,46652,44291,1121,1121,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500033,0,0,0
34,3.806249160041e+08,3.806260170000e+08,1.100995895624e+03,47751,46620,44280,1131,1131,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500034,0,0,0
35,3.806260220508e+08,3.806271150000e+08,1.092949223161e+03,47780,46652,44320,1128,1128,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500035,0,0,0
36,3.806271200254e+08,3.806282210000e+08,1.100974555373e+03,47794,46661,44344,1133,1133,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500036,0,0,0
37,3.806282250044e+08,3.806293180000e+08,1.092995592713e+03,47812,46685,44249,1127,1127,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.967093e+00,8440500037,0,0,0
38,3.806293220138e+08,3.806304200000e+08,1.097986190498e+03,47805,46670,44277,1135,1135,0,4,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500038,0,0,0
39,3.806304250116e+08,3.806315220000e+08,1.096988420904e+03,47785,46651,44257,1134,1134,0,2,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.766636e+00,8440500039,0,0,0
40,3.806315260379e+08,3.806326240000e+08,1.097962146699e+03,47788,46647,44242,1141,1141,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8440500040,0,0,0
41,3.806326280172e+08,3.806337290000e+08,1.100982836902e+03,47764,46622,44145,1142,1142,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8440500041,0,0,0
42,3.806337340093e+08,3.806348380000e+08,1.103990682065e+03,47744,46605,44329,1139,1139,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.280543e+00,8440500042,0,0,0
43,3.806348430008e+08,3.806359340000e+08,1.090999227107e+03,47781,46663,44311,1118,1118,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8440500043,0,0,0
44,3.806359390244e+08,3.806370380000e+08,1.098975625992e+03,47764,46632,44239,1132,1132,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.965455e+00,8440500044,0,0,0
45,3.806370430017e+08,3.806381300000e+08,1.086998309553e+03,47798,46679,44291,1119,1119,0,3,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.639963e+00,8440500045,0,0,0
46,3.806381350209e+08,3.806392360000e+08,1.100979091346e+03,47783,46662,44377,1121,1121,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.059890e+00,8440500046,0,0,0
47,3.806392400079e+08,3.806403350000e+08,1.094992140472e+03,47805,46683,44310,1122,1122,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500047,0,0,0
48,3.806403390048e+08,3.806414370000e+08,1.097995184004e+03,47755,46625,44159,1130,1130,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500048,0,0,0
49,3.806414420607e+08,3.806425390000e+08,1.096939274013e+03,47756,46620,44266,1136,1136,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500049,0,0,0
50,3.806425440242e+08,3.806436370000e+08,1.092975792348e+03,47787,46660,44185,1127,1127,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500050,0,0,0
51,3.806436410261e+08,3.806447330000e+08,1.091973937035e+03,47806,46680,44361,1126,1126,0,2,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500051,0,0,0
52,3.806447370211e+08,3.806458330000e+08,1.095978933930e+03,47794,46663,44268,1131,1131,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500052,0,0,0
53,3.806458370222e+08,3.806462170000e+08,3.799778401256e+02,16754,16364,15337,390,390,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500053,0,0,0
54,3.806469300293e+08,3.806480200000e+08,1.089970683336e+03,47801,46678,44365,1123,1123,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500054,0,0,0
55,3.806480240231e+08,3.806491150000e+08,1.090976919472e+03,47800,46670,44346,1130,1130,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500055,0,0,0
56,3.806491190058e+08,3.806502200000e+08,1.100994213223e+03,47789,46645,44233,1144,1144,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500056,0,0,0
57,3.806502240151e+08,3.806513190000e+08,1.094984896421e+03,47810,46687,44292,1123,1123,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500057,0,0,0
58,3.806513230050e+08,3.806524200000e+08,1.096995039344e+03,47789,46653,44272,1136,1136,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500058,0,0,0
59,3.806524240446e+08,3.806535210000e+08,1.096955402970e+03,47802,46676,44269,1126,1126,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500059,0,0,0
60,3.806535250113e+08,3.806546250000e+08,1.099988724232e+03,47798,46669,44249,1129,1129,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500060,0,0,0
61,3.806546290594e+08,3.806557220000e+08,1.092940629065e+03,47785,46666,44286,1119,1119,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500061,0,0,0
62,3.806557260096e+08,3.806568180000e+08,1.091990353405e+03,47814,46695,44288,1119,1119,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500062,0,0,0
63,3.806568220006e+08,3.806579200000e+08,1.097999442458e+03,47761,46636,44234,1125,1125,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500063,0,0,0
64,3.806579240652e+08,3.806590170000e+08,1.092934779227e+03,47776,46652,44193,1124,1124,0,3,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500064,0,0,0
65,3.806590220008e+08,3.806601140000e+08,1.091999245584e+03,47811,46683,44306,1128,1128,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500065,0,0,0
66,3.806601180120e+08,3.806612120000e+08,1.093988041759e+03,47779,46668,44250,1111,1111,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500066,0,0,0
67,3.806612160043e+08,3.806623090000e+08,1.092995674253e+03,47776,46659,44337,1117,1117,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500067,0,0,0
68,3.806623130090e+08,3.806634140000e+08,1.100991044998e+03,47794,46666,44262,1128,1128,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500068,0,0,0
69,3.806634180229e+08,3.806645200000e+08,1.101977098525e+03,47777,46653,44128,1124,1124,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500069,0,0,0
70,3.806645240167e+08,3.806656200000e+08,1.095983345628e+03,47766,46642,44237,1124,1124,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.879671e+00,8440500070,0,0,0
71,3.806656240337e+08,3.806667190000e+08,1.094966261744e+03,47778,46659,44285,1119,1119,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.455292e+00,8440500071,0,0,0
72,3.806667240232e+08,3.806678220000e+08,1.097976773500e+03,47761,46634,44233,1127,1127,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.831665e+00,8440500072,0,0,0
73,3.806678270003e+08,3.806689180000e+08,1.090999685109e+03,47758,46632,44265,1126,1126,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.562273e+00,8440500073,0,0,0
74,3.806689230103e+08,3.806700170000e+08,1.093989696622e+03,47783,46664,44231,1119,1119,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.730593e+00,8440500074,0,0,0
75,3.806700210375e+08,3.806711230000e+08,1.101962506056e+03,47785,46644,44099,1141,1141,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.937444e+00,8440500075,0,0,0
76,3.806711270283e+08,3.806722330000e+08,1.105971744657e+03,47773,46625,44148,1148,1148,0,1,e,B,2019,1,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440500076,0,0,0
