#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.606924770000e+08,2.606925380000e+08,2.390164e+01,6.259634e-01,2.134426e+01,5.915285e-01,8.930041e-01,8.095273e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606925380000e+08,2.606925990000e+08,2.257377e+01,6.083271e-01,1.998361e+01,5.723636e-01,8.852578e-01,8.588742e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606925990000e+08,2.606926600000e+08,2.304918e+01,6.146994e-01,2.072131e+01,5.828324e-01,8.990043e-01,8.035996e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606926600000e+08,2.606927210000e+08,2.181967e+01,5.980799e-01,1.922951e+01,5.614604e-01,8.812923e-01,8.865647e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606927210000e+08,2.606927820000e+08,2.345902e+01,6.201403e-01,2.062295e+01,5.814475e-01,8.791055e-01,8.617950e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606927820000e+08,2.606928430000e+08,2.339344e+01,6.192730e-01,2.070492e+01,5.826018e-01,8.850736e-01,8.442821e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606928430000e+08,2.606929040000e+08,2.232787e+01,6.050047e-01,1.968852e+01,5.681220e-01,8.817915e-01,8.748202e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606929040000e+08,2.606929650000e+08,2.277049e+01,6.109720e-01,1.959016e+01,5.667012e-01,8.603312e-01,9.301038e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606929650000e+08,2.606930260000e+08,2.262295e+01,6.089894e-01,1.955738e+01,5.662268e-01,8.644928e-01,9.213452e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606930260000e+08,2.606930870000e+08,2.154098e+01,5.942482e-01,1.896721e+01,5.576181e-01,8.805175e-01,8.947949e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606930870000e+08,2.606931480000e+08,2.332787e+01,6.184044e-01,2.050820e+01,5.798275e-01,8.791286e-01,8.641429e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606931480000e+08,2.606932090000e+08,2.354098e+01,6.212229e-01,2.072131e+01,5.828324e-01,8.802229e-01,8.568525e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606932090000e+08,2.606932700000e+08,2.218033e+01,6.030024e-01,1.962295e+01,5.671752e-01,8.847007e-01,8.682858e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606932700000e+08,2.606933310000e+08,2.203279e+01,6.009936e-01,1.885246e+01,5.559287e-01,8.556548e-01,9.586297e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606933310000e+08,2.606933920000e+08,2.221312e+01,6.034480e-01,1.962295e+01,5.671752e-01,8.833948e-01,8.719000e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606933920000e+08,2.606934530000e+08,2.216393e+01,6.027796e-01,1.950820e+01,5.655144e-01,8.801775e-01,8.832141e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606934530000e+08,2.606935140000e+08,2.291803e+01,6.129482e-01,2.027869e+01,5.765739e-01,8.848355e-01,8.537624e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606935140000e+08,2.606935750000e+08,2.257377e+01,6.083271e-01,2.004918e+01,5.733019e-01,8.881627e-01,8.493226e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606935750000e+08,2.606936360000e+08,2.278688e+01,6.111919e-01,2.027869e+01,5.765739e-01,8.899280e-01,8.394762e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606936360000e+08,2.606936970000e+08,2.209836e+01,6.018872e-01,1.942623e+01,5.643250e-01,8.790801e-01,8.880106e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606936970000e+08,2.606937580000e+08,2.231148e+01,6.047825e-01,1.957377e+01,5.664640e-01,8.772961e-01,8.893511e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700017
2.606937770000e+08,2.606938380000e+08,2.113115e+01,5.885680e-01,1.837705e+01,5.488744e-01,8.696664e-01,9.377306e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606938380000e+08,2.606938990000e+08,2.372131e+01,6.235976e-01,2.077049e+01,5.835237e-01,8.756047e-01,8.676045e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606938990000e+08,2.606939600000e+08,2.249180e+01,6.072217e-01,1.973771e+01,5.688312e-01,8.775510e-01,8.849867e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606939600000e+08,2.606940210000e+08,2.237705e+01,6.056706e-01,1.963935e+01,5.674121e-01,8.776557e-01,8.869266e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606940210000e+08,2.606940820000e+08,2.283607e+01,6.118510e-01,2.039344e+01,5.782030e-01,8.930366e-01,8.280884e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606940820000e+08,2.606941430000e+08,2.244262e+01,6.065574e-01,1.916393e+01,5.605024e-01,8.539079e-01,9.545906e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606941430000e+08,2.606942040000e+08,2.342623e+01,6.197068e-01,2.013115e+01,5.744727e-01,8.593422e-01,9.197056e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606942040000e+08,2.606942650000e+08,2.327869e+01,6.177523e-01,2.063935e+01,5.816786e-01,8.866197e-01,8.413821e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606942650000e+08,2.606943260000e+08,2.263935e+01,6.092100e-01,1.973771e+01,5.688312e-01,8.718320e-01,8.995170e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606943260000e+08,2.606943870000e+08,2.303279e+01,6.144808e-01,2.014754e+01,5.747065e-01,8.747331e-01,8.831161e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606943870000e+08,2.606944480000e+08,2.277049e+01,6.109720e-01,2.016393e+01,5.749403e-01,8.855292e-01,8.542751e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606944480000e+08,2.606945090000e+08,2.324590e+01,6.173171e-01,2.009836e+01,5.740047e-01,8.645980e-01,9.086183e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606945090000e+08,2.606945700000e+08,2.236065e+01,6.054487e-01,1.970492e+01,5.683585e-01,8.812317e-01,8.759679e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606945700000e+08,2.606946310000e+08,2.186885e+01,5.987535e-01,1.950820e+01,5.655144e-01,8.920540e-01,8.496127e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606946310000e+08,2.606946920000e+08,2.247541e+01,6.070002e-01,1.978688e+01,5.695394e-01,8.803793e-01,8.764344e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606946920000e+08,2.606947530000e+08,2.327869e+01,6.177523e-01,2.044262e+01,5.788997e-01,8.781690e-01,8.680081e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606947530000e+08,2.606948140000e+08,2.275410e+01,6.107520e-01,1.977049e+01,5.693035e-01,8.688761e-01,9.059936e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606948140000e+08,2.606948750000e+08,2.168852e+01,5.962797e-01,1.911475e+01,5.597827e-01,8.813303e-01,8.891178e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606948750000e+08,2.606949360000e+08,2.218033e+01,6.030024e-01,1.937705e+01,5.636103e-01,8.736142e-01,9.033584e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606949360000e+08,2.606949970000e+08,2.245902e+01,6.067789e-01,1.911475e+01,5.597827e-01,8.510949e-01,9.617972e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606949970000e+08,2.606950580000e+08,2.190164e+01,5.992022e-01,1.931148e+01,5.626559e-01,8.817365e-01,8.834694e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606950580000e+08,2.606951190000e+08,2.314754e+01,6.160097e-01,2.036065e+01,5.777380e-01,8.796034e-01,8.660306e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606951190000e+08,2.606951800000e+08,2.334426e+01,6.186217e-01,2.073771e+01,5.830629e-01,8.883427e-01,8.346009e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606951800000e+08,2.606952410000e+08,2.209836e+01,6.018872e-01,1.918033e+01,5.607420e-01,8.679525e-01,9.220789e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606952410000e+08,2.606953020000e+08,2.232787e+01,6.050047e-01,1.924590e+01,5.616997e-01,8.619677e-01,9.346464e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606953020000e+08,2.606953630000e+08,2.385246e+01,6.253191e-01,2.103279e+01,5.871965e-01,8.817869e-01,8.464145e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606953630000e+08,2.606954240000e+08,2.240984e+01,6.061141e-01,2.018033e+01,5.751739e-01,9.005121e-01,8.095536e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606954240000e+08,2.606954850000e+08,2.334426e+01,6.186217e-01,2.054098e+01,5.802908e-01,8.799157e-01,8.614074e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606954850000e+08,2.606955460000e+08,2.231148e+01,6.047825e-01,1.932787e+01,5.628946e-01,8.662748e-01,9.225830e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606955460000e+08,2.606956070000e+08,2.198361e+01,6.003224e-01,1.940984e+01,5.640869e-01,8.829232e-01,8.779758e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606956070000e+08,2.606956680000e+08,2.236065e+01,6.054487e-01,1.972131e+01,5.685949e-01,8.819648e-01,8.736233e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606956680000e+08,2.606957290000e+08,2.340984e+01,6.194900e-01,2.077049e+01,5.835237e-01,8.872549e-01,8.369682e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606957290000e+08,2.606957900000e+08,2.240984e+01,6.061141e-01,1.962295e+01,5.671752e-01,8.756401e-01,8.925216e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700018
2.606958070000e+08,2.606958680000e+08,2.183607e+01,5.983045e-01,1.921312e+01,5.612211e-01,8.798799e-01,8.907738e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606958680000e+08,2.606959290000e+08,2.308197e+01,6.151365e-01,2.060656e+01,5.812163e-01,8.927557e-01,8.246167e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606959290000e+08,2.606959900000e+08,2.275410e+01,6.107520e-01,2.008197e+01,5.737705e-01,8.825648e-01,8.641271e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606959900000e+08,2.606960510000e+08,2.195082e+01,5.998746e-01,1.916393e+01,5.605024e-01,8.730396e-01,9.098312e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606960510000e+08,2.606961120000e+08,2.101639e+01,5.869676e-01,1.844262e+01,5.498528e-01,8.775351e-01,9.155752e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606961120000e+08,2.606961730000e+08,2.242623e+01,6.063358e-01,1.986885e+01,5.707179e-01,8.859649e-01,8.593784e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606961730000e+08,2.606962340000e+08,2.272131e+01,6.103118e-01,2.018033e+01,5.751739e-01,8.881674e-01,8.465450e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606962340000e+08,2.606962950000e+08,2.221312e+01,6.034480e-01,1.963935e+01,5.674121e-01,8.841329e-01,8.694993e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606962950000e+08,2.606963560000e+08,2.178688e+01,5.976304e-01,1.968852e+01,5.681220e-01,9.036870e-01,8.092617e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606963560000e+08,2.606964170000e+08,2.239344e+01,6.058924e-01,1.990164e+01,5.711886e-01,8.887262e-01,8.508540e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606964170000e+08,2.606964780000e+08,2.344262e+01,6.199237e-01,2.065574e+01,5.819095e-01,8.811189e-01,8.558658e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606964780000e+08,2.606965390000e+08,2.203279e+01,6.009936e-01,1.967213e+01,5.678855e-01,8.928571e-01,8.436708e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606965390000e+08,2.606966000000e+08,2.224590e+01,6.038932e-01,1.965574e+01,5.676488e-01,8.835667e-01,8.706996e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606966000000e+08,2.606966610000e+08,2.280328e+01,6.114117e-01,1.981967e+01,5.700111e-01,8.691589e-01,9.041868e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606966610000e+08,2.606967220000e+08,2.275410e+01,6.107520e-01,2.009836e+01,5.740047e-01,8.832853e-01,8.618240e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606967220000e+08,2.606967830000e+08,2.240984e+01,6.061141e-01,1.962295e+01,5.671752e-01,8.756401e-01,8.925216e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606967830000e+08,2.606968440000e+08,2.209836e+01,6.018872e-01,1.962295e+01,5.671752e-01,8.879822e-01,8.590150e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606968440000e+08,2.606969050000e+08,2.288525e+01,6.125095e-01,2.029508e+01,5.768069e-01,8.868195e-01,8.479314e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606969050000e+08,2.606969660000e+08,2.206557e+01,6.014405e-01,1.983607e+01,5.702468e-01,8.989599e-01,8.214754e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606969660000e+08,2.606970270000e+08,2.270492e+01,6.100916e-01,2.003279e+01,5.730675e-01,8.823105e-01,8.658742e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606970270000e+08,2.606970880000e+08,2.255738e+01,6.081061e-01,1.968852e+01,5.681220e-01,8.728198e-01,8.981789e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606970880000e+08,2.606971490000e+08,2.216393e+01,6.027796e-01,1.954098e+01,5.659894e-01,8.816568e-01,8.784823e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606971490000e+08,2.606972100000e+08,2.236065e+01,6.054487e-01,1.954098e+01,5.659894e-01,8.739003e-01,8.988367e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606972100000e+08,2.606972710000e+08,2.244262e+01,6.065574e-01,2.042623e+01,5.786676e-01,9.101534e-01,7.728700e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606972710000e+08,2.606973320000e+08,2.247541e+01,6.070002e-01,2.040984e+01,5.784354e-01,9.080963e-01,7.802142e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606973320000e+08,2.606973930000e+08,2.193443e+01,5.996505e-01,1.972131e+01,5.685949e-01,8.991032e-01,8.234087e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606973930000e+08,2.606974540000e+08,2.127869e+01,5.906191e-01,1.904918e+01,5.588216e-01,8.952234e-01,8.500813e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606974540000e+08,2.606975150000e+08,2.262295e+01,6.089894e-01,1.980328e+01,5.697753e-01,8.753623e-01,8.891582e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606975150000e+08,2.606975760000e+08,2.216393e+01,6.027796e-01,1.960656e+01,5.669382e-01,8.846154e-01,8.688862e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606975760000e+08,2.606976370000e+08,2.306557e+01,6.149180e-01,2.042623e+01,5.786676e-01,8.855721e-01,8.486543e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606976370000e+08,2.606976980000e+08,2.232787e+01,6.050047e-01,1.967213e+01,5.678855e-01,8.810573e-01,8.771674e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606976980000e+08,2.606977590000e+08,2.219672e+01,6.032252e-01,1.937705e+01,5.636103e-01,8.729690e-01,9.049925e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606977590000e+08,2.606978200000e+08,2.309836e+01,6.153549e-01,2.050820e+01,5.798275e-01,8.878638e-01,8.406024e-03,1.800000e+01,9.000000e+00,1.015000e+03,9301700019
2.606978580000e+08,2.606979190000e+08,2.283607e+01,6.118510e-01,1.993443e+01,5.716589e-01,8.729361e-01,8.923326e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606979190000e+08,2.606979800000e+08,2.281967e+01,6.116315e-01,1.990164e+01,5.711886e-01,8.721265e-01,8.950771e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606979800000e+08,2.606980410000e+08,2.163935e+01,5.956033e-01,1.896721e+01,5.576181e-01,8.765152e-01,9.055233e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606980410000e+08,2.606981020000e+08,2.396721e+01,6.268214e-01,2.114754e+01,5.887962e-01,8.823529e-01,8.426321e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606981020000e+08,2.606981630000e+08,2.403279e+01,6.276783e-01,2.075410e+01,5.832934e-01,8.635743e-01,8.964600e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606981630000e+08,2.606982240000e+08,2.295082e+01,6.133865e-01,2.036065e+01,5.777380e-01,8.871428e-01,8.456630e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606982240000e+08,2.606982850000e+08,2.314754e+01,6.160097e-01,2.042623e+01,5.786676e-01,8.824363e-01,8.571582e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606982850000e+08,2.606983460000e+08,2.244262e+01,6.065574e-01,1.937705e+01,5.636103e-01,8.634039e-01,9.281633e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606983460000e+08,2.606984070000e+08,2.172131e+01,5.967304e-01,1.904918e+01,5.588216e-01,8.769811e-01,9.023459e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606984070000e+08,2.606984680000e+08,2.270492e+01,6.100916e-01,1.998361e+01,5.723636e-01,8.801444e-01,8.727326e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606984680000e+08,2.606985290000e+08,2.373771e+01,6.238131e-01,2.067213e+01,5.821404e-01,8.708563e-01,8.813036e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606985290000e+08,2.606985900000e+08,2.273771e+01,6.105320e-01,1.978688e+01,5.695394e-01,8.702235e-01,9.023503e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606985900000e+08,2.606986510000e+08,2.336065e+01,6.188389e-01,2.060656e+01,5.812163e-01,8.821053e-01,8.542794e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606986510000e+08,2.606987120000e+08,2.236065e+01,6.054487e-01,1.980328e+01,5.697753e-01,8.856305e-01,8.617360e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606987120000e+08,2.606987730000e+08,2.324590e+01,6.173171e-01,2.019672e+01,5.754075e-01,8.688293e-01,8.964943e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606987730000e+08,2.606988340000e+08,2.252459e+01,6.076640e-01,1.983607e+01,5.702468e-01,8.806404e-01,8.746505e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606988340000e+08,2.606988950000e+08,2.111475e+01,5.883396e-01,1.827869e+01,5.474036e-01,8.656833e-01,9.501379e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606988950000e+08,2.606989560000e+08,2.170492e+01,5.965051e-01,1.903279e+01,5.585811e-01,8.768882e-01,9.029796e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606989560000e+08,2.606990170000e+08,2.196721e+01,6.000986e-01,1.939344e+01,5.638487e-01,8.828358e-01,8.785876e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606990170000e+08,2.606990780000e+08,2.288525e+01,6.125095e-01,2.008197e+01,5.737705e-01,8.775072e-01,8.774815e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606990780000e+08,2.606991390000e+08,2.209836e+01,6.018872e-01,1.904918e+01,5.588216e-01,8.620178e-01,9.393441e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606991390000e+08,2.606992000000e+08,2.263935e+01,6.092100e-01,2.021312e+01,5.756410e-01,8.928313e-01,8.323805e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606992000000e+08,2.606992610000e+08,2.209836e+01,6.018872e-01,1.949180e+01,5.652767e-01,8.820475e-01,8.785261e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606992610000e+08,2.606993220000e+08,2.190164e+01,5.992022e-01,1.883607e+01,5.556870e-01,8.600299e-01,9.492293e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606993220000e+08,2.606993830000e+08,2.231148e+01,6.047825e-01,1.988525e+01,5.709532e-01,8.912565e-01,8.438671e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606993830000e+08,2.606994440000e+08,2.340984e+01,6.194900e-01,2.042623e+01,5.786676e-01,8.725490e-01,8.824751e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606994440000e+08,2.606995050000e+08,2.254098e+01,6.078851e-01,1.944262e+01,5.645632e-01,8.625454e-01,9.285798e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606995050000e+08,2.606995660000e+08,2.170492e+01,5.965051e-01,1.895082e+01,5.573770e-01,8.731118e-01,9.147482e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606995660000e+08,2.606996270000e+08,2.280328e+01,6.114117e-01,1.975410e+01,5.690674e-01,8.662832e-01,9.125556e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606996270000e+08,2.606996880000e+08,2.309836e+01,6.153549e-01,2.006557e+01,5.735362e-01,8.687012e-01,8.997256e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606996880000e+08,2.606997490000e+08,2.313115e+01,6.157914e-01,1.981967e+01,5.700111e-01,8.568391e-01,9.323915e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606997490000e+08,2.606998100000e+08,2.262295e+01,6.089894e-01,1.973771e+01,5.688312e-01,8.724638e-01,8.979475e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606998100000e+08,2.606998710000e+08,2.242623e+01,6.063358e-01,2.003279e+01,5.730675e-01,8.932748e-01,8.348009e-03,1.800000e+01,1.000000e+01,1.015000e+03,9301700020
2.606998880000e+08,2.606999490000e+08,2.213115e+01,6.023335e-01,1.952459e+01,5.657519e-01,8.822222e-01,8.773114e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.606999490000e+08,2.607000100000e+08,2.252459e+01,6.076640e-01,2.000000e+01,5.725983e-01,8.879185e-01,8.510601e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607000100000e+08,2.607000710000e+08,2.234426e+01,6.052268e-01,1.986885e+01,5.707179e-01,8.892150e-01,8.501507e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607000710000e+08,2.607001320000e+08,2.311475e+01,6.155732e-01,2.078688e+01,5.837539e-01,8.992908e-01,8.014475e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607001320000e+08,2.607001930000e+08,2.183607e+01,5.983045e-01,1.877049e+01,5.547189e-01,8.596096e-01,9.518472e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607001930000e+08,2.607002540000e+08,2.255738e+01,6.081061e-01,1.950820e+01,5.655144e-01,8.648256e-01,9.217269e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607002540000e+08,2.607003150000e+08,2.316393e+01,6.162277e-01,2.027869e+01,5.765739e-01,8.754423e-01,8.784720e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607003150000e+08,2.607003760000e+08,2.306557e+01,6.149180e-01,2.019672e+01,5.754075e-01,8.756219e-01,8.797985e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607003760000e+08,2.607004370000e+08,2.280328e+01,6.114117e-01,2.008197e+01,5.737705e-01,8.806614e-01,8.692235e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607004370000e+08,2.607004980000e+08,2.275410e+01,6.107520e-01,1.972131e+01,5.685949e-01,8.667147e-01,9.122932e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607004980000e+08,2.607005590000e+08,2.339344e+01,6.192730e-01,2.039344e+01,5.782030e-01,8.717589e-01,8.851151e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607005590000e+08,2.607006200000e+08,2.232787e+01,6.050047e-01,1.955738e+01,5.662268e-01,8.759178e-01,8.933011e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607006200000e+08,2.607006810000e+08,2.259016e+01,6.085479e-01,1.980328e+01,5.697753e-01,8.766328e-01,8.858988e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607006810000e+08,2.607007420000e+08,2.293443e+01,6.131673e-01,2.001639e+01,5.728329e-01,8.727663e-01,8.909252e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607007420000e+08,2.607008030000e+08,2.152459e+01,5.940220e-01,1.881967e+01,5.554451e-01,8.743336e-01,9.147784e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607008030000e+08,2.607008640000e+08,2.280328e+01,6.114117e-01,2.006557e+01,5.735362e-01,8.799425e-01,8.714817e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607008640000e+08,2.607009250000e+08,2.262295e+01,6.089894e-01,1.957377e+01,5.664640e-01,8.652174e-01,9.192634e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607009250000e+08,2.607009860000e+08,2.337705e+01,6.190560e-01,2.075410e+01,5.832934e-01,8.877980e-01,8.357909e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607009860000e+08,2.607010470000e+08,2.232787e+01,6.050047e-01,1.942623e+01,5.643250e-01,8.700441e-01,9.111296e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607010470000e+08,2.607011080000e+08,2.214754e+01,6.025566e-01,1.991803e+01,5.714238e-01,8.993338e-01,8.186053e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607011080000e+08,2.607011690000e+08,2.334426e+01,6.186217e-01,2.068852e+01,5.823711e-01,8.862360e-01,8.414381e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607011690000e+08,2.607012300000e+08,2.347541e+01,6.203570e-01,2.063935e+01,5.816786e-01,8.791900e-01,8.612343e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
2.607012300000e+08,2.607012910000e+08,2.183607e+01,5.983045e-01,1.924590e+01,5.616997e-01,8.813814e-01,8.859439e-03,1.800000e+01,1.100000e+01,1.015000e+03,9301700021
