#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.949961590000e+08,2.949962200000e+08,5.477049e+01,9.475636e-01,5.029508e+01,9.080251e-01,9.182879e-01,4.739083e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400039
2.949962200000e+08,2.949962810000e+08,5.418033e+01,9.424447e-01,4.990164e+01,9.044665e-01,9.210287e-01,4.691216e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400039
2.949962810000e+08,2.949963420000e+08,5.526229e+01,9.518085e-01,5.060656e+01,9.108324e-01,9.157520e-01,4.783981e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400039
2.949963420000e+08,2.949964030000e+08,5.621312e+01,9.599617e-01,5.060656e+01,9.108324e-01,9.002625e-01,5.117173e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400039
2.949964030000e+08,2.949964640000e+08,5.434426e+01,9.438695e-01,4.944262e+01,9.002970e-01,9.098039e-01,4.975376e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400039
2.949964640000e+08,2.949965250000e+08,5.388525e+01,9.398748e-01,4.916393e+01,8.977562e-01,9.123821e-01,4.931566e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400039
2.949965250000e+08,2.949965860000e+08,5.459016e+01,9.460025e-01,4.991803e+01,9.046150e-01,9.144144e-01,4.847856e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400039
2.949965860000e+08,2.949966470000e+08,5.527869e+01,9.519496e-01,5.052459e+01,9.100944e-01,9.139977e-01,4.828185e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400039
2.949966470000e+08,2.949967080000e+08,5.516393e+01,9.509610e-01,5.013115e+01,9.065440e-01,9.087667e-01,4.963756e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400039
2.949967080000e+08,2.949967690000e+08,5.560656e+01,9.547685e-01,5.098361e+01,9.142192e-01,9.168632e-01,4.740465e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400039
2.949967690000e+08,2.949968300000e+08,5.288525e+01,9.311129e-01,4.801639e+01,8.872170e-01,9.079355e-01,5.090277e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400039
2.949968300000e+08,2.949968910000e+08,5.606557e+01,9.587011e-01,5.142623e+01,9.181791e-01,9.172515e-01,4.710981e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400039
2.949968910000e+08,2.949969520000e+08,5.498361e+01,9.494054e-01,5.047541e+01,9.096515e-01,9.180083e-01,4.737254e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400039
2.949969720000e+08,2.949970330000e+08,5.450820e+01,9.452920e-01,4.957377e+01,9.014903e-01,9.094737e-01,4.976073e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400040
2.949970330000e+08,2.949970940000e+08,5.416393e+01,9.423022e-01,4.986885e+01,9.041693e-01,9.207022e-01,4.700784e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400040
2.949970940000e+08,2.949971550000e+08,5.437705e+01,9.441541e-01,4.937705e+01,8.996999e-01,9.080495e-01,5.017174e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400040
2.949971550000e+08,2.949972160000e+08,5.450820e+01,9.452920e-01,4.981967e+01,9.037234e-01,9.139850e-01,4.862514e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400040
2.949972160000e+08,2.949972770000e+08,5.465574e+01,9.465705e-01,4.991803e+01,9.046150e-01,9.133173e-01,4.872975e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400040
2.949972770000e+08,2.949973380000e+08,5.283607e+01,9.306799e-01,4.788525e+01,8.860045e-01,9.062985e-01,5.133090e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400040
2.949973380000e+08,2.949973990000e+08,5.493443e+01,9.489807e-01,5.026229e+01,9.077290e-01,9.149508e-01,4.818887e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400040
2.949973990000e+08,2.949974600000e+08,5.519672e+01,9.512435e-01,5.083607e+01,9.128954e-01,9.209979e-01,4.648652e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400040
2.949974600000e+08,2.949975210000e+08,5.522951e+01,9.515260e-01,5.018033e+01,9.069886e-01,9.085782e-01,4.965414e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400040
2.949975210000e+08,2.949975820000e+08,5.383607e+01,9.394458e-01,4.939344e+01,8.998492e-01,9.174787e-01,4.801529e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400040
2.949975820000e+08,2.949976430000e+08,5.395082e+01,9.404465e-01,4.959016e+01,9.016393e-01,9.191735e-01,4.751293e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400040
2.949976430000e+08,2.949977040000e+08,5.411475e+01,9.418743e-01,4.950820e+01,9.008939e-01,9.148743e-01,4.857227e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400040
2.949977040000e+08,2.949977650000e+08,5.401639e+01,9.410179e-01,4.972131e+01,9.028308e-01,9.204856e-01,4.713069e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400040
2.949977650000e+08,2.949978260000e+08,5.390164e+01,9.400178e-01,4.977049e+01,9.032772e-01,9.233577e-01,4.639310e-03,2.200000e+01,1.600000e+01,9.840000e+02,42341400040
2.949978580000e+08,2.949979190000e+08,5.637705e+01,9.613605e-01,5.136066e+01,9.175936e-01,9.110206e-01,4.855038e-03,2.200000e+01,1.700000e+01,9.840000e+02,42341400041
2.949979190000e+08,2.949979800000e+08,5.365574e+01,9.378712e-01,4.927869e+01,8.988033e-01,9.184235e-01,4.784440e-03,2.200000e+01,1.700000e+01,9.840000e+02,42341400041
2.949979800000e+08,2.949980410000e+08,5.457377e+01,9.458604e-01,4.981967e+01,9.037234e-01,9.128867e-01,4.887578e-03,2.200000e+01,1.700000e+01,9.840000e+02,42341400041
2.949980410000e+08,2.949981020000e+08,5.304918e+01,9.325549e-01,4.890164e+01,8.953581e-01,9.218171e-01,4.719262e-03,2.200000e+01,1.700000e+01,9.840000e+02,42341400041
2.949981020000e+08,2.949981630000e+08,5.503279e+01,9.498299e-01,5.052459e+01,9.100944e-01,9.180816e-01,4.733208e-03,2.200000e+01,1.700000e+01,9.840000e+02,42341400041
2.949981630000e+08,2.949982240000e+08,5.639344e+01,9.615002e-01,5.208197e+01,9.240145e-01,9.235465e-01,4.530529e-03,2.200000e+01,1.700000e+01,9.840000e+02,42341400041
2.949982240000e+08,2.949982850000e+08,5.611475e+01,9.591215e-01,5.103279e+01,9.146601e-01,9.094362e-01,4.905238e-03,2.200000e+01,1.700000e+01,9.840000e+02,42341400041
2.949982850000e+08,2.949983460000e+08,5.460656e+01,9.461445e-01,5.013115e+01,9.065440e-01,9.180426e-01,4.752676e-03,2.200000e+01,1.700000e+01,9.840000e+02,42341400041
2.949983460000e+08,2.949984070000e+08,5.483607e+01,9.481307e-01,5.008197e+01,9.060992e-01,9.133034e-01,4.865309e-03,2.200000e+01,1.700000e+01,9.840000e+02,42341400041
2.949984070000e+08,2.949984680000e+08,5.347541e+01,9.362938e-01,4.926229e+01,8.986537e-01,9.212140e-01,4.716967e-03,2.200000e+01,1.700000e+01,9.840000e+02,42341400041
2.949984680000e+08,2.949985290000e+08,5.419672e+01,9.425873e-01,4.942623e+01,9.001478e-01,9.119782e-01,4.927604e-03,2.200000e+01,1.700000e+01,9.840000e+02,42341400041
2.949985290000e+08,2.949985900000e+08,5.436066e+01,9.440118e-01,4.998361e+01,9.052090e-01,9.194813e-01,4.725118e-03,2.200000e+01,1.700000e+01,9.840000e+02,42341400041
2.949985900000e+08,2.949986510000e+08,5.416393e+01,9.423022e-01,4.927869e+01,8.988033e-01,9.098063e-01,4.983592e-03,2.200000e+01,1.700000e+01,9.840000e+02,42341400041
2.949986510000e+08,2.949987120000e+08,5.547541e+01,9.536420e-01,5.100000e+01,9.143662e-01,9.193262e-01,4.681508e-03,2.200000e+01,1.700000e+01,9.840000e+02,42341400041
2.949987370000e+08,2.949987980000e+08,5.532787e+01,9.523730e-01,5.055738e+01,9.103898e-01,9.137778e-01,4.831623e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400042
2.949987980000e+08,2.949988590000e+08,5.588525e+01,9.571581e-01,5.139344e+01,9.178864e-01,9.196245e-01,4.656435e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400042
2.949988590000e+08,2.949989200000e+08,5.490164e+01,9.486974e-01,5.063934e+01,9.111274e-01,9.223649e-01,4.624054e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400042
2.949989200000e+08,2.949989810000e+08,5.459016e+01,9.460025e-01,4.996721e+01,9.050606e-01,9.153153e-01,4.824648e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400042
2.949989810000e+08,2.949990420000e+08,5.516393e+01,9.509610e-01,4.986885e+01,9.041693e-01,9.040119e-01,5.078123e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400042
2.949990420000e+08,2.949991030000e+08,5.334426e+01,9.351450e-01,4.867213e+01,8.932546e-01,9.124155e-01,4.955656e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400042
2.949991030000e+08,2.949991640000e+08,5.398361e+01,9.407322e-01,4.875410e+01,8.940064e-01,9.031278e-01,5.154401e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400042
2.949991640000e+08,2.949992250000e+08,5.421312e+01,9.427299e-01,4.944262e+01,9.002970e-01,9.120048e-01,4.926187e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400042
2.949992250000e+08,2.949992860000e+08,5.463934e+01,9.464285e-01,4.959016e+01,9.016393e-01,9.075907e-01,5.016319e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400042
2.949992860000e+08,2.949993470000e+08,5.470492e+01,9.469963e-01,5.009836e+01,9.062476e-01,9.157926e-01,4.807237e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400042
2.949993470000e+08,2.949994080000e+08,5.421312e+01,9.427299e-01,4.945901e+01,9.004463e-01,9.123072e-01,4.918531e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400042
2.949994080000e+08,2.949994690000e+08,5.516393e+01,9.509610e-01,5.039344e+01,9.089125e-01,9.135215e-01,4.845302e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400042
2.949994690000e+08,2.949995300000e+08,5.540984e+01,9.530782e-01,5.054099e+01,9.102421e-01,9.121302e-01,4.869563e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400042
2.949995300000e+08,2.949995910000e+08,5.470492e+01,9.469963e-01,5.004918e+01,9.058026e-01,9.148936e-01,4.830457e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400042
2.949996160000e+08,2.949996770000e+08,5.537705e+01,9.527961e-01,5.067213e+01,9.114224e-01,9.150385e-01,4.797346e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400043
2.949996770000e+08,2.949997380000e+08,5.542623e+01,9.532191e-01,5.111475e+01,9.153943e-01,9.222124e-01,4.606257e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400043
2.949997380000e+08,2.949997990000e+08,5.581967e+01,9.565964e-01,5.073771e+01,9.120119e-01,9.089574e-01,4.929870e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400043
2.949997990000e+08,2.949998600000e+08,5.632787e+01,9.609411e-01,5.181967e+01,9.216847e-01,9.199651e-01,4.629124e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400043
2.949998600000e+08,2.949999210000e+08,5.516393e+01,9.509610e-01,5.026229e+01,9.077290e-01,9.111441e-01,4.905057e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400043
2.949999210000e+08,2.949999820000e+08,5.516393e+01,9.509610e-01,5.044262e+01,9.093560e-01,9.144131e-01,4.822612e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400043
2.949999820000e+08,2.950000430000e+08,5.429508e+01,9.434423e-01,4.978688e+01,9.034259e-01,9.169686e-01,4.794610e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400043
2.950000430000e+08,2.950001040000e+08,5.318033e+01,9.337069e-01,4.895082e+01,8.958083e-01,9.204686e-01,4.750436e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400043
2.950001040000e+08,2.950001650000e+08,5.481967e+01,9.479890e-01,5.018033e+01,9.069886e-01,9.153708e-01,4.813106e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400043
2.950001650000e+08,2.950002260000e+08,5.604918e+01,9.585609e-01,5.109836e+01,9.152476e-01,9.116701e-01,4.853144e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400043
2.950002260000e+08,2.950002870000e+08,5.552459e+01,9.540645e-01,5.063934e+01,9.111274e-01,9.120165e-01,4.867370e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400043
2.950002870000e+08,2.950003480000e+08,5.621312e+01,9.599617e-01,5.172131e+01,9.208096e-01,9.200933e-01,4.630457e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400043
2.950003480000e+08,2.950004090000e+08,5.395082e+01,9.404465e-01,4.908197e+01,8.970075e-01,9.097539e-01,4.994734e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400043
2.950004090000e+08,2.950004700000e+08,5.559016e+01,9.546278e-01,5.067213e+01,9.114224e-01,9.115305e-01,4.876615e-03,2.200000e+01,1.800000e+01,9.840000e+02,42341400043
2.950004870000e+08,2.950005480000e+08,5.485246e+01,9.482725e-01,5.004918e+01,9.058026e-01,9.124327e-01,4.886618e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400044
2.950005480000e+08,2.950006090000e+08,5.475410e+01,9.474218e-01,4.998361e+01,9.052090e-01,9.128742e-01,4.879840e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400044
2.950006090000e+08,2.950006700000e+08,5.345901e+01,9.361503e-01,4.880328e+01,8.944572e-01,9.129102e-01,4.937673e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400044
2.950006700000e+08,2.950007310000e+08,5.411475e+01,9.418743e-01,4.952459e+01,9.010430e-01,9.151772e-01,4.849378e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400044
2.950007310000e+08,2.950007920000e+08,5.537705e+01,9.527961e-01,5.109836e+01,9.152476e-01,9.227353e-01,4.594087e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400044
2.950007920000e+08,2.950008530000e+08,5.500000e+01,9.495469e-01,5.057377e+01,9.105374e-01,9.195231e-01,4.696460e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400044
2.950008530000e+08,2.950009140000e+08,5.598361e+01,9.580000e-01,5.140984e+01,9.180328e-01,9.183016e-01,4.687099e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400044
2.950009140000e+08,2.950009750000e+08,5.534426e+01,9.525141e-01,5.072131e+01,9.118645e-01,9.164692e-01,4.761908e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400044
2.950009750000e+08,2.950010360000e+08,5.331147e+01,9.348575e-01,4.826229e+01,8.894859e-01,9.052891e-01,5.134740e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400044
2.950010360000e+08,2.950010970000e+08,5.573771e+01,9.558938e-01,5.060656e+01,9.108324e-01,9.079412e-01,4.958178e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400044
2.950010970000e+08,2.950011580000e+08,5.375410e+01,9.387304e-01,4.957377e+01,9.014903e-01,9.222324e-01,4.676801e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400044
2.950011580000e+08,2.950012190000e+08,5.503279e+01,9.498299e-01,5.024590e+01,9.075810e-01,9.130176e-01,4.863844e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400044
2.950012190000e+08,2.950012800000e+08,5.442623e+01,9.445810e-01,5.008197e+01,9.060992e-01,9.201807e-01,4.703503e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400044
2.950012800000e+08,2.950013410000e+08,5.504918e+01,9.499714e-01,5.026229e+01,9.077290e-01,9.130435e-01,4.862464e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400044
2.950013650000e+08,2.950014260000e+08,5.445901e+01,9.448655e-01,4.942623e+01,9.001478e-01,9.075858e-01,5.024738e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400045
2.950014260000e+08,2.950014870000e+08,5.432787e+01,9.437271e-01,5.022951e+01,9.074329e-01,9.245625e-01,4.587601e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400045
2.950014870000e+08,2.950015480000e+08,5.395082e+01,9.404465e-01,4.973771e+01,9.029796e-01,9.219083e-01,4.677163e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400045
2.950015480000e+08,2.950016090000e+08,5.526229e+01,9.518085e-01,5.042623e+01,9.092081e-01,9.124889e-01,4.867053e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400045
2.950016090000e+08,2.950016700000e+08,5.483607e+01,9.481307e-01,5.036066e+01,9.086168e-01,9.183856e-01,4.733668e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400045
2.950016700000e+08,2.950017310000e+08,5.439344e+01,9.442965e-01,4.983607e+01,9.038721e-01,9.162146e-01,4.809995e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400045
2.950017310000e+08,2.950017920000e+08,5.455738e+01,9.457183e-01,4.962295e+01,9.019373e-01,9.095553e-01,4.971809e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400045
2.950017920000e+08,2.950018530000e+08,5.390164e+01,9.400178e-01,4.931147e+01,8.991023e-01,9.148418e-01,4.867660e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400045
2.950018530000e+08,2.950019140000e+08,5.362295e+01,9.375845e-01,4.952459e+01,9.010430e-01,9.235708e-01,4.645416e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400045
2.950019140000e+08,2.950019750000e+08,5.386885e+01,9.397318e-01,4.942623e+01,9.001478e-01,9.175289e-01,4.798737e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400045
2.950019750000e+08,2.950020360000e+08,5.547541e+01,9.536420e-01,5.032787e+01,9.083210e-01,9.072104e-01,4.987564e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400045
2.950020360000e+08,2.950020970000e+08,5.511475e+01,9.505370e-01,5.027869e+01,9.078771e-01,9.122546e-01,4.879455e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400045
2.950020970000e+08,2.950021580000e+08,5.572131e+01,9.557532e-01,5.100000e+01,9.143662e-01,9.152692e-01,4.776607e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400045
2.950021580000e+08,2.950022190000e+08,5.490164e+01,9.486974e-01,5.021312e+01,9.072849e-01,9.146014e-01,4.829295e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400045
2.950022440000e+08,2.950023050000e+08,5.573771e+01,9.558938e-01,5.049180e+01,9.097992e-01,9.058824e-01,5.007627e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400046
2.950023050000e+08,2.950023660000e+08,5.588525e+01,9.571581e-01,5.088525e+01,9.133369e-01,9.105309e-01,4.888440e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400046
2.950023660000e+08,2.950024270000e+08,5.472131e+01,9.471382e-01,5.044262e+01,9.093560e-01,9.218095e-01,4.646805e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400046
2.950024270000e+08,2.950024880000e+08,5.449180e+01,9.451498e-01,5.003279e+01,9.056542e-01,9.181709e-01,4.754285e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400046
2.950024880000e+08,2.950025490000e+08,5.493443e+01,9.489807e-01,5.013115e+01,9.065440e-01,9.125634e-01,4.879674e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400046
2.950025490000e+08,2.950026100000e+08,5.595082e+01,9.577194e-01,5.109836e+01,9.152476e-01,9.132728e-01,4.817368e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400046
2.950026100000e+08,2.950026710000e+08,5.695082e+01,9.662401e-01,5.216393e+01,9.247413e-01,9.159470e-01,4.707570e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400046
2.950026710000e+08,2.950027320000e+08,5.618033e+01,9.596817e-01,5.104918e+01,9.148070e-01,9.086665e-01,4.921078e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400046
2.950027320000e+08,2.950027930000e+08,5.455738e+01,9.457183e-01,4.980328e+01,9.035746e-01,9.128606e-01,4.888976e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400046
2.950027930000e+08,2.950028540000e+08,5.567213e+01,9.553313e-01,5.109836e+01,9.152476e-01,9.178445e-01,4.712148e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400046
2.950028540000e+08,2.950029150000e+08,5.768853e+01,9.724780e-01,5.281967e+01,9.305355e-01,9.156010e-01,4.686106e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400046
2.950029150000e+08,2.950029760000e+08,5.665574e+01,9.637337e-01,5.149180e+01,9.187644e-01,9.088542e-01,4.895856e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400046
2.950029760000e+08,2.950030370000e+08,5.421312e+01,9.427299e-01,4.955738e+01,9.013413e-01,9.141216e-01,4.872221e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400046
2.950030370000e+08,2.950030980000e+08,5.529508e+01,9.520907e-01,5.037705e+01,9.087647e-01,9.110584e-01,4.901368e-03,2.200000e+01,1.900000e+01,9.840000e+02,42341400046
2.950031080000e+08,2.950031690000e+08,5.673771e+01,9.644306e-01,5.206557e+01,9.238690e-01,9.176539e-01,4.672618e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400047
2.950031690000e+08,2.950032300000e+08,5.585246e+01,9.568773e-01,5.106557e+01,9.149538e-01,9.142941e-01,4.795813e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400047
2.950032300000e+08,2.950032910000e+08,5.352459e+01,9.367242e-01,4.903279e+01,8.965580e-01,9.160796e-01,4.852423e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400047
2.950032910000e+08,2.950033520000e+08,5.481967e+01,9.479890e-01,5.027869e+01,9.078771e-01,9.171651e-01,4.766475e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400047
2.950033520000e+08,2.950034130000e+08,5.691803e+01,9.659619e-01,5.180328e+01,9.215390e-01,9.101382e-01,4.853458e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400047
2.950034130000e+08,2.950034740000e+08,5.536066e+01,9.526551e-01,5.077049e+01,9.123065e-01,9.170862e-01,4.745184e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400047
2.950034740000e+08,2.950035350000e+08,5.545901e+01,9.535010e-01,5.067213e+01,9.114224e-01,9.136861e-01,4.828229e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400047
2.950035350000e+08,2.950035960000e+08,5.459016e+01,9.460025e-01,4.972131e+01,9.028308e-01,9.108108e-01,4.939103e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400047
2.950035960000e+08,2.950036570000e+08,5.518033e+01,9.511023e-01,5.078688e+01,9.124538e-01,9.203803e-01,4.665915e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400047
2.950036570000e+08,2.950037180000e+08,5.550820e+01,9.539237e-01,5.068853e+01,9.115698e-01,9.131719e-01,4.839082e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400047
2.950037180000e+08,2.950037790000e+08,5.378688e+01,9.390166e-01,4.908197e+01,8.970075e-01,9.125267e-01,4.932391e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400047
2.950037790000e+08,2.950038400000e+08,5.495082e+01,9.491223e-01,5.009836e+01,9.062476e-01,9.116945e-01,4.900794e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400047
2.950038400000e+08,2.950039010000e+08,5.686885e+01,9.655445e-01,5.203279e+01,9.235781e-01,9.149611e-01,4.735960e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400047
2.950039010000e+08,2.950039620000e+08,5.470492e+01,9.469963e-01,5.029508e+01,9.080251e-01,9.193887e-01,4.712698e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400047
2.950039780000e+08,2.950040390000e+08,5.472131e+01,9.471382e-01,4.978688e+01,9.034259e-01,9.098262e-01,4.957654e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400048
2.950040390000e+08,2.950041000000e+08,5.503279e+01,9.498299e-01,5.021312e+01,9.072849e-01,9.124218e-01,4.878880e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400048
2.950041000000e+08,2.950041610000e+08,5.455738e+01,9.457183e-01,5.009836e+01,9.062476e-01,9.182692e-01,4.748825e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400048
2.950041610000e+08,2.950042220000e+08,5.527869e+01,9.519496e-01,5.009836e+01,9.062476e-01,9.062871e-01,5.018672e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400048
2.950042220000e+08,2.950042830000e+08,5.652459e+01,9.626176e-01,5.139344e+01,9.178864e-01,9.092227e-01,4.892604e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400048
2.950042830000e+08,2.950043440000e+08,5.404918e+01,9.413034e-01,4.927869e+01,8.988033e-01,9.117379e-01,4.940406e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400048
2.950043440000e+08,2.950044050000e+08,5.613115e+01,9.592615e-01,5.145901e+01,9.184718e-01,9.167640e-01,4.720820e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400048
2.950044050000e+08,2.950044660000e+08,5.468853e+01,9.468544e-01,5.001639e+01,9.055059e-01,9.145684e-01,4.839544e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400048
2.950044660000e+08,2.950045270000e+08,5.601639e+01,9.582805e-01,5.122951e+01,9.164213e-01,9.145449e-01,4.782433e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400048
2.950045270000e+08,2.950045880000e+08,5.372131e+01,9.384440e-01,4.918033e+01,8.979058e-01,9.154715e-01,4.859435e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400048
2.950045880000e+08,2.950046490000e+08,5.518033e+01,9.511023e-01,5.072131e+01,9.118645e-01,9.191919e-01,4.697572e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400048
2.950046490000e+08,2.950047100000e+08,5.495082e+01,9.491223e-01,5.013115e+01,9.065440e-01,9.122912e-01,4.885808e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400048
2.950047100000e+08,2.950047710000e+08,5.624590e+01,9.602416e-01,5.114754e+01,9.156879e-01,9.093559e-01,4.901471e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400048
2.950047710000e+08,2.950048320000e+08,5.608197e+01,9.588412e-01,5.114754e+01,9.156879e-01,9.120140e-01,4.843184e-03,2.200000e+01,2.000000e+01,9.840000e+02,42341400048
2.950048480000e+08,2.950049090000e+08,5.573771e+01,9.558938e-01,5.108197e+01,9.151007e-01,9.164706e-01,4.745036e-03,2.200000e+01,2.000000e+01,9.830000e+02,42341400049
2.950049090000e+08,2.950049700000e+08,5.518033e+01,9.511023e-01,5.000000e+01,9.053575e-01,9.061200e-01,5.027156e-03,2.200000e+01,2.000000e+01,9.830000e+02,42341400049
2.950049700000e+08,2.950050310000e+08,5.411475e+01,9.418743e-01,4.983607e+01,9.038721e-01,9.209331e-01,4.696656e-03,2.200000e+01,2.000000e+01,9.830000e+02,42341400049
2.950050310000e+08,2.950050920000e+08,5.527869e+01,9.519496e-01,5.027869e+01,9.078771e-01,9.095492e-01,4.939414e-03,2.200000e+01,2.000000e+01,9.830000e+02,42341400049
