#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.950666060247e+08,2.950674719281e+08,8.659033840895e+02,48244,47691,43624,553,553,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500021,0,128,0
22,2.950674790208e+08,2.950683449901e+08,8.659692776799e+02,48260,47698,43701,562,562,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500022,0,128,0
23,2.950683500446e+08,2.950692189893e+08,8.689447288513e+02,48240,47705,43586,535,535,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500023,0,128,0
24,2.950692240398e+08,2.950700959740e+08,8.719342365265e+02,48254,47712,43585,542,542,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991981e+00,42341500024,0,128,0
25,2.950701020219e+08,2.950709629834e+08,8.609615296125e+02,48244,47695,43662,549,549,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500025,0,128,0
26,2.950709710296e+08,2.950718389215e+08,8.678918644190e+02,48229,47685,43445,544,544,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500026,0,128,0
27,2.950718450408e+08,2.950727119868e+08,8.669460094571e+02,48248,47715,43543,533,533,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500027,0,128,0
28,2.950727180704e+08,2.950735769603e+08,8.588899260759e+02,48252,47685,43505,567,567,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500028,0,128,0
29,2.950735830220e+08,2.950744539006e+08,8.708786620498e+02,48205,47662,43536,543,543,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991972e+00,42341500029,0,128,0
30,2.950744620265e+08,2.950753279944e+08,8.659678463340e+02,48233,47690,43488,543,543,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500030,0,128,0
31,2.950753370336e+08,2.950761999545e+08,8.629209147692e+02,48239,47716,43573,523,523,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500031,0,128,0
32,2.950762080220e+08,2.950770709848e+08,8.629627528787e+02,48253,47714,43618,539,539,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500032,0,128,0
33,2.950770770400e+08,2.950779409707e+08,8.639307219982e+02,48265,47739,43578,526,526,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500033,0,128,0
34,2.950779470307e+08,2.950788179709e+08,8.709402257800e+02,48198,47648,43587,550,550,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500034,0,128,0
35,2.950788250676e+08,2.950796959862e+08,8.709185118079e+02,48218,47671,43630,547,547,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.948394e+00,42341500035,0,128,0
36,2.950797030547e+08,2.950805699678e+08,8.669131197333e+02,48248,47704,43690,544,544,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500036,0,128,0
37,2.950805761170e+08,2.950814489635e+08,8.728465356231e+02,48251,47754,43710,497,497,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500037,0,128,0
38,2.950814550505e+08,2.950823239988e+08,8.689483453631e+02,48212,47650,43618,562,562,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500038,0,128,0
39,2.950823300236e+08,2.950831989991e+08,8.689755908847e+02,48263,47704,43575,559,559,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500039,0,128,0
40,2.950832060693e+08,2.950840679988e+08,8.619295874238e+02,48235,47679,43567,556,556,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500040,0,128,0
41,2.950840760210e+08,2.950849429878e+08,8.669667456150e+02,48251,47716,43793,535,535,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500041,0,128,0
42,2.950849490200e+08,2.950858169665e+08,8.679464451671e+02,48230,47707,43597,523,523,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500042,0,128,0
43,2.950858240349e+08,2.950866939858e+08,8.699508751631e+02,48212,47664,43525,548,548,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500043,0,128,0
44,2.950867010197e+08,2.950875719868e+08,8.709670706987e+02,48239,47682,43695,557,557,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.877294e+00,42341500044,0,128,0
45,2.950875790398e+08,2.950884479609e+08,8.689210481644e+02,48229,47675,43593,554,554,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987356e+00,42341500045,0,128,0
46,2.950884560224e+08,2.950893279193e+08,8.718969491124e+02,48200,47667,43689,533,533,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500046,0,128,0
47,2.950893350578e+08,2.950902049912e+08,8.699334046245e+02,48243,47681,43625,562,562,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500047,0,128,0
48,2.950902110230e+08,2.950910779957e+08,8.669727227092e+02,48263,47695,43513,568,568,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500048,0,128,0
49,2.950910840450e+08,2.950919479891e+08,8.639440996051e+02,48247,47696,43532,551,551,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500049,0,128,0
50,2.950919550582e+08,2.950928259602e+08,8.709019804597e+02,48255,47727,43457,528,528,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991972e+00,42341500050,0,128,0
51,2.950928330254e+08,2.950937019796e+08,8.689542530179e+02,48234,47674,43591,560,560,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500051,0,128,0
52,2.950937090286e+08,2.950945749901e+08,8.659615339637e+02,48227,47705,43365,522,522,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500052,0,128,0
53,2.950945820520e+08,2.950948779934e+08,2.959413548708e+02,16826,16632,15146,194,194,0,1,e,T,2016,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42341500053,0,128,0
