#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
118,3.102531190260e+08,3.102537689840e+08,6.499579942226e+02,18861,16285,8374,2576,2576,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000118,0,0,0
119,3.102537780094e+08,3.102549439500e+08,1.165940623462e+03,34240,29334,16070,4906,4906,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000119,0,0,0
121,3.102549670082e+08,3.102554079846e+08,4.409763727784e+02,12985,11203,5887,1782,1782,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000121,0,0,0
122,3.102554180251e+08,3.102570039938e+08,1.585968623042e+03,46801,40305,22211,6496,6496,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000122,0,0,0
123,3.102570070312e+08,3.102573759850e+08,3.689537914395e+02,11079,9599,4994,1480,1480,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000123,0,0,0
124,3.102573860158e+08,3.102578749503e+08,4.889344770908e+02,14497,12420,6590,2077,2077,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000124,0,0,0
125,3.102578850239e+08,3.102580819569e+08,1.969330217838e+02,5900,5076,2415,824,824,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000125,0,0,0
126,3.102580910764e+08,3.102595899499e+08,1.498873439372e+03,44826,38569,21603,6257,6257,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000126,0,0,0
1,3.102595990616e+08,3.102602279978e+08,6.289362024665e+02,18923,16300,8440,2623,2623,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000001,0,0,0
2,3.102602380860e+08,3.102608189962e+08,5.809102099538e+02,17258,14921,8185,2337,2337,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000002,0,0,0
3,3.102608280846e+08,3.102611939976e+08,3.659130704403e+02,11003,9481,4612,1522,1522,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980927e+00,12359000003,0,0,0
4,3.102612040278e+08,3.102627679355e+08,1.563907691181e+03,46862,40204,20643,6658,6658,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982107e+00,12359000004,0,0,0
5,3.102627710564e+08,3.102632899850e+08,5.189285823107e+02,15426,13246,7181,2180,2180,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100005,0,0,0
6,3.102633000126e+08,3.102638009682e+08,5.009556095004e+02,14983,12958,6606,2025,2025,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100006,0,0,0
7,3.102638110106e+08,3.102642169904e+08,4.059797079563e+02,12120,10399,5324,1721,1721,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100007,0,0,0
8,3.102642260361e+08,3.102644259978e+08,1.999616420865e+02,5778,4949,2610,829,829,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100008,0,0,0
9,3.102644360857e+08,3.102660179971e+08,1.581911316991e+03,46810,40256,21897,6554,6554,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100009,0,0,0
10,3.102660210349e+08,3.102666569961e+08,6.359611173868e+02,19087,16409,8561,2678,2678,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.846156e+00,12359100010,0,0,0
11,3.102666660335e+08,3.102670449954e+08,3.789619218111e+02,11425,9872,5224,1553,1553,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.963158e+00,12359100011,0,0,0
12,3.102670540470e+08,3.102673259904e+08,2.719434407949e+02,8241,7052,3417,1189,1189,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974359e+00,12359100012,0,0,0
13,3.102673360981e+08,3.102678249922e+08,4.888941180706e+02,14618,12516,6475,2102,2102,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100013,0,0,0
14,3.102678340665e+08,3.102686679841e+08,8.339176192880e+02,24920,21446,11647,3474,3474,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.916168e+00,12359100014,0,0,0
16,3.102687040260e+08,3.102699809852e+08,1.276959209502e+03,37999,32824,17614,5175,5175,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.786385e+00,12359100016,0,0,0
17,3.102699911628e+08,3.102703709990e+08,3.798361869454e+02,11469,9895,5164,1574,1574,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100017,0,0,0
18,3.102703810390e+08,3.102719349935e+08,1.553954515517e+03,46875,40243,22174,6632,6632,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981995e+00,12359100018,0,0,0
19,3.102719380059e+08,3.102724649941e+08,5.269881949425e+02,15780,13673,7156,2107,2107,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.748106e+00,12359100019,0,0,0
20,3.102724750564e+08,3.102732329839e+08,7.579275022149e+02,22797,19585,10139,3212,3212,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.501976e+00,12359100020,0,0,0
21,3.102732430182e+08,3.102747869795e+08,1.543961207509e+03,46884,40390,21657,6494,6494,0,2,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995469e+00,12359100021,0,0,0
22,3.102747900187e+08,3.102749019469e+08,1.119282276630e+02,3338,2880,1371,458,458,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.716814e+00,12359100022,0,0,0
24,3.102750030230e+08,3.102765679769e+08,1.564953982592e+03,46867,40277,21512,6590,6590,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.007663e+00,12359100024,0,0,0
25,3.102765701089e+08,3.102771058631e+08,5.357542020082e+02,15958,13774,7237,2184,2184,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.709497e+00,12359100025,0,0,0
26,3.102771160394e+08,3.102784789583e+08,1.362918989718e+03,40234,34616,18734,5618,5618,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.712611e+00,12359100026,0,0,0
27,3.102784880430e+08,3.102791319736e+08,6.439306140542e+02,19435,16716,9203,2719,2719,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100027,0,0,0
29,3.102792130312e+08,3.102797999900e+08,5.869588375688e+02,17450,15056,7972,2394,2394,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100029,0,0,0
30,3.102798100109e+08,3.102813899788e+08,1.579967896044e+03,46825,40391,22331,6434,6434,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100030,0,0,0
31,3.102813930291e+08,3.102829848791e+08,1.591849983513e+03,46811,40297,22468,6514,6514,0,2,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995606e+00,12359100031,0,0,0
32,3.102829880678e+08,3.102834539593e+08,4.658914695382e+02,13639,11714,6438,1925,1925,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100032,0,0,0
33,3.102834640242e+08,3.102837119619e+08,2.479377194047e+02,7229,6269,3134,960,960,0,2,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100033,0,0,0
35,3.102838370005e+08,3.102840539798e+08,2.169792794585e+02,6424,5537,2933,887,887,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100035,0,0,0
36,3.102840630174e+08,3.102843869901e+08,3.239727079868e+02,9257,7945,4289,1312,1312,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100036,0,0,0
37,3.102843970004e+08,3.102845169909e+08,1.199905070662e+02,3443,3011,1607,432,432,0,2,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100037,0,0,0
38,3.102845260130e+08,3.102861539993e+08,1.627986238182e+03,46736,40256,22940,6480,6480,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100038,0,0,0
39,3.102861570048e+08,3.102878169725e+08,1.659967690051e+03,46662,40243,24033,6419,6419,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100039,0,0,0
40,3.102878201002e+08,3.102899409535e+08,2.120853354037e+03,45749,39786,27991,5963,5963,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100040,0,0,0
41,3.102899440649e+08,3.102920499699e+08,2.105905047655e+03,45785,39747,27996,6038,6038,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993355e+00,12359100041,0,0,0
42,3.102920530041e+08,3.102923209983e+08,2.679942508340e+02,6072,5288,3225,784,784,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100042,0,0,0
43,3.102923300275e+08,3.102944009214e+08,2.070893897414e+03,45848,39818,27646,6030,6030,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.648649e+00,12359100043,0,0,0
45,3.102945470070e+08,3.102966249603e+08,2.077953335404e+03,45830,39911,28251,5919,5919,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983165e+00,12359100045,0,0,0
46,3.102966280006e+08,3.102986889950e+08,2.060994399130e+03,45852,39952,27769,5900,5900,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100046,0,0,0
47,3.102986921803e+08,3.102995359653e+08,8.437850549221e+02,18684,16286,11281,2398,2398,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991716e+00,12359100047,0,0,0
48,3.102995460074e+08,3.103015849634e+08,2.038956033826e+03,45913,39910,27723,6003,6003,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100048,0,0,0
50,3.103017230535e+08,3.103037789479e+08,2.055894383490e+03,45876,39907,27699,5969,5969,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100050,0,0,0
52,3.103038440500e+08,3.103040679911e+08,2.239411299825e+02,5018,4375,2485,643,643,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968889e+00,12359100052,0,0,0
53,3.103040780235e+08,3.103057549442e+08,1.676920650065e+03,37427,32652,22692,4775,4775,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.933253e+00,12359100053,0,0,0
54,3.103057650420e+08,3.103067739323e+08,1.008890244544e+03,22562,19608,13475,2954,2954,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100054,0,0,0
56,3.103069230342e+08,3.103089939919e+08,2.070957719326e+03,45843,39902,27876,5941,5941,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100056,0,0,0
57,3.103089970370e+08,3.103110609386e+08,2.063901548266e+03,45865,39952,27883,5913,5913,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100057,0,0,0
58,3.103110640398e+08,3.103115999053e+08,5.358655082583e+02,11835,10295,6867,1540,1540,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100058,0,0,0
60,3.103117231339e+08,3.103125769613e+08,8.538274059892e+02,18697,16297,11300,2400,2400,0,2,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100060,0,0,0
61,3.103125860020e+08,3.103144289862e+08,1.842984126806e+03,40489,35340,24762,5149,5149,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100061,0,0,0
62,3.103144390041e+08,3.103146889745e+08,2.499704117179e+02,5568,4795,2931,773,773,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100062,0,0,0
63,3.103146981182e+08,3.103165029922e+08,1.804873983860e+03,39956,34674,24056,5282,5282,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100063,0,0,0
64,3.103165130603e+08,3.103186018960e+08,2.088835723162e+03,45814,39849,28287,5965,5965,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996652e+00,12359100064,0,0,0
65,3.103186050770e+08,3.103206909794e+08,2.085902407527e+03,45823,39865,27956,5958,5958,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100065,0,0,0
66,3.103206940175e+08,3.103227989689e+08,2.104951483011e+03,45775,39724,27757,6051,6051,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.530865e+00,12359100066,0,0,0
67,3.103228021749e+08,3.103248809982e+08,2.078823342085e+03,45825,39863,27885,5962,5962,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.552404e+00,12359100067,0,0,0
68,3.103248840307e+08,3.103269459565e+08,2.061925742209e+03,45869,39906,27400,5963,5963,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.309744e+00,12359100068,0,0,0
69,3.103269490177e+08,3.103276309787e+08,6.819610113502e+02,15092,13147,8782,1945,1945,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.395315e+00,12359100069,0,0,0
70,3.103276410174e+08,3.103296799799e+08,2.038962503970e+03,45907,39897,27531,6010,6010,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.399510e+00,12359100070,0,0,0
71,3.103296830731e+08,3.103302869997e+08,6.039266366959e+02,13623,11811,8023,1812,1812,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.955371e+00,12359100071,0,0,0
72,3.103302961397e+08,3.103317659131e+08,1.469773481369e+03,32761,28445,19772,4316,4316,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.850442e+00,12359100072,0,0,0
74,3.103318530085e+08,3.103331969780e+08,1.343969511449e+03,29936,26110,18127,3826,3826,0,2,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.089217e+00,12359100074,0,0,0
75,3.103332071188e+08,3.103352709683e+08,2.063849564195e+03,45867,39795,27739,6072,6072,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.919127e+00,12359100075,0,0,0
76,3.103352740045e+08,3.103365639724e+08,1.289967875183e+03,29328,25489,17465,3839,3839,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.948104e+00,12359100076,0,0,0
77,3.103365740103e+08,3.103386229526e+08,2.048942237318e+03,45887,39863,27540,6024,6024,0,2,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.399023e+00,12359100077,0,0,0
78,3.103386260048e+08,3.103396549643e+08,1.028959538937e+03,23695,20590,14008,3105,3105,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986408e+00,12359100078,0,0,0
79,3.103396650319e+08,3.103403739755e+08,7.089435942173e+02,16895,14624,9477,2271,2271,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100079,0,0,0
80,3.103403830373e+08,3.103420039969e+08,1.620959564745e+03,36202,31485,21616,4717,4717,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359100080,0,0,0
81,3.103420140361e+08,3.103440369251e+08,2.022889006376e+03,45945,39919,27640,6026,6026,0,1,e,C,2016,10,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996542e+00,12359100081,0,0,0
