#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,2.748659900207e+08,2.748668799990e+08,8.899782404900e+02,48174,48119,23607,55,55,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100040,0,0,0
41,2.748668850177e+08,2.748677819636e+08,8.969459085464e+02,48167,48104,23865,63,63,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.992206e+00,10318100041,0,0,0
42,2.748677870182e+08,2.748686849611e+08,8.979428958893e+02,48182,48114,23098,68,68,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100042,0,0,0
43,2.748686900144e+08,2.748695789979e+08,8.889834778309e+02,48208,48141,23626,67,67,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100043,0,0,0
44,2.748695840350e+08,2.748703069833e+08,7.229482558370e+02,38723,38664,19300,59,59,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100044,0,0,0
45,2.748703190289e+08,2.748704289855e+08,1.099565864205e+02,5947,5940,2530,7,7,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100045,0,0,0
46,2.748704410162e+08,2.748713359500e+08,8.949337114692e+02,48198,48136,23670,62,62,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100046,0,0,0
47,2.748713410349e+08,2.748722319839e+08,8.909489772916e+02,48196,48120,23839,76,76,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100047,0,0,0
48,2.748722370212e+08,2.748731329537e+08,8.959324989915e+02,48193,48123,23177,70,70,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100048,0,0,0
49,2.748731380744e+08,2.748740298341e+08,8.917596620321e+02,48184,48143,23237,41,41,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100049,0,0,0
50,2.748740350147e+08,2.748749269953e+08,8.919805977941e+02,48183,48138,23804,45,45,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100050,0,0,0
51,2.748749320383e+08,2.748758299626e+08,8.979242680669e+02,48177,48128,23936,49,49,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100051,0,0,0
52,2.748758350212e+08,2.748767249412e+08,8.899199423194e+02,48179,48131,23685,48,48,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100052,0,0,0
53,2.748767300324e+08,2.748776269890e+08,8.969566270113e+02,48177,48169,24146,8,8,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100053,0,0,0
54,2.748776320384e+08,2.748785229972e+08,8.909587296844e+02,48205,48197,24358,8,8,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100054,0,0,0
55,2.748785280181e+08,2.748794269619e+08,8.989437959194e+02,48145,48138,23718,7,7,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100055,0,0,0
56,2.748794330257e+08,2.748803309818e+08,8.979561315775e+02,48175,48168,23946,7,7,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100056,0,0,0
57,2.748803360143e+08,2.748812329728e+08,8.969585437775e+02,48164,48159,24116,5,5,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100057,0,0,0
58,2.748812390218e+08,2.748821389784e+08,8.999565591812e+02,48158,48150,24030,8,8,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100058,0,0,0
59,2.748821440378e+08,2.748830409856e+08,8.969478668571e+02,48161,48152,24065,9,9,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100059,0,0,0
60,2.748830460213e+08,2.748839419899e+08,8.959685704112e+02,48171,48161,24213,10,10,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100060,0,0,0
61,2.748839470407e+08,2.748848389692e+08,8.919284874797e+02,48193,48184,24347,9,9,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100061,0,0,0
62,2.748848440184e+08,2.748857359532e+08,8.919348090291e+02,48174,48166,23915,8,8,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100062,0,0,0
63,2.748857410230e+08,2.748866399906e+08,8.989676195979e+02,48167,48157,23093,10,10,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100063,0,0,0
64,2.748866450343e+08,2.748875359847e+08,8.909503616691e+02,48191,48185,23852,6,6,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100064,0,0,0
65,2.748875410140e+08,2.748884319970e+08,8.909829472899e+02,48185,48169,23732,16,16,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100065,0,0,0
66,2.748884370317e+08,2.748893289821e+08,8.919503810406e+02,48201,48191,23952,10,10,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100066,0,0,0
67,2.748893340332e+08,2.748902229946e+08,8.889613636732e+02,48190,48178,23596,12,12,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100067,0,0,0
68,2.748902280396e+08,2.748911179144e+08,8.898747779727e+02,48170,48165,23327,5,5,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100068,0,0,0
69,2.748911230328e+08,2.748920079887e+08,8.849558940530e+02,48205,48197,23322,8,8,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100069,0,0,0
70,2.748920130208e+08,2.748928939956e+08,8.809747583866e+02,48200,48193,23697,7,7,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100070,0,0,0
71,2.748928990222e+08,2.748937809953e+08,8.819730690718e+02,48221,48215,23277,6,6,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100071,0,0,0
72,2.748937860358e+08,2.748946669788e+08,8.809429081678e+02,48217,48210,24081,7,7,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100072,0,0,0
73,2.748946720143e+08,2.748955589804e+08,8.869661005735e+02,48225,48220,23170,5,5,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100073,0,0,0
74,2.748955640159e+08,2.748964509961e+08,8.869801924229e+02,48187,48178,23537,9,9,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100074,0,0,0
75,2.748964560258e+08,2.748973289985e+08,8.729726511240e+02,48251,48242,23682,9,9,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100075,0,0,0
76,2.748973340131e+08,2.748982139900e+08,8.799768843651e+02,48199,48182,23510,17,17,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100076,0,0,0
77,2.748982190129e+08,2.748990959949e+08,8.769819765091e+02,48195,48189,23331,6,6,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100077,0,0,0
78,2.748991020189e+08,2.748999799952e+08,8.779763683081e+02,48221,48214,23622,7,7,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100078,0,0,0
79,2.748999850158e+08,2.749008739608e+08,8.889450380802e+02,48217,48207,23658,10,10,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100079,0,0,0
80,2.749008790139e+08,2.749017679856e+08,8.889717194438e+02,48185,48176,23589,9,9,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100080,0,0,0
81,2.749017740235e+08,2.749026599852e+08,8.859617367387e+02,48196,48185,23452,11,11,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100081,0,0,0
82,2.749026650393e+08,2.749035509736e+08,8.859343071580e+02,48214,48204,23658,10,10,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100082,0,0,0
83,2.749035560120e+08,2.749044439848e+08,8.879728365541e+02,48221,48210,23540,11,11,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100083,0,0,0
84,2.749044490192e+08,2.749053379944e+08,8.889751712680e+02,48188,48180,23651,8,8,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100084,0,0,0
85,2.749053430257e+08,2.749062319963e+08,8.889705424905e+02,48210,48207,24044,3,3,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100085,0,0,0
86,2.749062370637e+08,2.749071309999e+08,8.939361757636e+02,48193,48187,23406,6,6,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100086,0,0,0
87,2.749071360152e+08,2.749080299695e+08,8.939543570876e+02,48212,48205,23253,7,7,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.648045e+00,10318100087,0,0,0
88,2.749080350530e+08,2.749089279944e+08,8.929414286613e+02,48209,48199,23510,10,10,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.879195e+00,10318100088,0,0,0
89,2.749089330342e+08,2.749098289832e+08,8.959489794374e+02,48204,48194,23336,10,10,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.222967e+00,10318100089,0,0,0
90,2.749098340421e+08,2.749107279888e+08,8.939467598796e+02,48184,48179,23246,5,5,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100090,0,0,0
91,2.749107330129e+08,2.749116289791e+08,8.959662474394e+02,48160,48145,23952,15,15,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100091,0,0,0
92,2.749116350122e+08,2.749125329747e+08,8.979624923468e+02,48182,48175,23721,7,7,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100092,0,0,0
93,2.749125380179e+08,2.749134309763e+08,8.929584050179e+02,48197,48191,23769,6,6,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100093,0,0,0
94,2.749134360294e+08,2.749143379869e+08,9.019575080276e+02,48159,48150,23941,9,9,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100094,0,0,0
95,2.749143430146e+08,2.749152499871e+08,9.069725828767e+02,48166,48159,23414,7,7,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100095,0,0,0
96,2.749152550296e+08,2.749161549855e+08,8.999558893442e+02,48196,48190,23706,6,6,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100096,0,0,0
97,2.749161600474e+08,2.749170589978e+08,8.989504772425e+02,48203,48198,23732,5,5,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.299999e+00,10318100097,0,0,0
98,2.749170640237e+08,2.749179649878e+08,9.009640976191e+02,48160,48152,23674,8,8,0,1,e,C,2015,9,17,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10318100098,0,0,0
