#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.212881363378e+08,5.212887599946e+08,6.236568271518e+02,48695,46900,1149,1795,1795,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988799e+00,15603300075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.212887623335e+08,5.212893929968e+08,6.306632711887e+02,48702,47031,976,1671,1671,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.212893950336e+08,5.212900229986e+08,6.279650198817e+02,48662,46947,1111,1715,1715,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.212900255430e+08,5.212906489878e+08,6.234448031187e+02,48691,46975,1035,1716,1716,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.212906513505e+08,5.212912699937e+08,6.186432423592e+02,48699,46994,1046,1705,1705,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.212912723597e+08,5.212918919856e+08,6.196259159446e+02,48696,46938,1080,1758,1758,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.212918944252e+08,5.212925159951e+08,6.215699560046e+02,48745,46954,1185,1791,1791,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.212925177950e+08,5.212931339909e+08,6.161959015727e+02,48743,46949,1129,1794,1794,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.212931358497e+08,5.212937469998e+08,6.111500392556e+02,48759,47076,1145,1683,1683,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.212937490172e+08,5.212943609813e+08,6.119641359448e+02,48733,46959,1010,1774,1774,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.212943631223e+08,5.212949719998e+08,6.088774697781e+02,48767,47033,1098,1734,1734,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.212949737325e+08,5.212955799876e+08,6.062550613880e+02,48777,47087,992,1690,1690,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988486e+00,15603300086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.212955816828e+08,5.212961909756e+08,6.092927731872e+02,48738,46989,1114,1749,1749,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.970539e+00,15603300087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.212961931293e+08,5.212967949922e+08,6.018629102111e+02,48739,47016,1015,1723,1723,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.800997e+00,15603300088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.212967973332e+08,5.212973949984e+08,5.976651767492e+02,48778,47018,948,1760,1760,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991653e+00,15603300089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.212973968624e+08,5.212979889991e+08,5.921366795301e+02,48741,47031,1027,1710,1710,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996633e+00,15603300090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.212979913790e+08,5.212985829715e+08,5.915925619602e+02,48742,47082,926,1660,1660,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966273e+00,15603300091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.212985855083e+08,5.212991769591e+08,5.914508835673e+02,48804,47125,1002,1679,1679,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993255e+00,15603300092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.212991791149e+08,5.212997619773e+08,5.828623981476e+02,48784,47077,932,1707,1707,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994861e+00,15603300093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.212997642222e+08,5.213003419995e+08,5.777773074508e+02,48784,47085,1094,1699,1699,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.213003442494e+08,5.213009159967e+08,5.717472421527e+02,48821,47132,982,1689,1689,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.213009184541e+08,5.213014969853e+08,5.785311690569e+02,48763,46929,947,1834,1834,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987930e+00,15603300096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.213014994900e+08,5.213020689990e+08,5.695089638233e+02,48852,47062,1103,1790,1790,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.213020710792e+08,5.213026399945e+08,5.689153208733e+02,48799,46997,1016,1802,1802,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.213026422094e+08,5.213032119953e+08,5.697858545780e+02,48802,47015,1022,1787,1787,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975481e+00,15603300099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.213032140847e+08,5.213037759869e+08,5.619022469521e+02,48810,47089,1005,1721,1721,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.213037784949e+08,5.213043349789e+08,5.564839737415e+02,48845,47178,1167,1667,1667,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987455e+00,15603300101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.213043371472e+08,5.213048939906e+08,5.568434490561e+02,48822,47119,954,1703,1703,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.213048963054e+08,5.213054509935e+08,5.546880925298e+02,48832,47098,837,1734,1734,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.213054532130e+08,5.213060029844e+08,5.497713519931e+02,48828,47079,1122,1749,1749,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998185e+00,15603300104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.213060054584e+08,5.213065519977e+08,5.465392293334e+02,48828,47124,1010,1704,1704,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.213065543395e+08,5.213070969988e+08,5.426592848301e+02,48817,47080,814,1737,1737,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.213070995598e+08,5.213076379872e+08,5.384274788499e+02,48889,47192,1019,1697,1697,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.213076398651e+08,5.213081789886e+08,5.391235101819e+02,48903,47235,906,1668,1668,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.213081808726e+08,5.213087139995e+08,5.331268577576e+02,48908,47190,1037,1718,1718,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.930841e+00,15603300109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.213087158348e+08,5.213092499804e+08,5.341455892920e+02,48874,47245,937,1629,1629,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.957089e+00,15603300110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,5.213092523181e+08,5.213097839774e+08,5.316592660546e+02,48865,47156,844,1709,1709,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.945591e+00,15603300111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.213097863864e+08,5.213103179895e+08,5.316030259728e+02,48875,47141,905,1734,1734,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966229e+00,15603300112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,5.213103202137e+08,5.213108539952e+08,5.337815303206e+02,48922,47221,917,1701,1701,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,5.213108556540e+08,5.213113869892e+08,5.313352741003e+02,48926,47252,904,1674,1674,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998124e+00,15603300114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.213113886734e+08,5.213119149725e+08,5.262990170121e+02,48905,47164,1059,1741,1741,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986742e+00,15603300115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.213119170261e+08,5.213124409883e+08,5.239621841311e+02,48911,47221,1064,1690,1690,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.213124430198e+08,5.213129639800e+08,5.209601900578e+02,48875,47134,762,1741,1741,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996176e+00,15603300117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.213129664840e+08,5.213134879823e+08,5.214982272983e+02,48939,47309,1002,1630,1630,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994263e+00,15603300118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,5.213134897211e+08,5.213140159980e+08,5.262769564986e+02,48885,47276,866,1609,1609,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
120,5.213140182619e+08,5.213145379814e+08,5.197195014358e+02,48909,47220,867,1689,1689,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300120,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
121,5.213145401681e+08,5.213150579959e+08,5.178278504610e+02,48914,47260,841,1654,1654,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300121,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
122,5.213150599205e+08,5.213155729949e+08,5.130744379163e+02,48868,47283,781,1585,1585,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300122,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
123,5.213155755695e+08,5.213160879929e+08,5.124233551621e+02,48944,47283,1059,1661,1661,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300123,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,5.213160899107e+08,5.213166029910e+08,5.130802581906e+02,48884,47236,899,1648,1648,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
125,5.213166053899e+08,5.213171179995e+08,5.126096433997e+02,48909,47277,1077,1632,1632,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300125,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
126,5.213171203617e+08,5.213176309896e+08,5.106279391050e+02,48936,47307,905,1629,1629,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300126,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
127,5.213176331656e+08,5.213181439950e+08,5.108294299841e+02,48972,47328,952,1644,1644,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300127,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
128,5.213181456515e+08,5.213186529996e+08,5.073480382562e+02,48913,47290,838,1623,1623,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300128,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
129,5.213186551557e+08,5.213191599917e+08,5.048360607624e+02,48920,47291,974,1629,1629,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300129,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
130,5.213191622283e+08,5.213196649988e+08,5.027705083489e+02,48936,47361,956,1575,1575,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300130,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
131,5.213196672082e+08,5.213201729859e+08,5.057777062058e+02,48933,47360,872,1573,1573,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984221e+00,15603300131,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
132,5.213201750636e+08,5.213206849918e+08,5.099281687737e+02,48873,47233,823,1640,1640,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996086e+00,15603300132,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
133,5.213206875131e+08,5.213211909919e+08,5.034788401723e+02,48906,47315,787,1591,1591,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300133,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
134,5.213211935391e+08,5.213216959995e+08,5.024604201913e+02,48924,47167,884,1757,1757,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300134,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
135,5.213216984246e+08,5.213221989972e+08,5.005726389289e+02,48974,47317,1046,1657,1657,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300135,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
136,5.213222008479e+08,5.213227089824e+08,5.081345095038e+02,48960,47273,954,1687,1687,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998039e+00,15603300136,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
137,5.213227108159e+08,5.213232169694e+08,5.061534824371e+02,48891,47287,844,1604,1604,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300137,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
138,5.213232195463e+08,5.213237289984e+08,5.094520870447e+02,48966,47325,879,1641,1641,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300138,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
139,5.213237307284e+08,5.213242359960e+08,5.052676085830e+02,48986,47311,746,1675,1675,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300139,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
140,5.213242376950e+08,5.213247469985e+08,5.093035763502e+02,48902,47285,1097,1617,1617,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986301e+00,15603300140,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
141,5.213247498299e+08,5.213252589901e+08,5.091601586342e+02,48934,47260,997,1674,1674,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986301e+00,15603300141,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
142,5.213252610554e+08,5.213257709913e+08,5.099359412193e+02,48975,47267,855,1708,1708,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300142,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
143,5.213257726638e+08,5.213262839911e+08,5.113273123503e+02,48951,47275,981,1676,1676,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300143,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
144,5.213262859154e+08,5.213267949978e+08,5.090823845267e+02,48903,47190,897,1713,1713,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986301e+00,15603300144,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
145,5.213267972698e+08,5.213273089935e+08,5.117236668468e+02,48896,47252,791,1644,1644,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603300145,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
146,5.213273113959e+08,5.213278199869e+08,5.085910681486e+02,48938,47311,882,1627,1627,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986275e+00,15603300146,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
147,5.213278221338e+08,5.213283309853e+08,5.088515189886e+02,48969,47305,925,1664,1664,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998039e+00,15603300147,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
148,5.213283327103e+08,5.213288439967e+08,5.112863604426e+02,48943,47346,951,1597,1597,0,1,e,C,2023,7,9,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998051e+00,15603300148,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
