#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.643115090575e+08,2.643125709410e+08,1.061883586913e+03,47867,46237,42414,1630,1630,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900020,0,0,512
21,2.643125728925e+08,2.643136329691e+08,1.060076629490e+03,47851,46235,42599,1616,1616,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900021,0,0,512
22,2.643136352173e+08,2.643147059995e+08,1.070782141179e+03,47836,46176,42832,1660,1660,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900022,0,0,512
23,2.643147081195e+08,2.643157709961e+08,1.062876598865e+03,47872,46255,43029,1617,1617,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900023,0,0,512
24,2.643157728789e+08,2.643168349852e+08,1.062106264353e+03,47836,46231,43026,1605,1605,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900024,0,0,512
25,2.643168374264e+08,2.643179009697e+08,1.063543311745e+03,47849,46173,42905,1676,1676,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900025,0,0,512
26,2.643179033590e+08,2.643189659861e+08,1.062627159119e+03,47840,46213,43031,1627,1627,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900026,0,0,512
27,2.643189686490e+08,2.643200379621e+08,1.069313132256e+03,47860,46172,43109,1688,1688,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900027,0,0,512
28,2.643200397703e+08,2.643211119740e+08,1.072203737348e+03,47831,46205,43091,1626,1626,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900028,0,0,512
29,2.643211142136e+08,2.643221779688e+08,1.063755281150e+03,47863,46232,42827,1631,1631,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900029,0,0,512
30,2.643221798309e+08,2.643232509550e+08,1.071124146223e+03,47810,46180,43086,1630,1630,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900030,0,0,512
31,2.643232536863e+08,2.643243149921e+08,1.061305800736e+03,47874,46308,42948,1566,1566,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900031,0,0,512
32,2.643243168182e+08,2.643253849894e+08,1.068171164632e+03,47823,46223,43012,1600,1600,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900032,0,0,512
33,2.643253874091e+08,2.643264539821e+08,1.066572957784e+03,47833,46136,42920,1697,1697,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900033,0,0,512
34,2.643264565213e+08,2.643275299840e+08,1.073462766647e+03,47838,46129,42990,1709,1709,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900034,0,0,512
35,2.643275320160e+08,2.643285989711e+08,1.066955044687e+03,47865,46186,43010,1679,1679,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900035,0,0,512
36,2.643286007809e+08,2.643296659490e+08,1.065168110728e+03,47811,46224,43028,1587,1587,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900036,0,0,512
37,2.643296687111e+08,2.643307319881e+08,1.063277020007e+03,47844,46185,42946,1659,1659,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900037,0,0,512
38,2.643307346475e+08,2.643317919823e+08,1.057334720492e+03,47852,46229,42912,1623,1623,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900038,0,0,512
39,2.643317942651e+08,2.643328598746e+08,1.065609538943e+03,47843,46182,42714,1661,1661,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900039,0,0,512
40,2.643328626481e+08,2.643339208556e+08,1.058207452744e+03,47874,46201,42702,1673,1673,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900040,0,0,512
41,2.643339229215e+08,2.643349779712e+08,1.055049676150e+03,47862,46233,42533,1629,1629,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900041,0,0,512
42,2.643349803146e+08,2.643360389765e+08,1.058661880970e+03,47863,46274,42508,1589,1589,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900042,0,0,512
43,2.643360411517e+08,2.643370909655e+08,1.049813791662e+03,47867,46189,42379,1678,1678,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900043,0,0,512
44,2.643370934687e+08,2.643381469688e+08,1.053500140637e+03,47857,46252,42552,1605,1605,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900044,0,0,512
45,2.643381495572e+08,2.643392019912e+08,1.052434030771e+03,47879,46290,42443,1589,1589,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900045,0,0,512
46,2.643392041120e+08,2.643402599373e+08,1.055825348914e+03,47882,46270,41786,1612,1612,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900046,0,0,512
47,2.643402618695e+08,2.643413229997e+08,1.061130159318e+03,47849,46250,42077,1599,1599,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900047,0,0,512
48,2.643413253977e+08,2.643423789841e+08,1.053586423129e+03,47875,46189,41706,1686,1686,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900048,0,0,512
49,2.643423812428e+08,2.643434349765e+08,1.053733670026e+03,47843,46216,41787,1627,1627,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900049,0,0,512
50,2.643434376235e+08,2.643444839874e+08,1.046363898039e+03,47874,46262,41704,1612,1612,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900050,0,0,512
51,2.643444864656e+08,2.643455299879e+08,1.043522352964e+03,47886,46228,41746,1658,1658,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900051,0,0,512
52,2.643455322746e+08,2.643465719327e+08,1.039658070087e+03,47906,46303,41140,1603,1603,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900052,0,0,512
53,2.643465739629e+08,2.643476149442e+08,1.040981292963e+03,47907,46311,41426,1596,1596,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900053,0,0,512
54,2.643476172416e+08,2.643486669757e+08,1.049734068006e+03,47893,46236,40963,1657,1657,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900054,0,0,512
55,2.643486688760e+08,2.643497099710e+08,1.041095072389e+03,47909,46229,40712,1680,1680,0,2,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900055,0,0,512
56,2.643497119213e+08,2.643507479903e+08,1.036068973899e+03,47925,46230,40749,1695,1695,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900056,0,0,512
57,2.643507497717e+08,2.643517779941e+08,1.028222434580e+03,47913,46280,40502,1633,1633,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900057,0,0,512
58,2.643517801564e+08,2.643528159485e+08,1.035792064697e+03,47923,46270,40023,1653,1653,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900058,0,0,512
59,2.643528180429e+08,2.643538469874e+08,1.028944576889e+03,47943,46309,39827,1634,1634,0,2,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900059,0,0,512
60,2.643538487764e+08,2.643548699929e+08,1.021216515690e+03,47907,46258,39624,1649,1649,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900060,0,0,512
61,2.643548727343e+08,2.643558859806e+08,1.013246249288e+03,47934,46336,39406,1598,1598,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900061,0,0,512
62,2.643558885522e+08,2.643568999902e+08,1.011438019216e+03,47965,46292,38998,1673,1673,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900062,0,0,512
63,2.643569020470e+08,2.643579179940e+08,1.015947037131e+03,47949,46326,38908,1623,1623,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900063,0,0,512
64,2.643579203620e+08,2.643589329792e+08,1.012617127627e+03,47971,46278,38494,1693,1693,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900064,0,0,512
65,2.643589348568e+08,2.643599419987e+08,1.007141832352e+03,47971,46359,38435,1612,1612,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900065,0,0,512
66,2.643599440749e+08,2.643609559949e+08,1.011920054764e+03,47963,46309,38977,1654,1654,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900066,0,0,512
67,2.643609579770e+08,2.643619779541e+08,1.019977094948e+03,47931,46229,38086,1702,1702,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900067,0,0,512
68,2.643619803906e+08,2.643629909889e+08,1.010598311841e+03,47948,46282,38043,1666,1666,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900068,0,0,512
69,2.643629933778e+08,2.643639989529e+08,1.005575109601e+03,47936,46255,38356,1681,1681,0,2,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900069,0,0,512
70,2.643640017626e+08,2.643650149601e+08,1.013197444648e+03,47969,46260,38469,1709,1709,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900070,0,0,512
71,2.643650168200e+08,2.643660239888e+08,1.007168811977e+03,47962,46282,38002,1680,1680,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900071,0,0,512
72,2.643660261937e+08,2.643670379793e+08,1.011785600245e+03,47968,46343,38326,1625,1625,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900072,0,0,512
73,2.643670399503e+08,2.643680529726e+08,1.013022320569e+03,47932,46268,38698,1664,1664,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900073,0,0,512
74,2.643680556032e+08,2.643690669889e+08,1.011385695666e+03,47957,46335,38057,1622,1622,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900074,0,0,512
75,2.643690692341e+08,2.643700849914e+08,1.015757271677e+03,47935,46292,38579,1643,1643,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900075,0,0,512
76,2.643700874350e+08,2.643711049960e+08,1.017560970575e+03,47945,46239,38628,1706,1706,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900076,0,0,512
77,2.643711070404e+08,2.643721219820e+08,1.014941584408e+03,47964,46298,38687,1666,1666,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900077,0,0,512
78,2.643721239807e+08,2.643731479707e+08,1.023990012288e+03,47940,46337,38842,1603,1603,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900078,0,0,512
79,2.643731500622e+08,2.643741639835e+08,1.013921384126e+03,47953,46251,39095,1702,1702,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900079,0,0,512
80,2.643741660761e+08,2.643751879771e+08,1.021901062340e+03,47925,46231,38986,1694,1694,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900080,0,0,512
81,2.643751903269e+08,2.643762059773e+08,1.015650346309e+03,47939,46290,39239,1649,1649,0,1,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900081,0,0,512
82,2.643762085556e+08,2.643772329976e+08,1.024441974163e+03,47938,46312,38826,1626,1626,0,2,e,B,2015,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305900082,0,0,512
