#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.840908520974e+08,3.840921007704e+08,1.248673000336e+03,47481,47379,44377,102,102,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500034,0,1,0
35,3.840921062119e+08,3.840933407968e+08,1.234584825933e+03,47519,47397,44296,122,122,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500035,0,1,0
36,3.840933462587e+08,3.840945967867e+08,1.250527986050e+03,47475,47340,44357,135,135,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500036,0,1,0
37,3.840946021441e+08,3.840958457503e+08,1.243606136978e+03,47505,47399,44276,106,106,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500037,0,1,0
38,3.840958513018e+08,3.840970927776e+08,1.241475810885e+03,47496,47379,44240,117,117,0,5,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500038,0,1,0
39,3.840970978017e+08,3.840983517478e+08,1.253946099997e+03,47472,47355,44215,117,117,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500039,0,1,0
40,3.840983569771e+08,3.840995997670e+08,1.242789873660e+03,47508,47369,44250,139,139,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500040,0,1,0
41,3.840996051186e+08,3.841008567364e+08,1.251617815912e+03,47464,47321,44257,143,143,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500041,0,1,0
42,3.841008626990e+08,3.841021066471e+08,1.243948049128e+03,47477,47356,44198,121,121,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500042,0,1,0
43,3.841021119092e+08,3.841033477316e+08,1.235822347701e+03,47488,47363,44271,125,125,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500043,0,1,0
44,3.841033535678e+08,3.841045966943e+08,1.243126445115e+03,47483,47365,44211,118,118,0,3,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500044,0,1,0
45,3.841046020686e+08,3.841058516840e+08,1.249615312040e+03,47462,47335,44296,127,127,0,6,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500045,0,1,0
46,3.841058570497e+08,3.841071016797e+08,1.244630005360e+03,47501,47397,44333,104,104,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500046,0,1,0
47,3.841071071407e+08,3.841083617008e+08,1.254560132444e+03,47466,47326,44267,140,140,0,4,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500047,0,1,0
48,3.841083667062e+08,3.841096166828e+08,1.249976541579e+03,47458,47343,44158,115,115,0,2,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500048,0,1,0
49,3.841096226196e+08,3.841108756773e+08,1.253057707191e+03,47449,47331,44253,118,118,0,2,e,L,2019,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22444500049,0,1,0
