#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,2.840138070555e+08,2.840144149805e+08,6.079249972105e+02,13171,12857,9992,314,314,0,2,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700022,0,8388608,0
23,2.840144300259e+08,2.840165379983e+08,2.107972394764e+03,45774,44497,35238,1277,1277,0,3,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700023,0,8388608,0
24,2.840166120139e+08,2.840174989765e+08,8.869625963569e+02,18997,18463,14341,534,534,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700024,0,8388608,0
25,2.840175140095e+08,2.840182019489e+08,6.879393055439e+02,14788,14413,11428,375,375,0,3,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700025,0,8388608,0
26,2.840182170988e+08,2.840201689913e+08,1.951892447174e+03,42141,41025,32609,1116,1116,0,2,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700026,0,8388608,0
27,2.840202580181e+08,2.840214939896e+08,1.235971488774e+03,26590,25895,20610,695,695,0,2,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700027,0,8388608,0
28,2.840216250625e+08,2.840221779272e+08,5.528647099137e+02,11773,11472,8779,301,301,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700028,0,8388608,0
29,2.840221930748e+08,2.840230289766e+08,8.359018155336e+02,18247,17744,13832,503,503,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700029,0,8388608,0
30,2.840230440459e+08,2.840242149843e+08,1.170938401103e+03,25295,24600,19521,695,695,0,2,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700030,0,8388608,0
31,2.840245070568e+08,2.840249309763e+08,4.239195083380e+02,9103,8903,7047,200,200,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700031,0,8388608,0
32,2.840249461096e+08,2.840270669746e+08,2.120865072727e+03,45758,44749,36582,1009,1009,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700032,0,8388608,0
33,2.840272300923e+08,2.840293649235e+08,2.134831241131e+03,45731,44706,35895,1025,1025,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700033,0,8388608,0
35,2.840296220692e+08,2.840309269215e+08,1.304852339089e+03,27909,27241,21471,668,668,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700035,0,8388608,0
36,2.840309520277e+08,2.840323648635e+08,1.412835777938e+03,30420,29739,24121,681,681,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700036,0,8388608,0
38,2.840325080108e+08,2.840337189518e+08,1.210940959930e+03,25935,25346,20469,589,589,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700038,0,8388608,0
39,2.840337490817e+08,2.840344899643e+08,7.408825051188e+02,15790,15437,11988,353,353,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700039,0,8388608,0
40,2.840345050103e+08,2.840358059875e+08,1.300977209568e+03,27825,27158,21904,667,667,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700040,0,8388608,0
41,2.840361200266e+08,2.840365659903e+08,4.459637376070e+02,9540,9309,7266,231,231,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700041,0,8388608,0
42,2.840365810227e+08,2.840369819997e+08,4.009770527482e+02,8728,8523,6602,205,205,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700042,0,8388608,0
43,2.840369970693e+08,2.840384099799e+08,1.412910525560e+03,30176,29454,23716,722,722,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700043,0,8388608,0
44,2.840387210407e+08,2.840408469925e+08,2.125951877177e+03,45745,44687,35798,1058,1058,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996240e+00,9328700044,0,8388608,0
46,2.840411550260e+08,2.840413218994e+08,1.668734230995e+02,3618,3516,2826,102,102,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970238e+00,9328700046,0,8388608,0
48,2.840414620094e+08,2.840426718726e+08,1.209863239944e+03,25962,25371,20477,591,591,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.511146e+00,9328700048,0,8388608,0
49,2.840426870450e+08,2.840430549835e+08,3.679385463595e+02,7961,7780,5717,181,181,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700049,0,8388608,0
50,2.840430690117e+08,2.840438259784e+08,7.569666435122e+02,16369,16000,12786,369,369,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700050,0,8388608,0
51,2.840438540736e+08,2.840443709273e+08,5.168537535667e+02,11235,10940,8463,295,295,0,8,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700051,0,8388608,0
52,2.840443970735e+08,2.840446059344e+08,2.088609207273e+02,4591,4500,3581,91,91,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700052,0,8388608,0
53,2.840446210258e+08,2.840464809755e+08,1.859949728727e+03,40076,39114,31337,962,962,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700053,0,8388608,0
55,2.840468290130e+08,2.840475099715e+08,6.809585251808e+02,14671,14348,11347,323,323,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700055,0,8388608,0
57,2.840475890470e+08,2.840485158142e+08,9.267671942711e+02,19908,19450,15676,458,458,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700057,0,8388608,0
58,2.840485310185e+08,2.840489149941e+08,3.839756499529e+02,8382,8193,6178,189,189,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.942857e+00,9328700058,0,8388608,0
59,2.840489300692e+08,2.840502619975e+08,1.331928245485e+03,29195,28510,22957,685,685,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.843963e+00,9328700059,0,8388608,0
60,2.840503900109e+08,2.840509869691e+08,5.969582435489e+02,13013,12753,10003,260,260,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700060,0,8388608,0
61,2.840510021704e+08,2.840511589869e+08,1.568164995909e+02,3406,3320,2593,86,86,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700061,0,8388608,0
62,2.840511740390e+08,2.840526619357e+08,1.487896710753e+03,32093,31348,25252,745,745,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.872399e+00,9328700062,0,8388608,0
63,2.840529070254e+08,2.840542449154e+08,1.337890008748e+03,28371,27708,22337,663,663,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.777449e+00,9328700063,0,8388608,0
64,2.840543520706e+08,2.840564539461e+08,2.101875473917e+03,45787,44412,35141,1375,1375,0,2,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.837375e+00,9328700064,0,8388608,0
65,2.840566050437e+08,2.840572728470e+08,6.678032751083e+02,14496,14159,11226,337,337,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700065,0,8388608,0
66,2.840572880550e+08,2.840576159587e+08,3.279036503434e+02,7327,7144,5461,183,183,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700066,0,8388608,0
67,2.840576310107e+08,2.840579499980e+08,3.189873223305e+02,7014,6806,5221,208,208,0,2,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700067,0,8388608,0
68,2.840579650600e+08,2.840594609859e+08,1.495925917506e+03,32235,31438,25662,797,797,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762858e+00,9328700068,0,8388608,0
70,2.840598920091e+08,2.840616009622e+08,1.708953081965e+03,37087,36112,29060,975,975,0,4,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700070,0,8388608,0
72,2.840617460112e+08,2.840621129766e+08,3.669653987885e+02,7828,7637,5769,191,191,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700072,0,8388608,0
73,2.840621270846e+08,2.840626789982e+08,5.519136294723e+02,11905,11619,9276,286,286,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700073,0,8388608,0
74,2.840626941293e+08,2.840636329763e+08,9.388470938206e+02,20138,19624,15687,514,514,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700074,0,8388608,0
76,2.840636720539e+08,2.840647319789e+08,1.059924924374e+03,22624,22091,17776,533,533,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700076,0,8388608,0
77,2.840647470711e+08,2.840664508923e+08,1.703821243823e+03,36529,35647,28898,882,882,0,2,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700077,0,8388608,0
78,2.840665251267e+08,2.840668509818e+08,3.258550887108e+02,7116,6938,5275,178,178,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700078,0,8388608,0
79,2.840668660679e+08,2.840676519876e+08,7.859197406769e+02,16948,16420,13007,528,528,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700079,0,8388608,0
80,2.840676671522e+08,2.840682069806e+08,5.398283646107e+02,11511,11222,8797,289,289,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700080,0,8388608,0
81,2.840682220109e+08,2.840687989979e+08,5.769870199561e+02,12310,12015,9309,295,295,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700081,0,8388608,0
82,2.840688140274e+08,2.840709359407e+08,2.121913269162e+03,45746,44531,36426,1215,1215,0,3,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700082,0,8388608,0
83,2.840712250291e+08,2.840717299951e+08,5.049660027623e+02,10916,10663,8415,253,253,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700083,0,8388608,0
85,2.840718720119e+08,2.840721959992e+08,3.239872415066e+02,6823,6685,5221,138,138,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.843077e+00,9328700085,0,8388608,0
87,2.840723211040e+08,2.840725809720e+08,2.598679426908e+02,5631,5499,4373,132,132,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992337e+00,9328700087,0,8388608,0
88,2.840725960298e+08,2.840730469748e+08,4.509450519681e+02,9850,9599,7688,251,251,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982301e+00,9328700088,0,8388608,0
89,2.840730620198e+08,2.840732539915e+08,1.919717068076e+02,4096,3985,3106,111,111,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917099e+00,9328700089,0,8388608,0
90,2.840732700406e+08,2.840735219282e+08,2.518875566721e+02,5207,5078,4018,129,129,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.901186e+00,9328700090,0,8388608,0
91,2.840735370305e+08,2.840742309756e+08,6.939451539516e+02,14899,14500,11682,399,399,0,3,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700091,0,8388608,0
92,2.840742461613e+08,2.840751079109e+08,8.617496606112e+02,18628,18091,14300,537,537,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700092,0,8388608,0
93,2.840751230171e+08,2.840759218493e+08,7.988321794868e+02,17299,16847,13476,452,452,0,2,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700093,0,8388608,0
94,2.840759380451e+08,2.840780599750e+08,2.121929930747e+03,45751,44415,35522,1336,1336,0,3,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.512013e+00,9328700094,0,8388608,0
95,2.840782301617e+08,2.840786219528e+08,3.917910906672e+02,8298,8100,6366,198,198,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969466e+00,9328700095,0,8388608,0
96,2.840786370629e+08,2.840789618979e+08,3.248349362612e+02,7060,6884,5089,176,176,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700096,0,8388608,0
97,2.840789770306e+08,2.840794909969e+08,5.139662399292e+02,11023,10740,8263,283,283,0,2,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700097,0,8388608,0
98,2.840795061891e+08,2.840797569905e+08,2.508014078140e+02,5440,5312,4191,128,128,0,1,e,C,2016,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328700098,0,8388608,0
