#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839525490000e+08,2.839526100000e+08,1.983607e+01,5.702468e-01,1.549180e+01,5.039484e-01,7.809917e-01,1.188942e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839526100000e+08,2.839526710000e+08,2.065574e+01,5.819095e-01,1.685246e+01,5.256137e-01,8.158730e-01,1.091905e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839526710000e+08,2.839527320000e+08,2.059016e+01,5.809851e-01,1.657377e+01,5.212496e-01,8.049363e-01,1.118083e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839527320000e+08,2.839527930000e+08,2.122951e+01,5.899362e-01,1.688525e+01,5.261248e-01,7.953668e-01,1.121081e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839527930000e+08,2.839528540000e+08,2.111475e+01,5.883396e-01,1.691803e+01,5.266353e-01,8.012422e-01,1.111952e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839528540000e+08,2.839529150000e+08,2.021312e+01,5.756410e-01,1.626229e+01,5.163284e-01,8.045418e-01,1.129327e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839529150000e+08,2.839529760000e+08,2.044262e+01,5.788997e-01,1.624590e+01,5.160680e-01,7.947073e-01,1.143819e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839529760000e+08,2.839530370000e+08,2.106557e+01,5.876541e-01,1.670492e+01,5.233079e-01,7.929961e-01,1.130247e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839530370000e+08,2.839530980000e+08,2.119672e+01,5.894805e-01,1.677049e+01,5.243340e-01,7.911833e-01,1.130373e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839530980000e+08,2.839531590000e+08,2.108197e+01,5.878827e-01,1.752459e+01,5.359929e-01,8.312597e-01,1.044377e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839531590000e+08,2.839532200000e+08,2.083607e+01,5.844441e-01,1.662295e+01,5.220224e-01,7.977970e-01,1.126593e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839532200000e+08,2.839532810000e+08,2.032787e+01,5.772727e-01,1.644262e+01,5.191832e-01,8.088710e-01,1.116586e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839532810000e+08,2.839533420000e+08,2.060656e+01,5.812163e-01,1.681967e+01,5.251022e-01,8.162291e-01,1.092388e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839533420000e+08,2.839534030000e+08,2.049180e+01,5.795957e-01,1.647541e+01,5.197006e-01,8.040000e-01,1.122796e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839534030000e+08,2.839534640000e+08,2.126229e+01,5.903916e-01,1.706557e+01,5.289267e-01,8.026214e-01,1.105186e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839534640000e+08,2.839535250000e+08,1.988525e+01,5.709532e-01,1.545902e+01,5.034149e-01,7.774114e-01,1.194391e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839535250000e+08,2.839535860000e+08,2.070492e+01,5.826018e-01,1.662295e+01,5.220224e-01,8.028504e-01,1.119473e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839535860000e+08,2.839536470000e+08,2.181967e+01,5.980799e-01,1.762295e+01,5.374950e-01,8.076634e-01,1.080332e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839536470000e+08,2.839537080000e+08,2.008197e+01,5.737705e-01,1.624590e+01,5.160680e-01,8.089796e-01,1.123157e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839537080000e+08,2.839537690000e+08,2.040984e+01,5.784354e-01,1.652459e+01,5.204757e-01,8.096386e-01,1.112629e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839537690000e+08,2.839538300000e+08,1.993443e+01,5.716589e-01,1.626229e+01,5.163284e-01,8.157895e-01,1.111679e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839538300000e+08,2.839538910000e+08,2.090164e+01,5.853630e-01,1.657377e+01,5.212496e-01,7.929412e-01,1.134782e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839538910000e+08,2.839539520000e+08,2.093443e+01,5.858219e-01,1.706557e+01,5.289267e-01,8.151919e-01,1.086163e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839539520000e+08,2.839540130000e+08,2.045902e+01,5.791318e-01,1.585246e+01,5.097807e-01,7.748398e-01,1.182346e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839540130000e+08,2.839540740000e+08,2.154098e+01,5.942482e-01,1.704918e+01,5.286726e-01,7.914764e-01,1.120725e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839540740000e+08,2.839541350000e+08,2.178688e+01,5.976304e-01,1.745902e+01,5.349892e-01,8.013544e-01,1.094433e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839541350000e+08,2.839541960000e+08,2.085246e+01,5.846739e-01,1.629508e+01,5.168486e-01,7.814465e-01,1.158737e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839541960000e+08,2.839542570000e+08,2.088525e+01,5.851334e-01,1.650820e+01,5.202174e-01,7.904239e-01,1.140292e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839542570000e+08,2.839543180000e+08,1.968852e+01,5.681220e-01,1.550820e+01,5.042149e-01,7.876769e-01,1.180052e-02,1.700000e+01,1.200000e+01,1.023000e+03,9328600055
2.839544630000e+08,2.839545240000e+08,2.070492e+01,5.826018e-01,1.629508e+01,5.168486e-01,7.870150e-01,1.152031e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600056
2.839545240000e+08,2.839545850000e+08,1.998361e+01,5.723636e-01,1.511475e+01,4.977779e-01,7.563577e-01,1.229527e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600056
2.839545850000e+08,2.839546460000e+08,2.050820e+01,5.798275e-01,1.585246e+01,5.097807e-01,7.729816e-01,1.184367e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600056
2.839546460000e+08,2.839547070000e+08,2.073771e+01,5.830629e-01,1.596721e+01,5.116225e-01,7.699605e-01,1.183287e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600056
2.839547070000e+08,2.839547680000e+08,2.190164e+01,5.992022e-01,1.690164e+01,5.263801e-01,7.717066e-01,1.148338e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600056
2.839547680000e+08,2.839548290000e+08,2.124590e+01,5.901639e-01,1.627869e+01,5.165886e-01,7.662037e-01,1.175678e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600056
2.839548290000e+08,2.839548900000e+08,2.050820e+01,5.798275e-01,1.588525e+01,5.103076e-01,7.745804e-01,1.181410e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600056
2.839548900000e+08,2.839549510000e+08,2.119672e+01,5.894805e-01,1.598361e+01,5.118851e-01,7.540603e-01,1.197617e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600056
2.839549510000e+08,2.839550120000e+08,2.059016e+01,5.809851e-01,1.598361e+01,5.118851e-01,7.762739e-01,1.175902e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600056
2.839550120000e+08,2.839550730000e+08,2.057377e+01,5.807537e-01,1.567213e+01,5.068730e-01,7.617530e-01,1.202538e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600056
2.839551460000e+08,2.839552070000e+08,2.031148e+01,5.770399e-01,1.616393e+01,5.147645e-01,7.958031e-01,1.145227e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839552070000e+08,2.839552680000e+08,2.024590e+01,5.761076e-01,1.644262e+01,5.191832e-01,8.121458e-01,1.111460e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839552680000e+08,2.839553290000e+08,2.185246e+01,5.985290e-01,1.790164e+01,5.417282e-01,8.192048e-01,1.054083e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839553290000e+08,2.839553900000e+08,2.085246e+01,5.846739e-01,1.683607e+01,5.253580e-01,8.073899e-01,1.105701e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839553900000e+08,2.839554510000e+08,2.195082e+01,5.998746e-01,1.755738e+01,5.364940e-01,7.998506e-01,1.093431e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839554510000e+08,2.839555120000e+08,2.085246e+01,5.846739e-01,1.667213e+01,5.227941e-01,7.995283e-01,1.122535e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839555120000e+08,2.839555730000e+08,2.000000e+01,5.725983e-01,1.650820e+01,5.202174e-01,8.254098e-01,1.086838e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839555730000e+08,2.839556340000e+08,2.080328e+01,5.839841e-01,1.673771e+01,5.238212e-01,8.045706e-01,1.113131e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839556340000e+08,2.839556950000e+08,2.119672e+01,5.894805e-01,1.690164e+01,5.263801e-01,7.973704e-01,1.117847e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839556950000e+08,2.839557560000e+08,1.991803e+01,5.714238e-01,1.575410e+01,5.081967e-01,7.909465e-01,1.166579e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839557560000e+08,2.839558170000e+08,2.126229e+01,5.903916e-01,1.708197e+01,5.291808e-01,8.033925e-01,1.103555e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839558170000e+08,2.839558780000e+08,2.080328e+01,5.839841e-01,1.686885e+01,5.258693e-01,8.108747e-01,1.099312e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839558780000e+08,2.839559390000e+08,2.073771e+01,5.830629e-01,1.624590e+01,5.160680e-01,7.833992e-01,1.158181e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839559390000e+08,2.839560000000e+08,2.001639e+01,5.728329e-01,1.575410e+01,5.081967e-01,7.870598e-01,1.171588e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839560000000e+08,2.839560610000e+08,1.972131e+01,5.685949e-01,1.583607e+01,5.095171e-01,8.029925e-01,1.146738e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839560610000e+08,2.839561220000e+08,2.126229e+01,5.903916e-01,1.696721e+01,5.274003e-01,7.979954e-01,1.114836e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839561220000e+08,2.839561830000e+08,2.070492e+01,5.826018e-01,1.678688e+01,5.245901e-01,8.107680e-01,1.102158e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839561830000e+08,2.839562440000e+08,2.116393e+01,5.890244e-01,1.688525e+01,5.261248e-01,7.978311e-01,1.117762e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839562440000e+08,2.839563050000e+08,2.101639e+01,5.869676e-01,1.670492e+01,5.233079e-01,7.948518e-01,1.127802e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839563050000e+08,2.839563660000e+08,2.083607e+01,5.844441e-01,1.640984e+01,5.186653e-01,7.875689e-01,1.147310e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839563660000e+08,2.839564270000e+08,2.081967e+01,5.842141e-01,1.688525e+01,5.261248e-01,8.110236e-01,1.098547e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839564270000e+08,2.839564880000e+08,2.083607e+01,5.844441e-01,1.718033e+01,5.307021e-01,8.245476e-01,1.066878e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839564880000e+08,2.839565490000e+08,2.013115e+01,5.744727e-01,1.611475e+01,5.139808e-01,8.004886e-01,1.140413e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839565490000e+08,2.839566100000e+08,2.086885e+01,5.849037e-01,1.675410e+01,5.240776e-01,8.028280e-01,1.115115e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839566100000e+08,2.839566710000e+08,2.070492e+01,5.826018e-01,1.644262e+01,5.191832e-01,7.941409e-01,1.137711e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839566710000e+08,2.839567320000e+08,2.162295e+01,5.953777e-01,1.745902e+01,5.349892e-01,8.074299e-01,1.085737e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839567320000e+08,2.839567930000e+08,2.121312e+01,5.897084e-01,1.668852e+01,5.230510e-01,7.867079e-01,1.138746e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839567930000e+08,2.839568540000e+08,2.073771e+01,5.830629e-01,1.659016e+01,5.215073e-01,8.000000e-01,1.124643e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839568540000e+08,2.839569150000e+08,2.180328e+01,5.978552e-01,1.759016e+01,5.369948e-01,8.067669e-01,1.082652e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839569150000e+08,2.839569760000e+08,2.101639e+01,5.869676e-01,1.718033e+01,5.307021e-01,8.174727e-01,1.078839e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839569760000e+08,2.839570370000e+08,2.119672e+01,5.894805e-01,1.703279e+01,5.284184e-01,8.035576e-01,1.104910e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839570370000e+08,2.839570980000e+08,2.075410e+01,5.832934e-01,1.626229e+01,5.163284e-01,7.835703e-01,1.157392e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839570980000e+08,2.839571590000e+08,2.149180e+01,5.935694e-01,1.706557e+01,5.289267e-01,7.940503e-01,1.116872e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839571590000e+08,2.839572200000e+08,2.040984e+01,5.784354e-01,1.662295e+01,5.220224e-01,8.144578e-01,1.101719e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839572200000e+08,2.839572810000e+08,2.173771e+01,5.969555e-01,1.762295e+01,5.374950e-01,8.107089e-01,1.075786e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600057
2.839574620000e+08,2.839575230000e+08,2.081967e+01,5.842141e-01,1.600000e+01,5.121475e-01,7.685040e-01,1.183567e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600058
2.839575230000e+08,2.839575840000e+08,2.083607e+01,5.844441e-01,1.606557e+01,5.131959e-01,7.710464e-01,1.178532e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600058
2.839577470000e+08,2.839578080000e+08,2.149180e+01,5.935694e-01,1.731148e+01,5.327238e-01,8.054920e-01,1.093196e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600060
2.839578080000e+08,2.839578690000e+08,2.037705e+01,5.779706e-01,1.600000e+01,5.121475e-01,7.851971e-01,1.164860e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600060
2.839578690000e+08,2.839579300000e+08,2.026229e+01,5.763409e-01,1.637705e+01,5.181469e-01,8.082525e-01,1.119771e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600060
2.839579300000e+08,2.839579910000e+08,2.085246e+01,5.846739e-01,1.663935e+01,5.222797e-01,7.979560e-01,1.125820e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600060
2.839579910000e+08,2.839580520000e+08,2.055738e+01,5.805223e-01,1.652459e+01,5.204757e-01,8.038278e-01,1.121377e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600060
2.839580520000e+08,2.839581130000e+08,2.168852e+01,5.962797e-01,1.740984e+01,5.342351e-01,8.027211e-01,1.094064e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600060
2.839581130000e+08,2.839581740000e+08,2.077049e+01,5.835237e-01,1.642623e+01,5.189243e-01,7.908445e-01,1.142594e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600060
2.839581740000e+08,2.839582350000e+08,2.039344e+01,5.782030e-01,1.613115e+01,5.142422e-01,7.909968e-01,1.152799e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600060
2.839582350000e+08,2.839582960000e+08,2.181967e+01,5.980799e-01,1.744262e+01,5.347379e-01,7.993990e-01,1.097639e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600060
2.839582960000e+08,2.839583570000e+08,2.162295e+01,5.953777e-01,1.672131e+01,5.235646e-01,7.733131e-01,1.152839e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600060
2.839583570000e+08,2.839584180000e+08,2.152459e+01,5.940220e-01,1.739344e+01,5.339835e-01,8.080731e-01,1.086828e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600060
2.839584590000e+08,2.839585200000e+08,2.239344e+01,6.058924e-01,1.788525e+01,5.414801e-01,7.986823e-01,1.084932e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600061
2.839585200000e+08,2.839585810000e+08,2.080328e+01,5.839841e-01,1.600000e+01,5.121475e-01,7.691095e-01,1.182950e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600061
2.839585810000e+08,2.839586420000e+08,2.137705e+01,5.919826e-01,1.621312e+01,5.155470e-01,7.584356e-01,1.185324e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600061
2.839586620000e+08,2.839587230000e+08,2.100000e+01,5.867387e-01,1.616393e+01,5.147645e-01,7.697111e-01,1.176321e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839587230000e+08,2.839587840000e+08,2.159016e+01,5.949261e-01,1.695082e+01,5.271454e-01,7.851177e-01,1.131813e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839587840000e+08,2.839588450000e+08,2.063935e+01,5.816786e-01,1.618033e+01,5.150255e-01,7.839555e-01,1.159857e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839588450000e+08,2.839589060000e+08,2.075410e+01,5.832934e-01,1.619672e+01,5.152863e-01,7.804108e-01,1.163457e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839589060000e+08,2.839589670000e+08,2.185246e+01,5.985290e-01,1.767213e+01,5.382444e-01,8.087022e-01,1.077294e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839589670000e+08,2.839590280000e+08,2.139344e+01,5.922096e-01,1.644262e+01,5.191832e-01,7.685824e-01,1.167450e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839590280000e+08,2.839590890000e+08,2.081967e+01,5.842141e-01,1.654098e+01,5.207338e-01,7.944882e-01,1.133862e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839590890000e+08,2.839591500000e+08,2.224590e+01,6.038932e-01,1.726229e+01,5.319666e-01,7.759764e-01,1.131830e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839591500000e+08,2.839592110000e+08,2.118033e+01,5.892525e-01,1.662295e+01,5.220224e-01,7.848297e-01,1.143267e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839592110000e+08,2.839592720000e+08,2.085246e+01,5.846739e-01,1.629508e+01,5.168486e-01,7.814465e-01,1.158737e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839592720000e+08,2.839593330000e+08,2.113115e+01,5.885680e-01,1.652459e+01,5.204757e-01,7.820016e-01,1.150016e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839593330000e+08,2.839593940000e+08,2.057377e+01,5.807537e-01,1.624590e+01,5.160680e-01,7.896414e-01,1.150464e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839593940000e+08,2.839594550000e+08,2.086885e+01,5.849037e-01,1.645902e+01,5.194420e-01,7.886881e-01,1.144196e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839594550000e+08,2.839595160000e+08,2.078688e+01,5.837539e-01,1.614754e+01,5.145034e-01,7.768139e-01,1.169318e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839595160000e+08,2.839595770000e+08,2.142623e+01,5.926632e-01,1.696721e+01,5.274003e-01,7.918898e-01,1.122900e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839595770000e+08,2.839596380000e+08,2.142623e+01,5.926632e-01,1.698361e+01,5.276550e-01,7.926549e-01,1.121376e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839596380000e+08,2.839596990000e+08,2.049180e+01,5.795957e-01,1.608197e+01,5.134577e-01,7.848000e-01,1.162373e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839596990000e+08,2.839597600000e+08,2.026229e+01,5.763409e-01,1.572131e+01,5.076677e-01,7.758900e-01,1.186100e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839597600000e+08,2.839598210000e+08,2.160656e+01,5.951520e-01,1.685246e+01,5.256137e-01,7.799696e-01,1.141097e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839598210000e+08,2.839598820000e+08,2.088525e+01,5.851334e-01,1.657377e+01,5.212496e-01,7.935636e-01,1.133964e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839598820000e+08,2.839599430000e+08,2.136065e+01,5.917556e-01,1.673771e+01,5.238212e-01,7.835764e-01,1.140830e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839599430000e+08,2.839600040000e+08,2.122951e+01,5.899362e-01,1.693443e+01,5.268904e-01,7.976834e-01,1.116339e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839600040000e+08,2.839600650000e+08,2.145902e+01,5.931165e-01,1.647541e+01,5.197006e-01,7.677616e-01,1.167106e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839600650000e+08,2.839601260000e+08,2.170492e+01,5.965051e-01,1.721312e+01,5.312082e-01,7.930514e-01,1.113366e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839601260000e+08,2.839601870000e+08,2.167213e+01,5.960544e-01,1.709836e+01,5.294346e-01,7.889561e-01,1.122269e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839601870000e+08,2.839602480000e+08,2.103279e+01,5.871965e-01,1.654098e+01,5.207338e-01,7.864380e-01,1.144144e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839602480000e+08,2.839603090000e+08,2.013115e+01,5.744727e-01,1.552459e+01,5.044814e-01,7.711726e-01,1.198755e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839603090000e+08,2.839603700000e+08,2.134426e+01,5.915285e-01,1.680328e+01,5.248463e-01,7.872504e-01,1.134189e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839603700000e+08,2.839604310000e+08,2.090164e+01,5.853630e-01,1.640984e+01,5.186653e-01,7.850980e-01,1.150342e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839604310000e+08,2.839604920000e+08,1.942623e+01,5.643250e-01,1.472131e+01,4.912565e-01,7.578059e-01,1.244519e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839604920000e+08,2.839605530000e+08,2.081967e+01,5.842141e-01,1.645902e+01,5.194420e-01,7.905512e-01,1.141832e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839605530000e+08,2.839606140000e+08,2.170492e+01,5.965051e-01,1.695082e+01,5.271454e-01,7.809668e-01,1.136651e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839606140000e+08,2.839606750000e+08,2.096721e+01,5.862805e-01,1.575410e+01,5.081967e-01,7.513683e-01,1.208563e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839606750000e+08,2.839607360000e+08,2.083607e+01,5.844441e-01,1.657377e+01,5.212496e-01,7.954367e-01,1.131472e-02,1.700000e+01,1.300000e+01,1.023000e+03,9328600062
2.839610150000e+08,2.839610760000e+08,2.145902e+01,5.931165e-01,1.731148e+01,5.327238e-01,8.067227e-01,1.091397e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839610760000e+08,2.839611370000e+08,2.101639e+01,5.869676e-01,1.670492e+01,5.233079e-01,7.948518e-01,1.127802e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839611370000e+08,2.839611980000e+08,2.080328e+01,5.839841e-01,1.672131e+01,5.235646e-01,8.037825e-01,1.114827e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839611980000e+08,2.839612590000e+08,2.072131e+01,5.828324e-01,1.672131e+01,5.235646e-01,8.069620e-01,1.110131e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839612590000e+08,2.839613200000e+08,2.080328e+01,5.839841e-01,1.683607e+01,5.253580e-01,8.092986e-01,1.102810e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839613200000e+08,2.839613810000e+08,2.063935e+01,5.816786e-01,1.649180e+01,5.199590e-01,7.990469e-01,1.129329e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839613810000e+08,2.839614420000e+08,2.009836e+01,5.740047e-01,1.622951e+01,5.158076e-01,8.075041e-01,1.125999e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839614420000e+08,2.839615030000e+08,2.178688e+01,5.976304e-01,1.719672e+01,5.309553e-01,7.893153e-01,1.118612e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839615030000e+08,2.839615640000e+08,2.018033e+01,5.751739e-01,1.632787e+01,5.173683e-01,8.090983e-01,1.120151e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839615640000e+08,2.839616250000e+08,2.049180e+01,5.795957e-01,1.647541e+01,5.197006e-01,8.040000e-01,1.122796e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839616250000e+08,2.839616860000e+08,2.072131e+01,5.828324e-01,1.647541e+01,5.197006e-01,7.950949e-01,1.135304e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839616860000e+08,2.839617470000e+08,2.140984e+01,5.924364e-01,1.685246e+01,5.256137e-01,7.871363e-01,1.132672e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839617470000e+08,2.839618080000e+08,2.116393e+01,5.890244e-01,1.701639e+01,5.281640e-01,8.040279e-01,1.104764e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839618080000e+08,2.839618690000e+08,2.104918e+01,5.874254e-01,1.711475e+01,5.296884e-01,8.130841e-01,1.087948e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839618690000e+08,2.839619300000e+08,2.050820e+01,5.798275e-01,1.637705e+01,5.181469e-01,7.985612e-01,1.133958e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839619300000e+08,2.839619910000e+08,2.098361e+01,5.865096e-01,1.680328e+01,5.248463e-01,8.007812e-01,1.116393e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839619910000e+08,2.839620520000e+08,1.988525e+01,5.709532e-01,1.596721e+01,5.116225e-01,8.029678e-01,1.142056e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839620520000e+08,2.839621130000e+08,2.047541e+01,5.793638e-01,1.665574e+01,5.225369e-01,8.134508e-01,1.102253e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
2.839621130000e+08,2.839621740000e+08,2.150820e+01,5.937958e-01,1.736065e+01,5.334800e-01,8.071646e-01,1.089200e-02,1.700000e+01,1.400000e+01,1.023000e+03,9328600063
