#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417537260000e+08,3.417537870000e+08,2.203279e+01,6.009936e-01,1.234426e+01,4.498499e-01,5.602679e-01,1.353918e-02,2.510000e+01,0.000000e+00,9.680000e+02,16395500031
3.417537870000e+08,3.417538480000e+08,2.280328e+01,6.114117e-01,1.311475e+01,4.636766e-01,5.751258e-01,1.325403e-02,2.510000e+01,0.000000e+00,9.680000e+02,16395500031
3.417539140000e+08,3.417539750000e+08,2.219672e+01,6.032252e-01,1.403279e+01,4.796308e-01,6.322009e-01,1.310459e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417539750000e+08,3.417540360000e+08,2.214754e+01,6.025566e-01,1.373771e+01,4.745611e-01,6.202813e-01,1.320376e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417540360000e+08,3.417540970000e+08,2.175410e+01,5.971805e-01,1.331148e+01,4.671412e-01,6.119065e-01,1.337751e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417540970000e+08,3.417541580000e+08,2.218033e+01,6.030024e-01,1.359016e+01,4.720059e-01,6.127125e-01,1.324330e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417541580000e+08,3.417542190000e+08,2.124590e+01,5.901639e-01,1.288525e+01,4.596015e-01,6.064815e-01,1.357028e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417542190000e+08,3.417542800000e+08,2.078688e+01,5.837539e-01,1.288525e+01,4.596015e-01,6.198738e-01,1.363188e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417542800000e+08,3.417543410000e+08,2.098361e+01,5.865096e-01,1.236066e+01,4.501485e-01,5.890625e-01,1.375193e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417543410000e+08,3.417544020000e+08,2.114754e+01,5.887962e-01,1.226229e+01,4.483539e-01,5.798450e-01,1.374250e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417544020000e+08,3.417544630000e+08,2.108197e+01,5.878827e-01,1.229508e+01,4.489529e-01,5.832037e-01,1.374838e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417544630000e+08,3.417545240000e+08,2.170492e+01,5.965051e-01,1.332787e+01,4.674288e-01,6.140484e-01,1.337900e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417545240000e+08,3.417545850000e+08,2.100000e+01,5.867387e-01,1.165574e+01,4.371243e-01,5.550351e-01,1.388508e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417545850000e+08,3.417546460000e+08,2.173771e+01,5.969555e-01,1.301639e+01,4.619345e-01,5.987934e-01,1.346018e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417546460000e+08,3.417547070000e+08,2.255738e+01,6.081061e-01,1.326229e+01,4.662775e-01,5.879360e-01,1.326900e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417547070000e+08,3.417547680000e+08,2.188525e+01,5.989779e-01,1.309836e+01,4.633867e-01,5.985019e-01,1.341633e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417547680000e+08,3.417548290000e+08,2.060656e+01,5.812163e-01,1.239344e+01,4.507452e-01,6.014320e-01,1.380946e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417548290000e+08,3.417548900000e+08,2.093443e+01,5.858219e-01,1.216393e+01,4.465521e-01,5.810493e-01,1.380678e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417548900000e+08,3.417549510000e+08,1.986885e+01,5.707179e-01,1.131148e+01,4.306205e-01,5.693069e-01,1.422348e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417549510000e+08,3.417550120000e+08,2.052459e+01,5.800592e-01,1.186885e+01,4.411024e-01,5.782748e-01,1.395660e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417550120000e+08,3.417550730000e+08,2.091803e+01,5.855925e-01,1.226229e+01,4.483539e-01,5.862069e-01,1.378770e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417550730000e+08,3.417551340000e+08,1.985246e+01,5.704824e-01,1.086885e+01,4.221113e-01,5.474814e-01,1.430312e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417551340000e+08,3.417551950000e+08,2.131148e+01,5.910739e-01,1.106557e+01,4.259141e-01,5.192308e-01,1.385724e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417551950000e+08,3.417552560000e+08,2.075410e+01,5.832934e-01,1.050820e+01,4.150488e-01,5.063191e-01,1.405136e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417552560000e+08,3.417553170000e+08,2.080328e+01,5.839841e-01,1.195082e+01,4.426230e-01,5.744681e-01,1.387932e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417553170000e+08,3.417553780000e+08,2.065574e+01,5.819095e-01,1.224590e+01,4.480541e-01,5.928571e-01,1.384086e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417553780000e+08,3.417554390000e+08,2.081967e+01,5.842141e-01,1.242623e+01,4.513410e-01,5.968504e-01,1.376461e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417554390000e+08,3.417555000000e+08,2.147541e+01,5.933430e-01,1.318033e+01,4.648343e-01,6.137404e-01,1.345229e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417555000000e+08,3.417555610000e+08,2.108197e+01,5.878827e-01,1.285246e+01,4.590164e-01,6.096423e-01,1.360343e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417555610000e+08,3.417556220000e+08,2.077049e+01,5.835237e-01,1.178689e+01,4.395766e-01,5.674822e-01,1.391842e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417556220000e+08,3.417556830000e+08,2.081967e+01,5.842141e-01,1.332787e+01,4.674288e-01,6.401575e-01,1.346784e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417556830000e+08,3.417557440000e+08,2.154098e+01,5.942482e-01,1.303279e+01,4.622253e-01,6.050228e-01,1.348572e-02,2.520000e+01,0.000000e+00,9.670000e+02,16395500032
3.417557840000e+08,3.417558450000e+08,2.044262e+01,5.788997e-01,1.244262e+01,4.516386e-01,6.086608e-01,1.382073e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417558450000e+08,3.417559060000e+08,2.049180e+01,5.795957e-01,1.214754e+01,4.462511e-01,5.928000e-01,1.389642e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417559060000e+08,3.417559670000e+08,2.204918e+01,6.012170e-01,1.313115e+01,4.639663e-01,5.955390e-01,1.338235e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417559670000e+08,3.417560280000e+08,2.054098e+01,5.802908e-01,1.186885e+01,4.411024e-01,5.778133e-01,1.395309e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417560280000e+08,3.417560890000e+08,2.083607e+01,5.844441e-01,1.209836e+01,4.453468e-01,5.806451e-01,1.384119e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417560890000e+08,3.417561500000e+08,2.122951e+01,5.899362e-01,1.290164e+01,4.598938e-01,6.077220e-01,1.356796e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417561500000e+08,3.417562110000e+08,2.049180e+01,5.795957e-01,1.206557e+01,4.447429e-01,5.888000e-01,1.391731e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417562110000e+08,3.417562720000e+08,2.026229e+01,5.763409e-01,1.229508e+01,4.489529e-01,6.067961e-01,1.389380e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417562720000e+08,3.417563330000e+08,2.037705e+01,5.779706e-01,1.245902e+01,4.519360e-01,6.114240e-01,1.382527e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417563330000e+08,3.417563940000e+08,2.173771e+01,5.969555e-01,1.331148e+01,4.671412e-01,6.123680e-01,1.337964e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417563940000e+08,3.417564550000e+08,2.106557e+01,5.876541e-01,1.275410e+01,4.572566e-01,6.054475e-01,1.363450e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417564550000e+08,3.417565160000e+08,2.145902e+01,5.931165e-01,1.314754e+01,4.642558e-01,6.126814e-01,1.346424e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417565160000e+08,3.417565770000e+08,2.049180e+01,5.795957e-01,1.203279e+01,4.441383e-01,5.872000e-01,1.392541e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417565770000e+08,3.417566380000e+08,2.170492e+01,5.965051e-01,1.300000e+01,4.616435e-01,5.989426e-01,1.346951e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417566380000e+08,3.417566990000e+08,2.026229e+01,5.763409e-01,1.213115e+01,4.459499e-01,5.987055e-01,1.394213e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417566990000e+08,3.417567600000e+08,1.975410e+01,5.690674e-01,1.231148e+01,4.492521e-01,6.232365e-01,1.395942e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417567600000e+08,3.417568210000e+08,2.211475e+01,6.021104e-01,1.319672e+01,4.651233e-01,5.967383e-01,1.335609e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417568210000e+08,3.417568820000e+08,2.293443e+01,6.131673e-01,1.400000e+01,4.790701e-01,6.104360e-01,1.303769e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417568820000e+08,3.417569430000e+08,2.196721e+01,6.000986e-01,1.314754e+01,4.642558e-01,5.985075e-01,1.339125e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417569430000e+08,3.417570040000e+08,2.091803e+01,5.855925e-01,1.259016e+01,4.543084e-01,6.018808e-01,1.370366e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417570040000e+08,3.417570650000e+08,2.113115e+01,5.885680e-01,1.285246e+01,4.590164e-01,6.082234e-01,1.359641e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417570650000e+08,3.417571260000e+08,2.134426e+01,5.915285e-01,1.244262e+01,4.516386e-01,5.829493e-01,1.366483e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417571260000e+08,3.417571870000e+08,2.091803e+01,5.855925e-01,1.259016e+01,4.543084e-01,6.018808e-01,1.370366e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417571870000e+08,3.417572480000e+08,2.075410e+01,5.832934e-01,1.265574e+01,4.554900e-01,6.097946e-01,1.370950e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417572480000e+08,3.417573090000e+08,2.022951e+01,5.758744e-01,1.218033e+01,4.468529e-01,6.021070e-01,1.393357e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417573090000e+08,3.417573700000e+08,2.250820e+01,6.074429e-01,1.388525e+01,4.771027e-01,6.168973e-01,1.311985e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417573700000e+08,3.417574310000e+08,2.050820e+01,5.798275e-01,1.257377e+01,4.540125e-01,6.131095e-01,1.377001e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417574310000e+08,3.417574920000e+08,2.168852e+01,5.962797e-01,1.285246e+01,4.590164e-01,5.925926e-01,1.350867e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417574920000e+08,3.417575530000e+08,2.108197e+01,5.878827e-01,1.293443e+01,4.604778e-01,6.135303e-01,1.357861e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417575530000e+08,3.417576140000e+08,2.100000e+01,5.867387e-01,1.306557e+01,4.628063e-01,6.221702e-01,1.354653e-02,2.530000e+01,0.000000e+00,9.670000e+02,16395500033
3.417576630000e+08,3.417577240000e+08,2.114754e+01,5.887962e-01,1.277049e+01,4.575503e-01,6.038760e-01,1.361741e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417577240000e+08,3.417577850000e+08,2.131148e+01,5.910739e-01,1.295082e+01,4.607695e-01,6.076923e-01,1.354203e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417577850000e+08,3.417578460000e+08,2.081967e+01,5.842141e-01,1.185246e+01,4.407977e-01,5.692914e-01,1.389496e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417578460000e+08,3.417579070000e+08,2.154098e+01,5.942482e-01,1.319672e+01,4.651233e-01,6.126332e-01,1.343890e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417579070000e+08,3.417579680000e+08,2.032787e+01,5.772727e-01,1.198361e+01,4.432297e-01,5.895161e-01,1.396963e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417579680000e+08,3.417580290000e+08,2.108197e+01,5.878827e-01,1.277049e+01,4.575503e-01,6.057543e-01,1.362735e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417580290000e+08,3.417580900000e+08,2.031148e+01,5.770399e-01,1.204918e+01,4.444407e-01,5.932204e-01,1.395571e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417580900000e+08,3.417581510000e+08,2.085246e+01,5.846739e-01,1.277049e+01,4.575503e-01,6.124214e-01,1.366034e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417581510000e+08,3.417582120000e+08,2.086885e+01,5.849037e-01,1.265574e+01,4.554900e-01,6.064415e-01,1.369257e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417582120000e+08,3.417582730000e+08,2.072131e+01,5.828324e-01,1.245902e+01,4.519360e-01,6.012658e-01,1.377214e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417582730000e+08,3.417583340000e+08,2.077049e+01,5.835237e-01,1.218033e+01,4.468529e-01,5.864246e-01,1.383551e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417583340000e+08,3.417583950000e+08,2.245902e+01,6.067789e-01,1.359016e+01,4.720059e-01,6.051095e-01,1.320672e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417583950000e+08,3.417584560000e+08,2.014754e+01,5.747065e-01,1.177049e+01,4.392709e-01,5.842148e-01,1.405869e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417584560000e+08,3.417585170000e+08,2.140984e+01,5.924364e-01,1.245902e+01,4.519360e-01,5.819296e-01,1.364861e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417585170000e+08,3.417585780000e+08,2.042623e+01,5.786676e-01,1.221311e+01,4.474539e-01,5.979133e-01,1.389057e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417585780000e+08,3.417586390000e+08,2.057377e+01,5.807537e-01,1.196721e+01,4.429264e-01,5.816733e-01,1.392437e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417586390000e+08,3.417587000000e+08,2.022951e+01,5.758744e-01,1.186885e+01,4.411024e-01,5.867099e-01,1.401786e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417587000000e+08,3.417587610000e+08,2.091803e+01,5.855925e-01,1.285246e+01,4.590164e-01,6.144201e-01,1.362588e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417587610000e+08,3.417588220000e+08,2.062295e+01,5.814475e-01,1.186885e+01,4.411024e-01,5.755167e-01,1.393538e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417588220000e+08,3.417588830000e+08,2.104918e+01,5.874254e-01,1.168852e+01,4.377387e-01,5.552959e-01,1.386805e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417588830000e+08,3.417589440000e+08,2.155738e+01,5.944743e-01,1.293443e+01,4.604778e-01,6.000000e-01,1.350961e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417589440000e+08,3.417590050000e+08,2.132787e+01,5.913013e-01,1.277049e+01,4.575503e-01,5.987702e-01,1.358902e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417590050000e+08,3.417590660000e+08,2.086885e+01,5.849037e-01,1.236066e+01,4.501485e-01,5.923017e-01,1.377294e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417590660000e+08,3.417591270000e+08,2.086885e+01,5.849037e-01,1.273771e+01,4.569626e-01,6.103692e-01,1.366812e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417591270000e+08,3.417591880000e+08,2.036065e+01,5.777380e-01,1.232787e+01,4.495511e-01,6.054751e-01,1.386834e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417591880000e+08,3.417592490000e+08,2.034426e+01,5.775054e-01,1.195082e+01,4.426230e-01,5.874295e-01,1.397465e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417592490000e+08,3.417593100000e+08,2.168852e+01,5.962797e-01,1.273771e+01,4.569626e-01,5.873016e-01,1.353527e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417593100000e+08,3.417593710000e+08,2.172131e+01,5.967304e-01,1.301639e+01,4.619345e-01,5.992453e-01,1.346275e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417593710000e+08,3.417594320000e+08,2.168852e+01,5.962797e-01,1.322951e+01,4.657007e-01,6.099773e-01,1.340979e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417594320000e+08,3.417594930000e+08,2.160656e+01,5.951520e-01,1.301639e+01,4.619345e-01,6.024279e-01,1.348040e-02,2.560000e+01,0.000000e+00,9.670000e+02,16395500034
3.417595400000e+08,3.417596010000e+08,2.029508e+01,5.768069e-01,1.211475e+01,4.456484e-01,5.969305e-01,1.394092e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417596010000e+08,3.417596620000e+08,2.185246e+01,5.985290e-01,1.339344e+01,4.685772e-01,6.129032e-01,1.334107e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417596620000e+08,3.417597230000e+08,2.157377e+01,5.947002e-01,1.280328e+01,4.581373e-01,5.934650e-01,1.354000e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417597230000e+08,3.417597840000e+08,2.204918e+01,6.012170e-01,1.339344e+01,4.685772e-01,6.074349e-01,1.331510e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417597840000e+08,3.417598450000e+08,2.142623e+01,5.926632e-01,1.309836e+01,4.633867e-01,6.113237e-01,1.348316e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417598450000e+08,3.417599060000e+08,2.131148e+01,5.910739e-01,1.277049e+01,4.575503e-01,5.992308e-01,1.359166e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417599060000e+08,3.417599670000e+08,1.914754e+01,5.602625e-01,1.131148e+01,4.306205e-01,5.907534e-01,1.438713e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417599670000e+08,3.417600280000e+08,1.857377e+01,5.518044e-01,1.106557e+01,4.259141e-01,5.957634e-01,1.457940e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417600280000e+08,3.417600890000e+08,2.003279e+01,5.730675e-01,1.213115e+01,4.459499e-01,6.055647e-01,1.398082e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417600890000e+08,3.417601510000e+08,2.101613e+01,5.822111e-01,1.216129e+01,4.428881e-01,5.786646e-01,1.367903e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417601510000e+08,3.417602120000e+08,2.044262e+01,5.788997e-01,1.195082e+01,4.426230e-01,5.846031e-01,1.395497e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417602120000e+08,3.417602730000e+08,2.083607e+01,5.844441e-01,1.221311e+01,4.474539e-01,5.861526e-01,1.381506e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417602730000e+08,3.417603340000e+08,2.172131e+01,5.967304e-01,1.332787e+01,4.674288e-01,6.135849e-01,1.337693e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417603340000e+08,3.417603950000e+08,2.008197e+01,5.737705e-01,1.201639e+01,4.438356e-01,5.983673e-01,1.400653e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417603950000e+08,3.417604560000e+08,1.973771e+01,5.688312e-01,1.149180e+01,4.340394e-01,5.822259e-01,1.421357e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417604560000e+08,3.417605170000e+08,2.057377e+01,5.807537e-01,1.198361e+01,4.432297e-01,5.824701e-01,1.392063e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417605170000e+08,3.417605780000e+08,2.149180e+01,5.935694e-01,1.278689e+01,4.578439e-01,5.949657e-01,1.355784e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417605780000e+08,3.417606390000e+08,2.014754e+01,5.747065e-01,1.204918e+01,4.444407e-01,5.980472e-01,1.398554e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417606390000e+08,3.417607000000e+08,2.068852e+01,5.823711e-01,1.234426e+01,4.498499e-01,5.966719e-01,1.380916e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417607000000e+08,3.417607610000e+08,2.036065e+01,5.777380e-01,1.175410e+01,4.389648e-01,5.772947e-01,1.401706e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417607610000e+08,3.417608220000e+08,1.988525e+01,5.709532e-01,1.211475e+01,4.456484e-01,6.092333e-01,1.400942e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417608220000e+08,3.417608830000e+08,1.993443e+01,5.716589e-01,1.206557e+01,4.447429e-01,6.052632e-01,1.401713e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417608830000e+08,3.417609440000e+08,2.032787e+01,5.772727e-01,1.240984e+01,4.510432e-01,6.104839e-01,1.384806e-02,2.570000e+01,0.000000e+00,9.680000e+02,16395500035
3.417610930000e+08,3.417611540000e+08,2.101639e+01,5.869676e-01,1.231148e+01,4.492521e-01,5.858034e-01,1.375736e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417611540000e+08,3.417612150000e+08,2.047541e+01,5.793638e-01,1.232787e+01,4.495511e-01,6.020817e-01,1.384980e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417612150000e+08,3.417612760000e+08,2.101639e+01,5.869676e-01,1.250820e+01,4.528271e-01,5.951638e-01,1.370926e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417612760000e+08,3.417613370000e+08,2.077049e+01,5.835237e-01,1.255738e+01,4.537165e-01,6.045777e-01,1.373625e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417613370000e+08,3.417613980000e+08,2.088525e+01,5.851334e-01,1.236066e+01,4.501485e-01,5.918368e-01,1.376998e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417613980000e+08,3.417614590000e+08,2.113115e+01,5.885680e-01,1.272131e+01,4.566685e-01,6.020170e-01,1.363359e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417614590000e+08,3.417615200000e+08,2.022951e+01,5.758744e-01,1.250820e+01,4.528271e-01,6.183144e-01,1.382929e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417615200000e+08,3.417615810000e+08,2.060656e+01,5.812163e-01,1.245902e+01,4.519360e-01,6.046141e-01,1.379057e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417615810000e+08,3.417616420000e+08,2.109836e+01,5.881112e-01,1.273771e+01,4.569626e-01,6.037296e-01,1.363414e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417616420000e+08,3.417617030000e+08,2.113115e+01,5.885680e-01,1.283607e+01,4.587236e-01,6.074476e-01,1.360119e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417617030000e+08,3.417617640000e+08,2.131148e+01,5.910739e-01,1.290164e+01,4.598938e-01,6.053846e-01,1.355598e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417617640000e+08,3.417618250000e+08,2.201639e+01,6.007699e-01,1.311475e+01,4.636766e-01,5.956813e-01,1.339155e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417618250000e+08,3.417618860000e+08,2.100000e+01,5.867387e-01,1.286885e+01,4.593090e-01,6.128025e-01,1.360981e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417618860000e+08,3.417619470000e+08,2.136065e+01,5.917556e-01,1.316393e+01,4.645452e-01,6.162701e-01,1.347182e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417619470000e+08,3.417620080000e+08,2.155738e+01,5.944743e-01,1.262295e+01,4.548996e-01,5.855513e-01,1.358486e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417620080000e+08,3.417620690000e+08,2.145902e+01,5.931165e-01,1.257377e+01,4.540125e-01,5.859435e-01,1.361407e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417620690000e+08,3.417621300000e+08,2.040984e+01,5.784354e-01,1.180328e+01,4.398822e-01,5.783132e-01,1.399561e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417621300000e+08,3.417621910000e+08,2.034426e+01,5.775054e-01,1.165574e+01,4.371243e-01,5.729250e-01,1.404155e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417621910000e+08,3.417622520000e+08,2.001639e+01,5.728329e-01,1.186885e+01,4.411024e-01,5.929566e-01,1.405963e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417622520000e+08,3.417623130000e+08,1.978688e+01,5.695394e-01,1.203279e+01,4.441383e-01,6.081193e-01,1.405134e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417623130000e+08,3.417623740000e+08,2.134426e+01,5.915285e-01,1.339344e+01,4.685772e-01,6.274962e-01,1.339879e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417623740000e+08,3.417624350000e+08,2.057377e+01,5.807537e-01,1.231148e+01,4.492521e-01,5.984064e-01,1.383788e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417624350000e+08,3.417624960000e+08,2.119672e+01,5.894805e-01,1.257377e+01,4.540125e-01,5.931941e-01,1.366132e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417624960000e+08,3.417625570000e+08,2.150820e+01,5.937958e-01,1.286885e+01,4.593090e-01,5.983232e-01,1.353441e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417625570000e+08,3.417626180000e+08,2.195082e+01,5.998746e-01,1.324590e+01,4.659892e-01,6.034354e-01,1.336848e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417626180000e+08,3.417626790000e+08,2.106557e+01,5.876541e-01,1.262295e+01,4.548996e-01,5.992218e-01,1.367081e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417626790000e+08,3.417627400000e+08,2.186885e+01,5.987535e-01,1.313115e+01,4.639663e-01,6.004498e-01,1.341053e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
3.417627400000e+08,3.417628010000e+08,2.109836e+01,5.881112e-01,1.304918e+01,4.625160e-01,6.184926e-01,1.354034e-02,2.600000e+01,0.000000e+00,9.680000e+02,16395500037
