#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112584500000e+08,3.112585110000e+08,4.888525e+01,8.952081e-01,4.500000e+01,8.588974e-01,9.205232e-01,4.953177e-03,2.100000e+01,1.800000e+01,1.009000e+03,14360200052
3.112585110000e+08,3.112585720000e+08,4.836066e+01,8.903919e-01,4.421312e+01,8.513549e-01,9.142373e-01,5.155464e-03,2.100000e+01,1.800000e+01,1.009000e+03,14360200052
3.112585720000e+08,3.112586330000e+08,4.650820e+01,8.731720e-01,4.286885e+01,8.383126e-01,9.217483e-01,5.042238e-03,2.100000e+01,1.800000e+01,1.009000e+03,14360200052
3.112586330000e+08,3.112586940000e+08,4.839344e+01,8.906936e-01,4.440984e+01,8.532468e-01,9.176829e-01,5.058632e-03,2.100000e+01,1.800000e+01,1.009000e+03,14360200052
3.112586940000e+08,3.112587550000e+08,4.993443e+01,9.047636e-01,4.593443e+01,8.677692e-01,9.198949e-01,4.918517e-03,2.100000e+01,1.800000e+01,1.009000e+03,14360200052
3.112587550000e+08,3.112588160000e+08,4.840984e+01,8.908445e-01,4.495082e+01,8.584280e-01,9.285473e-01,4.740015e-03,2.100000e+01,1.800000e+01,1.009000e+03,14360200052
3.112588160000e+08,3.112588770000e+08,4.763934e+01,8.837267e-01,4.409836e+01,8.502494e-01,9.256710e-01,4.865860e-03,2.100000e+01,1.800000e+01,1.009000e+03,14360200052
3.112589030000e+08,3.112589640000e+08,4.972131e+01,9.028308e-01,4.542623e+01,8.629556e-01,9.136169e-01,5.101058e-03,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112589640000e+08,3.112590250000e+08,4.640984e+01,8.722482e-01,4.300000e+01,8.395940e-01,9.265277e-01,4.903667e-03,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112590250000e+08,3.112590860000e+08,4.640984e+01,8.722482e-01,4.260656e+01,8.357441e-01,9.180502e-01,5.155102e-03,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112590860000e+08,3.112591470000e+08,4.796721e+01,8.867625e-01,4.357377e+01,8.451769e-01,9.084074e-01,5.332531e-03,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112591470000e+08,3.112592080000e+08,4.686885e+01,8.765511e-01,4.326229e+01,8.421507e-01,9.230500e-01,4.984363e-03,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112592080000e+08,3.112592690000e+08,4.740984e+01,8.815954e-01,4.385246e+01,8.478754e-01,9.249654e-01,4.898851e-03,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112592690000e+08,3.112593300000e+08,4.867213e+01,8.932546e-01,4.431147e+01,8.523014e-01,9.104075e-01,5.241415e-03,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112593300000e+08,3.112593910000e+08,4.713115e+01,8.790004e-01,4.355738e+01,8.450180e-01,9.241739e-01,4.937048e-03,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112593910000e+08,3.112594520000e+08,4.778688e+01,8.850941e-01,4.383607e+01,8.477170e-01,9.173242e-01,5.100719e-03,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112594520000e+08,3.112595130000e+08,4.859016e+01,8.925021e-01,4.462295e+01,8.552917e-01,9.183536e-01,5.029612e-03,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112595130000e+08,3.112595740000e+08,4.877049e+01,8.941567e-01,4.500000e+01,8.588974e-01,9.226891e-01,4.896712e-03,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112595740000e+08,3.112596350000e+08,4.788525e+01,8.860045e-01,4.380328e+01,8.473998e-01,9.147552e-01,5.166787e-03,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112596350000e+08,3.112596960000e+08,4.772131e+01,8.844866e-01,4.363934e+01,8.458127e-01,9.144624e-01,5.183706e-03,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112596960000e+08,3.112597570000e+08,4.700000e+01,8.777766e-01,4.313115e+01,8.408734e-01,9.176840e-01,5.133042e-03,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112597570000e+08,3.112598180000e+08,4.873771e+01,8.938561e-01,4.526229e+01,8.613970e-01,9.286916e-01,4.719639e-03,2.000000e+01,1.900000e+01,1.009000e+03,14360200053
3.112598530000e+08,3.112599140000e+08,4.867213e+01,8.932546e-01,4.496721e+01,8.585845e-01,9.238801e-01,4.866893e-03,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112599140000e+08,3.112599750000e+08,4.798361e+01,8.869141e-01,4.385246e+01,8.478754e-01,9.139050e-01,5.184753e-03,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112599750000e+08,3.112600360000e+08,4.845901e+01,8.912969e-01,4.406557e+01,8.499332e-01,9.093369e-01,5.281113e-03,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112600360000e+08,3.112600970000e+08,4.785246e+01,8.857012e-01,4.367213e+01,8.461304e-01,9.126413e-01,5.226201e-03,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112600970000e+08,3.112601580000e+08,4.796721e+01,8.867625e-01,4.372131e+01,8.466067e-01,9.114832e-01,5.251096e-03,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112601580000e+08,3.112602190000e+08,4.827869e+01,8.896369e-01,4.427869e+01,8.519860e-01,9.171477e-01,5.079597e-03,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112602190000e+08,3.112602800000e+08,4.795082e+01,8.866110e-01,4.395082e+01,8.488258e-01,9.165812e-01,5.112749e-03,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112602800000e+08,3.112603410000e+08,4.821312e+01,8.890326e-01,4.431147e+01,8.523014e-01,9.190751e-01,5.028854e-03,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112603410000e+08,3.112604020000e+08,4.775410e+01,8.847904e-01,4.395082e+01,8.488258e-01,9.203570e-01,5.016278e-03,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112604020000e+08,3.112604630000e+08,4.718033e+01,8.794590e-01,4.316393e+01,8.411929e-01,9.148715e-01,5.202023e-03,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112604630000e+08,3.112605240000e+08,4.832787e+01,8.900899e-01,4.404918e+01,8.497751e-01,9.114654e-01,5.231941e-03,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112605240000e+08,3.112605850000e+08,4.785246e+01,8.857012e-01,4.393443e+01,8.486674e-01,9.181226e-01,5.074756e-03,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112605850000e+08,3.112606460000e+08,4.683607e+01,8.762445e-01,4.306557e+01,8.402339e-01,9.194960e-01,5.090126e-03,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112606460000e+08,3.112607070000e+08,4.906557e+01,8.968577e-01,4.457377e+01,8.548202e-01,9.084530e-01,5.271325e-03,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112607070000e+08,3.112607680000e+08,4.680328e+01,8.759377e-01,4.267213e+01,8.363869e-01,9.117338e-01,5.309189e-03,2.000000e+01,1.800000e+01,1.009000e+03,14360200054
3.112608020000e+08,3.112608630000e+08,4.954099e+01,9.011921e-01,4.590164e+01,8.674595e-01,9.265387e-01,4.745848e-03,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112608630000e+08,3.112609240000e+08,4.770492e+01,8.843347e-01,4.411475e+01,8.504074e-01,9.247423e-01,4.890344e-03,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112609240000e+08,3.112609850000e+08,4.719672e+01,8.796117e-01,4.383607e+01,8.477170e-01,9.287947e-01,4.792864e-03,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112609850000e+08,3.112610460000e+08,4.816393e+01,8.885790e-01,4.378688e+01,8.472413e-01,9.091219e-01,5.302917e-03,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112610460000e+08,3.112611070000e+08,4.731147e+01,8.806804e-01,4.314754e+01,8.410331e-01,9.119889e-01,5.273698e-03,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112611070000e+08,3.112611680000e+08,4.832787e+01,8.900899e-01,4.403279e+01,8.496169e-01,9.111262e-01,5.240979e-03,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112611680000e+08,3.112612290000e+08,4.773771e+01,8.846385e-01,4.363934e+01,8.458127e-01,9.141483e-01,5.191430e-03,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112612290000e+08,3.112612900000e+08,5.014754e+01,9.066923e-01,4.581967e+01,8.666846e-01,9.136973e-01,5.077192e-03,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112612900000e+08,3.112613510000e+08,4.693443e+01,8.771641e-01,4.336066e+01,8.431076e-01,9.238561e-01,4.956888e-03,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112613510000e+08,3.112614120000e+08,4.809836e+01,8.879739e-01,4.442623e+01,8.534042e-01,9.236537e-01,4.902510e-03,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112614120000e+08,3.112614730000e+08,4.713115e+01,8.790004e-01,4.365574e+01,8.459715e-01,9.262609e-01,4.874125e-03,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112614730000e+08,3.112615340000e+08,4.734426e+01,8.809855e-01,4.368853e+01,8.462892e-01,9.227839e-01,4.967128e-03,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112615340000e+08,3.112615950000e+08,4.696721e+01,8.774704e-01,4.326229e+01,8.421507e-01,9.211169e-01,5.036014e-03,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112615950000e+08,3.112616560000e+08,4.785246e+01,8.857012e-01,4.390164e+01,8.483508e-01,9.174375e-01,5.094043e-03,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112616560000e+08,3.112617170000e+08,4.777049e+01,8.849423e-01,4.393443e+01,8.486674e-01,9.196980e-01,5.034322e-03,2.100000e+01,1.900000e+01,1.009000e+03,14360200055
3.112617500000e+08,3.112618110000e+08,4.790164e+01,8.861562e-01,4.439344e+01,8.530893e-01,9.267625e-01,4.819600e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112618110000e+08,3.112618720000e+08,4.744262e+01,8.819002e-01,4.354099e+01,8.448589e-01,9.177609e-01,5.106868e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112618720000e+08,3.112619330000e+08,4.898361e+01,8.961082e-01,4.511475e+01,8.599919e-01,9.210174e-01,4.934115e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112619330000e+08,3.112619940000e+08,4.714754e+01,8.791533e-01,4.349180e+01,8.443817e-01,9.224617e-01,4.986981e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112619940000e+08,3.112620550000e+08,4.872131e+01,8.937058e-01,4.429508e+01,8.521437e-01,9.091521e-01,5.271708e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112620550000e+08,3.112621160000e+08,4.824590e+01,8.893348e-01,4.445901e+01,8.537191e-01,9.215087e-01,4.957531e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112621160000e+08,3.112621770000e+08,4.700000e+01,8.777766e-01,4.308197e+01,8.403938e-01,9.166376e-01,5.162619e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112621770000e+08,3.112622380000e+08,4.919672e+01,8.980555e-01,4.521312e+01,8.609289e-01,9.190270e-01,4.979679e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112622380000e+08,3.112622990000e+08,4.793443e+01,8.864594e-01,4.419672e+01,8.511971e-01,9.220246e-01,4.958626e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112622990000e+08,3.112623600000e+08,4.775410e+01,8.847904e-01,4.413115e+01,8.505654e-01,9.241332e-01,4.905948e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112623600000e+08,3.112624210000e+08,4.740984e+01,8.815954e-01,4.409836e+01,8.502494e-01,9.301521e-01,4.739739e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112624210000e+08,3.112624820000e+08,4.675410e+01,8.754774e-01,4.306557e+01,8.402339e-01,9.211080e-01,5.047740e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112624820000e+08,3.112625430000e+08,4.819672e+01,8.888814e-01,4.436066e+01,8.527742e-01,9.204082e-01,4.991726e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112625430000e+08,3.112626040000e+08,4.700000e+01,8.777766e-01,4.340984e+01,8.435856e-01,9.236135e-01,4.960660e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112626040000e+08,3.112626650000e+08,4.680328e+01,8.759377e-01,4.268853e+01,8.365476e-01,9.120840e-01,5.299663e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200056
3.112627000000e+08,3.112627610000e+08,4.750820e+01,8.825095e-01,4.352459e+01,8.446999e-01,9.161491e-01,5.148584e-03,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112627610000e+08,3.112628220000e+08,4.883607e+01,8.947576e-01,4.442623e+01,8.534042e-01,9.097012e-01,5.251158e-03,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112628220000e+08,3.112628830000e+08,4.880328e+01,8.944572e-01,4.519672e+01,8.607728e-01,9.261001e-01,4.794701e-03,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112628830000e+08,3.112629440000e+08,4.740984e+01,8.815954e-01,4.367213e+01,8.461304e-01,9.211618e-01,5.011146e-03,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112629440000e+08,3.112630050000e+08,4.783607e+01,8.855494e-01,4.350820e+01,8.445408e-01,9.095271e-01,5.310367e-03,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112630050000e+08,3.112630660000e+08,4.824590e+01,8.893348e-01,4.431147e+01,8.523014e-01,9.184505e-01,5.044793e-03,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112630660000e+08,3.112631270000e+08,4.647541e+01,8.728642e-01,4.231147e+01,8.328450e-01,9.104056e-01,5.363908e-03,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112631270000e+08,3.112631880000e+08,4.637705e+01,8.719401e-01,4.218033e+01,8.315532e-01,9.095086e-01,5.393746e-03,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112631880000e+08,3.112632490000e+08,4.786885e+01,8.858529e-01,4.396721e+01,8.489841e-01,9.184932e-01,5.063416e-03,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112632490000e+08,3.112633100000e+08,4.906557e+01,8.968577e-01,4.475410e+01,8.565475e-01,9.121283e-01,5.174867e-03,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112633100000e+08,3.112633710000e+08,4.883607e+01,8.947576e-01,4.409836e+01,8.502494e-01,9.029876e-01,5.422746e-03,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112633710000e+08,3.112634320000e+08,4.800000e+01,8.870655e-01,4.449180e+01,8.540339e-01,9.269125e-01,4.810113e-03,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112634320000e+08,3.112634930000e+08,4.949180e+01,9.007447e-01,4.488525e+01,8.578017e-01,9.069228e-01,5.287802e-03,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112634930000e+08,3.112635540000e+08,4.734426e+01,8.809855e-01,4.344262e+01,8.439041e-01,9.175900e-01,5.117003e-03,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112635540000e+08,3.112636150000e+08,4.790164e+01,8.861562e-01,4.375410e+01,8.469240e-01,9.134155e-01,5.202525e-03,2.000000e+01,1.800000e+01,1.010000e+03,14360200057
3.112636460000e+08,3.112637070000e+08,4.847541e+01,8.914476e-01,4.445901e+01,8.537191e-01,9.171457e-01,5.069335e-03,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112637070000e+08,3.112637680000e+08,4.795082e+01,8.866110e-01,4.372131e+01,8.466067e-01,9.117949e-01,5.243635e-03,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112637680000e+08,3.112638290000e+08,4.790164e+01,8.861562e-01,4.396721e+01,8.489841e-01,9.178645e-01,5.079426e-03,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112638290000e+08,3.112638900000e+08,4.819672e+01,8.888814e-01,4.445901e+01,8.537191e-01,9.224490e-01,4.932774e-03,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112638900000e+08,3.112639510000e+08,4.739344e+01,8.814430e-01,4.334426e+01,8.429482e-01,9.145625e-01,5.198847e-03,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112639510000e+08,3.112640120000e+08,4.890164e+01,8.953581e-01,4.485246e+01,8.574883e-01,9.171975e-01,5.045760e-03,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112640120000e+08,3.112640730000e+08,4.780328e+01,8.852459e-01,4.380328e+01,8.473998e-01,9.163237e-01,5.127809e-03,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112640730000e+08,3.112641340000e+08,4.919672e+01,8.980555e-01,4.506557e+01,8.595231e-01,9.160280e-01,5.062776e-03,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112641340000e+08,3.112641950000e+08,4.814754e+01,8.884278e-01,4.421312e+01,8.513549e-01,9.182839e-01,5.054640e-03,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112641950000e+08,3.112642560000e+08,4.878688e+01,8.943070e-01,4.449180e+01,8.540339e-01,9.119624e-01,5.194050e-03,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112642560000e+08,3.112643170000e+08,4.845901e+01,8.912969e-01,4.447541e+01,8.538765e-01,9.177943e-01,5.052094e-03,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112643170000e+08,3.112643780000e+08,4.716393e+01,8.793061e-01,4.327869e+01,8.423104e-01,9.176225e-01,5.125856e-03,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112643780000e+08,3.112644390000e+08,4.793443e+01,8.864594e-01,4.416393e+01,8.508812e-01,9.213406e-01,4.978478e-03,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112644390000e+08,3.112645000000e+08,4.888525e+01,8.952081e-01,4.480328e+01,8.570181e-01,9.164990e-01,5.065916e-03,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112645000000e+08,3.112645610000e+08,4.803279e+01,8.873684e-01,4.383607e+01,8.477170e-01,9.126280e-01,5.216741e-03,2.100000e+01,1.700000e+01,1.010000e+03,14360200058
3.112645890000e+08,3.112646500000e+08,4.821312e+01,8.890326e-01,4.400000e+01,8.493006e-01,9.126148e-01,5.207332e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112646500000e+08,3.112647110000e+08,4.860656e+01,8.926527e-01,4.426229e+01,8.518283e-01,9.106240e-01,5.239233e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112647110000e+08,3.112647720000e+08,4.800000e+01,8.870655e-01,4.378688e+01,8.472413e-01,9.122268e-01,5.229339e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112647720000e+08,3.112648330000e+08,4.819672e+01,8.888814e-01,4.373771e+01,8.467653e-01,9.074830e-01,5.343876e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112648330000e+08,3.112648940000e+08,4.839344e+01,8.906936e-01,4.422951e+01,8.515127e-01,9.139566e-01,5.161350e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112648940000e+08,3.112649550000e+08,4.754099e+01,8.828139e-01,4.352459e+01,8.446999e-01,9.155173e-01,5.164381e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112649550000e+08,3.112650160000e+08,4.903279e+01,8.965580e-01,4.481967e+01,8.571749e-01,9.140756e-01,5.124378e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112650160000e+08,3.112650770000e+08,4.752459e+01,8.826616e-01,4.331147e+01,8.426294e-01,9.113488e-01,5.279109e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112650770000e+08,3.112651380000e+08,4.778688e+01,8.850941e-01,4.357377e+01,8.451769e-01,9.118353e-01,5.251535e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112651380000e+08,3.112651990000e+08,4.918033e+01,8.979058e-01,4.534426e+01,8.621766e-01,9.220000e-01,4.896121e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112651990000e+08,3.112652600000e+08,4.680328e+01,8.759377e-01,4.293443e+01,8.389536e-01,9.173380e-01,5.153646e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112652600000e+08,3.112653210000e+08,4.888525e+01,8.952081e-01,4.454099e+01,8.545058e-01,9.111335e-01,5.210822e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112653210000e+08,3.112653820000e+08,4.652459e+01,8.733259e-01,4.257377e+01,8.354225e-01,9.150810e-01,5.232702e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112653820000e+08,3.112654430000e+08,4.603279e+01,8.686978e-01,4.188525e+01,8.286395e-01,9.099003e-01,5.403311e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112654430000e+08,3.112655040000e+08,4.695082e+01,8.773172e-01,4.309836e+01,8.405536e-01,9.179469e-01,5.128256e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200059
3.112655360000e+08,3.112655970000e+08,4.827869e+01,8.896369e-01,4.442623e+01,8.534042e-01,9.202037e-01,4.993334e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112655970000e+08,3.112656580000e+08,4.829508e+01,8.897880e-01,4.411475e+01,8.504074e-01,9.134420e-01,5.180574e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112656580000e+08,3.112657190000e+08,4.811475e+01,8.881252e-01,4.439344e+01,8.530893e-01,9.226576e-01,4.930886e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112657190000e+08,3.112657800000e+08,4.895082e+01,8.958083e-01,4.488525e+01,8.578017e-01,9.169458e-01,5.050191e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112657800000e+08,3.112658410000e+08,4.777049e+01,8.849423e-01,4.378688e+01,8.472413e-01,9.166095e-01,5.121601e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112658410000e+08,3.112659020000e+08,4.788525e+01,8.860045e-01,4.380328e+01,8.473998e-01,9.147552e-01,5.166787e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112659020000e+08,3.112659630000e+08,4.755738e+01,8.829661e-01,4.408197e+01,8.500913e-01,9.269217e-01,4.832166e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112659630000e+08,3.112660240000e+08,4.880328e+01,8.944572e-01,4.454099e+01,8.545058e-01,9.126638e-01,5.174438e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112660240000e+08,3.112660850000e+08,4.806557e+01,8.876712e-01,4.386885e+01,8.480339e-01,9.126876e-01,5.213352e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112660850000e+08,3.112661460000e+08,4.936066e+01,8.995505e-01,4.557377e+01,8.643558e-01,9.232813e-01,4.850229e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112661460000e+08,3.112662070000e+08,4.760656e+01,8.834226e-01,4.368853e+01,8.462892e-01,9.176998e-01,5.099793e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112662070000e+08,3.112662680000e+08,4.600000e+01,8.683884e-01,4.231147e+01,8.328450e-01,9.198147e-01,5.126887e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112662680000e+08,3.112663290000e+08,4.781967e+01,8.853977e-01,4.411475e+01,8.504074e-01,9.225231e-01,4.950014e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112663290000e+08,3.112663900000e+08,4.763934e+01,8.837267e-01,4.339344e+01,8.434263e-01,9.108741e-01,5.285467e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112663900000e+08,3.112664510000e+08,4.745901e+01,8.820525e-01,4.347541e+01,8.442225e-01,9.160622e-01,5.153675e-03,2.000000e+01,1.700000e+01,1.009000e+03,14360200060
3.112664830000e+08,3.112665440000e+08,4.945901e+01,9.004463e-01,4.534426e+01,8.621766e-01,9.168048e-01,5.028054e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112665440000e+08,3.112666050000e+08,4.959016e+01,9.016393e-01,4.529508e+01,8.617090e-01,9.133884e-01,5.113909e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112666050000e+08,3.112666660000e+08,4.727869e+01,8.803751e-01,4.329508e+01,8.424698e-01,9.157420e-01,5.172427e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112666660000e+08,3.112667270000e+08,4.662295e+01,8.742486e-01,4.303279e+01,8.399140e-01,9.229958e-01,4.999105e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112667270000e+08,3.112667880000e+08,4.816393e+01,8.885790e-01,4.427869e+01,8.519860e-01,9.193329e-01,5.024106e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112667880000e+08,3.112668490000e+08,4.819672e+01,8.888814e-01,4.421312e+01,8.513549e-01,9.173470e-01,5.078349e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112668490000e+08,3.112669100000e+08,4.804918e+01,8.875198e-01,4.409836e+01,8.502494e-01,9.177755e-01,5.074122e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112669100000e+08,3.112669710000e+08,4.783607e+01,8.855494e-01,4.386885e+01,8.480339e-01,9.170665e-01,5.105319e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112669710000e+08,3.112670320000e+08,4.826229e+01,8.894859e-01,4.421312e+01,8.513549e-01,9.161006e-01,5.109544e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112670320000e+08,3.112670930000e+08,4.814754e+01,8.884278e-01,4.395082e+01,8.488258e-01,9.128363e-01,5.204900e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112670930000e+08,3.112671540000e+08,4.639344e+01,8.720942e-01,4.277049e+01,8.373504e-01,9.219081e-01,5.043749e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112671540000e+08,3.112672150000e+08,4.975410e+01,9.031284e-01,4.583607e+01,8.668396e-01,9.212521e-01,4.889106e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112672150000e+08,3.112672760000e+08,4.731147e+01,8.806804e-01,4.359016e+01,8.453359e-01,9.213444e-01,5.011038e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112672760000e+08,3.112673370000e+08,4.677049e+01,8.756309e-01,4.232787e+01,8.330063e-01,9.050122e-01,5.489214e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112673370000e+08,3.112673980000e+08,4.765574e+01,8.838788e-01,4.391803e+01,8.485091e-01,9.215686e-01,4.986390e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200061
3.112674290000e+08,3.112674900000e+08,4.788525e+01,8.860045e-01,4.370492e+01,8.464479e-01,9.127011e-01,5.222793e-03,2.000000e+01,2.000000e+01,1.009000e+03,14360200062
