#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,3.113044458808e+08,3.113053759864e+08,9.301055576205e+02,48106,45289,41806,2817,2817,0,61,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300010,0,0,0
11,3.113053818389e+08,3.113063119570e+08,9.301181439161e+02,48102,45166,41373,2936,2936,0,52,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300011,0,0,0
12,3.113063178595e+08,3.113072578832e+08,9.400236492753e+02,48074,45192,41465,2882,2882,0,73,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300012,0,0,0
13,3.113072638521e+08,3.113081920107e+08,9.281586407423e+02,48109,45260,41379,2849,2849,0,74,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992481e+00,14360300013,0,0,0
14,3.113081978364e+08,3.113091369595e+08,9.391231116056e+02,48081,45195,41570,2886,2886,0,61,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300014,0,0,0
15,3.113091428421e+08,3.113100760021e+08,9.331600167751e+02,48129,45264,41469,2865,2865,0,62,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300015,0,0,0
16,3.113100808273e+08,3.113110110266e+08,9.301992778182e+02,48117,45252,41634,2865,2865,0,75,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300016,0,0,0
17,3.113110168672e+08,3.113119429559e+08,9.260887727737e+02,48100,45248,41565,2852,2852,0,66,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300017,0,0,0
18,3.113119488445e+08,3.113128769857e+08,9.281412081718e+02,48114,45223,41356,2891,2891,0,64,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300018,0,0,0
19,3.113128828408e+08,3.113138159654e+08,9.331245695949e+02,48074,45164,41505,2910,2910,0,68,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.832266e+00,14360300019,0,0,0
20,3.113138218367e+08,3.113147579745e+08,9.361378006935e+02,48082,45213,41465,2869,2869,0,62,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.956336e+00,14360300020,0,0,0
21,3.113147638640e+08,3.113156989752e+08,9.351111647487e+02,48090,45224,41445,2866,2866,0,71,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300021,0,0,0
22,3.113157048307e+08,3.113166370131e+08,9.321823960543e+02,48101,45167,41480,2934,2934,0,70,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.791444e+00,14360300022,0,0,0
23,3.113166428291e+08,3.113175779897e+08,9.351606129408e+02,48089,45218,41509,2871,2871,0,53,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.813434e+00,14360300023,0,0,0
24,3.113175838440e+08,3.113185149780e+08,9.311340492368e+02,48101,45250,41349,2851,2851,0,58,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300024,0,0,0
25,3.113185208449e+08,3.113194529903e+08,9.321453598738e+02,48104,45215,41456,2889,2889,0,66,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300025,0,0,0
26,3.113194588988e+08,3.113203940082e+08,9.351094565988e+02,48126,45273,41321,2853,2853,0,69,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.238806e+00,14360300026,0,0,0
27,3.113203988572e+08,3.113213289115e+08,9.300543196201e+02,48132,45260,41350,2872,2872,0,67,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.250804e-02,14360300027,0,0,0
28,3.113213338349e+08,3.113222700038e+08,9.361689390540e+02,48118,45241,41042,2877,2877,0,70,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.756124e+00,14360300028,0,0,0
29,3.113222748336e+08,3.113232039934e+08,9.291598821282e+02,48107,45203,41457,2904,2904,0,57,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300029,0,0,0
30,3.113232098420e+08,3.113241340144e+08,9.241723873019e+02,48110,45283,41602,2827,2827,0,70,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300030,0,0,0
31,3.113241398826e+08,3.113250739980e+08,9.341153526902e+02,48077,45210,41551,2867,2867,0,64,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.690501e+00,14360300031,0,0,0
32,3.113250798408e+08,3.113260120015e+08,9.321607413292e+02,48120,45279,41461,2841,2841,0,60,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.637433e+00,14360300032,0,0,0
33,3.113260168533e+08,3.113269450323e+08,9.281789822578e+02,48121,45269,41564,2852,2852,0,53,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,0.000000e+00,14360300033,0,0,0
34,3.113269508325e+08,3.113278879973e+08,9.371647741795e+02,48096,45245,41412,2851,2851,0,67,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.273404e+00,14360300034,0,0,0
35,3.113278938256e+08,3.113288219813e+08,9.281556486487e+02,48092,45243,41510,2849,2849,0,72,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300035,0,0,0
36,3.113288278441e+08,3.113297550311e+08,9.271869845986e+02,48109,45215,41453,2894,2894,0,60,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300036,0,0,0
37,3.113297608686e+08,3.113306839689e+08,9.231002892852e+02,48119,45236,41352,2883,2883,0,57,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300037,0,0,0
38,3.113306898591e+08,3.113316219894e+08,9.321302855611e+02,48099,45244,41612,2855,2855,0,70,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300038,0,0,0
39,3.113316278360e+08,3.113325559833e+08,9.281473226547e+02,48140,45290,41510,2850,2850,0,53,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300039,0,0,0
40,3.113325608546e+08,3.113334409845e+08,8.801298213005e+02,45502,42767,38951,2735,2735,0,56,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300040,0,0,0
41,3.113334538775e+08,3.113343889909e+08,9.351134055257e+02,48096,45234,41161,2862,2862,0,63,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300041,0,0,0
42,3.113343948865e+08,3.113353249545e+08,9.300680024028e+02,48131,45265,41164,2866,2866,0,67,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300042,0,0,0
43,3.113353299436e+08,3.113362599625e+08,9.300189696550e+02,48110,45292,41628,2818,2818,0,59,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300043,0,0,0
44,3.113362658208e+08,3.113371949938e+08,9.291730120182e+02,48088,45254,41525,2834,2834,0,60,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300044,0,0,0
45,3.113372008401e+08,3.113381240046e+08,9.231644642353e+02,48131,45307,41116,2824,2824,0,59,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300045,0,0,0
46,3.113381298876e+08,3.113390570048e+08,9.271171804667e+02,48090,45240,41450,2850,2850,0,61,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300046,0,0,0
47,3.113390628181e+08,3.113399920155e+08,9.291973819733e+02,48104,45263,41428,2841,2841,0,61,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300047,0,0,0
48,3.113399978294e+08,3.113409179890e+08,9.201595759392e+02,48104,45336,41449,2768,2768,0,76,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300048,0,0,0
49,3.113409238337e+08,3.113418500108e+08,9.261770768166e+02,48137,45322,41360,2815,2815,0,65,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300049,0,0,0
50,3.113418548413e+08,3.113427778975e+08,9.230561802983e+02,48147,45341,41621,2806,2806,0,55,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300050,0,0,0
51,3.113427828349e+08,3.113437089159e+08,9.260809707046e+02,48112,45262,41582,2850,2850,0,67,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300051,0,0,0
52,3.113437148202e+08,3.113446449906e+08,9.301704083681e+02,48132,45230,41581,2902,2902,0,55,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300052,0,0,0
53,3.113446498350e+08,3.113455729889e+08,9.231538928747e+02,48107,45278,41444,2829,2829,0,52,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300053,0,0,0
54,3.113455789117e+08,3.113465069893e+08,9.280776236057e+02,48140,45272,41413,2868,2868,0,64,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300054,0,0,0
55,3.113465118700e+08,3.113474419862e+08,9.301161681414e+02,48132,45299,41507,2833,2833,0,65,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300055,0,0,0
56,3.113474468280e+08,3.113483829672e+08,9.361392485499e+02,48108,45257,41450,2851,2851,0,57,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300056,0,0,0
57,3.113483888561e+08,3.113493169920e+08,9.281358200908e+02,48112,45268,41223,2844,2844,0,59,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300057,0,0,0
58,3.113493228607e+08,3.113502520004e+08,9.291396728158e+02,48104,45183,41469,2921,2921,0,76,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992489e+00,14360300058,0,0,0
59,3.113502578383e+08,3.113511869439e+08,9.291055442691e+02,48082,45271,41580,2811,2811,0,57,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300059,0,0,0
60,3.113511928601e+08,3.113521280165e+08,9.351563782692e+02,48087,45213,41609,2874,2874,0,45,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300060,0,0,0
61,3.113521338900e+08,3.113530699104e+08,9.360204076767e+02,48111,45259,41607,2852,2852,0,60,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300061,0,0,0
62,3.113530748458e+08,3.113540079981e+08,9.331523902416e+02,48110,45261,41492,2849,2849,0,59,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300062,0,0,0
63,3.113540138372e+08,3.113549489325e+08,9.350952698588e+02,48094,45256,41398,2838,2838,0,65,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300063,0,0,0
64,3.113549548569e+08,3.113558989808e+08,9.441238887906e+02,48091,45235,41588,2856,2856,0,71,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300064,0,0,0
65,3.113559048411e+08,3.113568500011e+08,9.451599264741e+02,48079,45138,41250,2941,2941,0,66,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300065,0,0,0
66,3.113568558663e+08,3.113577949826e+08,9.391162399054e+02,48071,45125,41381,2946,2946,0,74,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300066,0,0,0
67,3.113578008221e+08,3.113587419248e+08,9.411026911736e+02,48080,45241,41535,2839,2839,0,65,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300067,0,0,0
68,3.113587478736e+08,3.113596879823e+08,9.401086924076e+02,48094,45254,41494,2840,2840,0,59,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300068,0,0,0
69,3.113596938695e+08,3.113606409401e+08,9.470706013441e+02,48079,45222,41537,2857,2857,0,63,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300069,0,0,0
70,3.113606468379e+08,3.113615929897e+08,9.461517750621e+02,48075,45200,41403,2875,2875,0,73,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300070,0,0,0
71,3.113615988453e+08,3.113625418763e+08,9.430310444236e+02,48070,45230,41346,2840,2840,0,53,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300071,0,0,0
72,3.113625478936e+08,3.113634919740e+08,9.440803331733e+02,48079,45260,41529,2819,2819,0,60,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300072,0,0,0
73,3.113634978860e+08,3.113644429890e+08,9.451030014753e+02,48075,45214,41386,2861,2861,0,68,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300073,0,0,0
74,3.113644488498e+08,3.113653989810e+08,9.501311927438e+02,48057,45129,41073,2928,2928,0,69,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.913956e+00,14360300074,0,0,0
75,3.113654048477e+08,3.113663569851e+08,9.521374439001e+02,48035,45175,41423,2860,2860,0,51,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300075,0,0,0
76,3.113663628473e+08,3.113673149946e+08,9.521473135948e+02,48091,45198,41011,2893,2893,0,72,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300076,0,0,0
77,3.113673198359e+08,3.113682819944e+08,9.621585379243e+02,48072,45192,41547,2880,2880,0,54,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300077,0,0,0
78,3.113682868475e+08,3.113692439814e+08,9.571338910460e+02,48042,45158,41207,2884,2884,0,73,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300078,0,0,0
79,3.113692498308e+08,3.113702090239e+08,9.591931341887e+02,48072,45188,41534,2884,2884,0,71,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300079,0,0,0
80,3.113702138543e+08,3.113711699257e+08,9.560713276863e+02,48050,45192,41288,2858,2858,0,61,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300080,0,0,0
81,3.113711758218e+08,3.113721299828e+08,9.541610397100e+02,48081,45241,41194,2840,2840,0,54,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300081,0,0,0
82,3.113721349027e+08,3.113730870061e+08,9.521034184694e+02,48047,45149,41352,2898,2898,0,61,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300082,0,0,0
83,3.113730928313e+08,3.113740459506e+08,9.531193414927e+02,48075,45208,41436,2867,2867,0,65,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300083,0,0,0
84,3.113740518408e+08,3.113750079871e+08,9.561463224292e+02,48065,45180,41573,2885,2885,0,63,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300084,0,0,0
85,3.113750128265e+08,3.113759689323e+08,9.561057831049e+02,48064,45129,41381,2935,2935,0,72,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300085,0,0,0
86,3.113759748364e+08,3.113769239564e+08,9.491199750304e+02,48089,45241,41301,2848,2848,0,50,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300086,0,0,0
87,3.113769288576e+08,3.113778889385e+08,9.600808691382e+02,48018,45142,41149,2876,2876,0,74,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14360300087,0,0,0
89,3.113788568707e+08,3.113798209647e+08,9.640940268636e+02,48030,45174,41473,2856,2856,0,53,e,C,2016,11,12,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.870734e+00,14360300089,0,0,0
