#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.650131360126e+08,2.650142929439e+08,1.156931338727e+03,47662,47642,44365,20,20,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.162346e+00,22306700028,0,0,0
29,2.650142960276e+08,2.650154599790e+08,1.163951371193e+03,47672,47644,44278,28,28,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.965666e-01,22306700029,0,0,0
30,2.650154630625e+08,2.650166129815e+08,1.149918990016e+03,47698,47672,44323,26,26,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.203300e-01,22306700030,0,0,0
31,2.650166180461e+08,2.650177749224e+08,1.156876244783e+03,47674,47651,44430,23,23,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.989636e-01,22306700031,0,0,0
32,2.650177781465e+08,2.650189269770e+08,1.148830554157e+03,47664,47644,44362,20,20,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.382610e-01,22306700032,0,0,0
33,2.650189311530e+08,2.650200899844e+08,1.158831440747e+03,47645,47608,44160,37,37,0,5,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.327004e+00,22306700033,0,0,0
34,2.650200940367e+08,2.650212399568e+08,1.145920078725e+03,47684,47656,44331,28,28,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700034,0,0,0
35,2.650212430265e+08,2.650223999794e+08,1.156952905834e+03,47675,47650,44138,25,25,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700035,0,0,0
36,2.650224030133e+08,2.650235559986e+08,1.152985334545e+03,47696,47676,44395,20,20,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700036,0,0,0
37,2.650235590231e+08,2.650247079782e+08,1.148955089360e+03,47669,47649,44472,20,20,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700037,0,0,0
38,2.650247120134e+08,2.650249949610e+08,2.829476366043e+02,11668,11664,10369,4,4,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700038,0,0,0
39,2.650250320168e+08,2.650256979906e+08,6.659737619162e+02,74710,28018,25726,46692,46692,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700039,0,0,0
40,2.650257210244e+08,2.650257704391e+08,4.941469931602e+01,5474,2117,1761,3357,3357,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700040,0,0,0
41,2.650257900215e+08,2.650267659953e+08,9.759737577736e+02,115550,41120,37853,74430,74430,0,6,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700041,0,0,0
42,2.650267830251e+08,2.650277689957e+08,9.859706262648e+02,120665,41296,37614,79369,79369,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.971631e+00,22306700042,0,0,0
43,2.650277850215e+08,2.650282799971e+08,4.949756253660e+02,61083,20792,19071,40291,40291,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700043,0,0,0
44,2.650282980669e+08,2.650291319965e+08,8.339295493662e+02,102145,34850,31836,67295,67295,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.112575e+00,22306700044,0,0,0
45,2.650291660209e+08,2.650306749765e+08,1.508955607921e+03,119410,63436,58385,55974,55974,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700045,0,0,0
46,2.650307050270e+08,2.650322199931e+08,1.514966067970e+03,119058,63818,59080,55240,55240,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.936014e+00,22306700046,0,0,0
47,2.650322440136e+08,2.650325119996e+08,2.679860446453e+02,21311,11376,10272,9935,9935,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700047,0,0,0
48,2.650326670193e+08,2.650328159857e+08,1.489664044678e+02,11787,6233,5336,5554,5554,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700048,0,0,0
49,2.650328560688e+08,2.650332119917e+08,3.559228903353e+02,28104,14839,13488,13265,13265,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700049,0,0,0
50,2.650334380216e+08,2.650335329944e+08,9.497283336520e+01,7280,3820,3232,3460,3460,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700050,0,0,0
51,2.650335530369e+08,2.650339549888e+08,4.019519128203e+02,31785,16905,15544,14880,14880,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700051,0,0,0
52,2.650341240411e+08,2.650348409804e+08,7.169392834306e+02,56869,30269,27718,26600,26600,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700052,0,0,0
53,2.650352130121e+08,2.650392919914e+08,4.078979261935e+03,361801,172068,158039,189733,189733,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.395344e+00,22306700053,0,0,0
54,2.650393254841e+08,2.650404709475e+08,1.145463443726e+03,47685,47651,44215,34,34,0,2,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.162305e-02,22306700054,0,0,0
56,2.650475480192e+08,2.650487009908e+08,1.152971643686e+03,47669,47629,44108,40,40,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.720106e+00,22306700056,0,0,0
57,2.650487050452e+08,2.650498559654e+08,1.150920156837e+03,47672,47641,44381,31,31,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700057,0,0,0
58,2.650498590363e+08,2.650510029778e+08,1.143941447854e+03,47680,47648,44324,32,32,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700058,0,0,0
59,2.650510060343e+08,2.650521559893e+08,1.149955041826e+03,47665,47631,44192,34,34,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700059,0,0,0
60,2.650521600282e+08,2.650533139483e+08,1.153920087874e+03,47676,47646,44200,30,30,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700060,0,0,0
61,2.650533170209e+08,2.650544659979e+08,1.148976907253e+03,47688,47656,44328,32,32,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700061,0,0,0
62,2.650544690333e+08,2.650556319889e+08,1.162955603302e+03,47653,47620,44326,33,33,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700062,0,0,0
63,2.650556350458e+08,2.650567849992e+08,1.149953407049e+03,47677,47639,44369,38,38,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.969593e+00,22306700063,0,0,0
64,2.650567880254e+08,2.650579409764e+08,1.152950955719e+03,47672,47645,44175,27,27,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987867e+00,22306700064,0,0,0
65,2.650579440166e+08,2.650591069984e+08,1.162981888235e+03,47676,47650,44427,26,26,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700065,0,0,0
66,2.650591100548e+08,2.650602729991e+08,1.162944293112e+03,47654,47621,44318,33,33,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700066,0,0,0
67,2.650602760801e+08,2.650614419961e+08,1.165916014701e+03,47637,47606,44161,31,31,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.850043e+00,22306700067,0,0,0
68,2.650614460299e+08,2.650626059802e+08,1.159950271577e+03,47643,47612,44367,31,31,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993972e+00,22306700068,0,0,0
69,2.650626100184e+08,2.650637739995e+08,1.163981028616e+03,47673,47642,44287,31,31,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700069,0,0,0
70,2.650637770255e+08,2.650649379786e+08,1.160953128129e+03,47667,47646,44331,21,21,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700070,0,0,0
71,2.650649410233e+08,2.650660989812e+08,1.157957818031e+03,47659,47629,44407,30,30,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700071,0,0,0
72,2.650661020175e+08,2.650672659954e+08,1.163977885962e+03,47640,47604,44298,36,36,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700072,0,0,0
73,2.650672700491e+08,2.650684309946e+08,1.160945543110e+03,47665,47637,44322,28,28,0,1,e,L,2015,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306700073,0,0,0
