#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.094535250150e+08,3.094549718550e+08,1.446839976132e+03,47078,47070,43581,8,8,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100043,0,0,0
44,3.094549790165e+08,3.094564349310e+08,1.455914528489e+03,47061,47055,43661,6,6,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100044,0,0,4194304
45,3.094564420870e+08,3.094578809897e+08,1.438902645171e+03,47109,47106,43713,3,3,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100045,0,0,0
46,3.094578880834e+08,3.094593309651e+08,1.442881717205e+03,47095,47087,43724,8,8,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100046,0,0,0
47,3.094593380285e+08,3.094607949541e+08,1.456925621986e+03,47057,47051,43503,6,6,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100047,0,0,12582912
48,3.094608020031e+08,3.094622589720e+08,1.456968913138e+03,47083,47077,43804,6,6,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100048,0,0,12582912
49,3.094622660393e+08,3.094637249892e+08,1.458949894965e+03,47061,47056,43707,5,5,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100049,0,0,12582912
50,3.094637320037e+08,3.094651889967e+08,1.456992981851e+03,47075,47069,43720,6,6,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100050,0,0,12582912
51,3.094651960362e+08,3.094666409840e+08,1.444947857082e+03,47080,47078,43620,2,2,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100051,0,0,0
52,3.094666480337e+08,3.094681079828e+08,1.459949072659e+03,47068,47062,43815,6,6,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100052,0,0,4194304
53,3.094681150875e+08,3.094695809973e+08,1.465909831524e+03,47029,47023,43555,6,6,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100053,0,0,12582912
54,3.094695880606e+08,3.094710499990e+08,1.461938438356e+03,47056,47051,43719,5,5,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100054,0,0,12582912
55,3.094710570108e+08,3.094725169452e+08,1.459934357882e+03,47080,47075,43675,5,5,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100055,0,0,12582912
56,3.094725230124e+08,3.094739859661e+08,1.462953772783e+03,47040,47030,43548,10,10,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100056,0,0,12582912
57,3.094739930363e+08,3.094754659925e+08,1.472956196308e+03,47027,47024,43492,3,3,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.831070e+00,20358100057,0,0,12582912
58,3.094754730421e+08,3.094769419710e+08,1.468928884089e+03,47059,47049,43505,10,10,0,1,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100058,0,0,12582912
59,3.094769491051e+08,3.094784159734e+08,1.466868287504e+03,47054,47049,43649,5,5,0,2,e,G,2016,10,21,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20358100059,0,0,12582912
