#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106247630000e+08,3.106248240000e+08,4.306557e+01,8.402339e-01,4.136066e+01,8.234340e-01,9.604111e-01,3.804391e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500019
3.106248240000e+08,3.106248850000e+08,4.300000e+01,8.395940e-01,4.160656e+01,8.258781e-01,9.675944e-01,3.457464e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500019
3.106248850000e+08,3.106249460000e+08,4.444262e+01,8.535617e-01,4.277049e+01,8.373504e-01,9.623755e-01,3.654625e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500019
3.106249630000e+08,3.106250240000e+08,4.301639e+01,8.397540e-01,4.139344e+01,8.237603e-01,9.622713e-01,3.719654e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106250240000e+08,3.106250850000e+08,4.288525e+01,8.384729e-01,4.165574e+01,8.263661e-01,9.713303e-01,3.262694e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106250850000e+08,3.106251460000e+08,4.208197e+01,8.305831e-01,4.059016e+01,8.157282e-01,9.645501e-01,3.649700e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106251460000e+08,3.106252070000e+08,4.273771e+01,8.370293e-01,4.150820e+01,8.249013e-01,9.712313e-01,3.273792e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106252070000e+08,3.106252680000e+08,4.295082e+01,8.391137e-01,4.163934e+01,8.262035e-01,9.694657e-01,3.361319e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106252680000e+08,3.106253290000e+08,4.237705e+01,8.334901e-01,4.080328e+01,8.178669e-01,9.628627e-01,3.719266e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106253290000e+08,3.106253900000e+08,4.222951e+01,8.320379e-01,4.078688e+01,8.177025e-01,9.658385e-01,3.578886e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106253900000e+08,3.106254510000e+08,4.234426e+01,8.331676e-01,4.086885e+01,8.185238e-01,9.651568e-01,3.608243e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106254510000e+08,3.106255120000e+08,4.250820e+01,8.347788e-01,4.129508e+01,8.227810e-01,9.714617e-01,3.269836e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106255120000e+08,3.106255730000e+08,4.304918e+01,8.400739e-01,4.155738e+01,8.253899e-01,9.653465e-01,3.569174e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106255730000e+08,3.106256340000e+08,4.313115e+01,8.408734e-01,4.162295e+01,8.260409e-01,9.650323e-01,3.581329e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106256340000e+08,3.106256950000e+08,4.181967e+01,8.279905e-01,4.036066e+01,8.134188e-01,9.651117e-01,3.633066e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106256950000e+08,3.106257560000e+08,4.290164e+01,8.386332e-01,4.144262e+01,8.242495e-01,9.659916e-01,3.543054e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106257560000e+08,3.106258170000e+08,4.318033e+01,8.413526e-01,4.142623e+01,8.240865e-01,9.593773e-01,3.846546e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106258170000e+08,3.106258780000e+08,4.140984e+01,8.239234e-01,4.016393e+01,8.114340e-01,9.699129e-01,3.398912e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106258780000e+08,3.106259390000e+08,4.270492e+01,8.367082e-01,4.134426e+01,8.232707e-01,9.681382e-01,3.441120e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106259390000e+08,3.106260000000e+08,4.308197e+01,8.403938e-01,4.165574e+01,8.263661e-01,9.668950e-01,3.489987e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500020
3.106260190000e+08,3.106260800000e+08,4.145901e+01,8.244125e-01,3.980328e+01,8.077826e-01,9.600633e-01,3.893693e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106260800000e+08,3.106261410000e+08,4.221312e+01,8.318763e-01,4.078688e+01,8.177025e-01,9.662136e-01,3.560566e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106261410000e+08,3.106262020000e+08,4.365574e+01,8.459715e-01,4.211475e+01,8.309066e-01,9.647015e-01,3.575931e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106262020000e+08,3.106262630000e+08,4.272131e+01,8.368688e-01,4.142623e+01,8.240865e-01,9.696853e-01,3.358572e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106262630000e+08,3.106263240000e+08,4.237705e+01,8.334901e-01,4.095082e+01,8.193442e-01,9.663443e-01,3.547031e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106263240000e+08,3.106263850000e+08,4.190164e+01,8.288016e-01,4.055738e+01,8.153987e-01,9.679186e-01,3.485503e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106263850000e+08,3.106264460000e+08,4.268853e+01,8.365476e-01,4.116393e+01,8.214734e-01,9.642857e-01,3.636665e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106264460000e+08,3.106265070000e+08,4.316393e+01,8.411929e-01,4.142623e+01,8.240865e-01,9.597417e-01,3.830711e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106265070000e+08,3.106265680000e+08,4.114754e+01,8.213098e-01,3.965574e+01,8.062841e-01,9.637450e-01,3.731025e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106265680000e+08,3.106266290000e+08,4.186885e+01,8.284773e-01,4.039344e+01,8.137491e-01,9.647611e-01,3.648467e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106266290000e+08,3.106266900000e+08,4.273771e+01,8.370293e-01,4.109836e+01,8.208188e-01,9.616417e-01,3.761540e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106266900000e+08,3.106267510000e+08,4.388525e+01,8.481924e-01,4.229508e+01,8.326836e-01,9.637654e-01,3.611797e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106267510000e+08,3.106268120000e+08,4.226229e+01,8.323608e-01,4.080328e+01,8.178669e-01,9.654771e-01,3.595697e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106268120000e+08,3.106268730000e+08,4.240984e+01,8.338125e-01,4.068853e+01,8.167160e-01,9.594125e-01,3.879724e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106268730000e+08,3.106269340000e+08,4.150820e+01,8.249013e-01,3.983607e+01,8.081152e-01,9.597157e-01,3.907577e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106269340000e+08,3.106269950000e+08,4.318033e+01,8.413526e-01,4.165574e+01,8.263661e-01,9.646925e-01,3.596004e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106269950000e+08,3.106270560000e+08,4.421312e+01,8.513549e-01,4.278688e+01,8.375108e-01,9.677419e-01,3.402191e-03,2.080000e+01,2.020000e+01,1.013000e+03,5359500021
3.106270760000e+08,3.106271370000e+08,4.318033e+01,8.413526e-01,4.183607e+01,8.281528e-01,9.688686e-01,3.383949e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106271370000e+08,3.106271980000e+08,4.273771e+01,8.370293e-01,4.170492e+01,8.268538e-01,9.758343e-01,3.007580e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106271980000e+08,3.106272590000e+08,4.268853e+01,8.365476e-01,4.113115e+01,8.211462e-01,9.635177e-01,3.674097e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106272590000e+08,3.106273200000e+08,4.249180e+01,8.346179e-01,4.122951e+01,8.221275e-01,9.702932e-01,3.334738e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106273200000e+08,3.106273810000e+08,4.240984e+01,8.338125e-01,4.096721e+01,8.195081e-01,9.659837e-01,3.563936e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106273810000e+08,3.106274420000e+08,4.268853e+01,8.365476e-01,4.119672e+01,8.218005e-01,9.650537e-01,3.598783e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106274420000e+08,3.106275030000e+08,4.249180e+01,8.346179e-01,4.100000e+01,8.198360e-01,9.648920e-01,3.615140e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106275030000e+08,3.106275640000e+08,4.308197e+01,8.403938e-01,4.186885e+01,8.284773e-01,9.718417e-01,3.226921e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106275640000e+08,3.106276250000e+08,4.383607e+01,8.477170e-01,4.227869e+01,8.325222e-01,9.644727e-01,3.579689e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106276250000e+08,3.106276860000e+08,4.195082e+01,8.292879e-01,4.057377e+01,8.155634e-01,9.671746e-01,3.522265e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106276860000e+08,3.106277470000e+08,4.250820e+01,8.347788e-01,4.108197e+01,8.206551e-01,9.664481e-01,3.536278e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106277470000e+08,3.106278080000e+08,4.234426e+01,8.331676e-01,4.119672e+01,8.218005e-01,9.728997e-01,3.194910e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106278080000e+08,3.106278690000e+08,4.295082e+01,8.391137e-01,4.137705e+01,8.235971e-01,9.633588e-01,3.670527e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106278690000e+08,3.106279300000e+08,4.272131e+01,8.368688e-01,4.145901e+01,8.244125e-01,9.704528e-01,3.317098e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106279300000e+08,3.106279910000e+08,4.285246e+01,8.381523e-01,4.157377e+01,8.255527e-01,9.701607e-01,3.327849e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106279910000e+08,3.106280520000e+08,4.226229e+01,8.323608e-01,4.072131e+01,8.170450e-01,9.635376e-01,3.691606e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106280520000e+08,3.106281130000e+08,4.213115e+01,8.310683e-01,4.073771e+01,8.172094e-01,9.669261e-01,3.527547e-03,2.090000e+01,2.020000e+01,1.013000e+03,5359500022
3.106281290000e+08,3.106281900000e+08,4.280328e+01,8.376712e-01,4.136066e+01,8.234340e-01,9.662964e-01,3.531748e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106281900000e+08,3.106282510000e+08,4.134426e+01,8.232707e-01,3.978688e+01,8.076162e-01,9.623315e-01,3.791221e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106282510000e+08,3.106283120000e+08,4.332787e+01,8.427888e-01,4.178688e+01,8.276659e-01,9.644343e-01,3.602494e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106283120000e+08,3.106283730000e+08,4.250820e+01,8.347788e-01,4.121312e+01,8.219640e-01,9.695334e-01,3.375143e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106283730000e+08,3.106284340000e+08,4.277049e+01,8.373504e-01,4.137705e+01,8.235971e-01,9.674205e-01,3.475706e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106284340000e+08,3.106284950000e+08,4.349180e+01,8.443817e-01,4.170492e+01,8.268538e-01,9.589145e-01,3.853593e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106284950000e+08,3.106285560000e+08,4.339344e+01,8.434263e-01,4.188525e+01,8.286395e-01,9.652437e-01,3.560068e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106285560000e+08,3.106286170000e+08,4.154099e+01,8.252271e-01,4.024590e+01,8.122616e-01,9.688240e-01,3.452467e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106286170000e+08,3.106286780000e+08,4.429508e+01,8.521437e-01,4.250820e+01,8.347788e-01,9.596595e-01,3.785179e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106286780000e+08,3.106287390000e+08,4.216393e+01,8.313916e-01,4.062295e+01,8.160576e-01,9.634526e-01,3.700054e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106287390000e+08,3.106288000000e+08,4.295082e+01,8.391137e-01,4.134426e+01,8.232707e-01,9.625954e-01,3.707095e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106288000000e+08,3.106288610000e+08,4.214754e+01,8.312300e-01,4.044262e+01,8.142443e-01,9.595488e-01,3.885510e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106288610000e+08,3.106289220000e+08,4.265574e+01,8.362263e-01,4.124590e+01,8.222909e-01,9.669485e-01,3.504641e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106289220000e+08,3.106289830000e+08,4.370492e+01,8.464479e-01,4.221312e+01,8.318763e-01,9.658664e-01,3.516570e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106289830000e+08,3.106290440000e+08,4.267213e+01,8.363869e-01,4.114754e+01,8.213098e-01,9.642720e-01,3.638035e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106290440000e+08,3.106291050000e+08,4.404918e+01,8.497751e-01,4.232787e+01,8.330063e-01,9.609230e-01,3.738275e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106291050000e+08,3.106291660000e+08,4.306557e+01,8.402339e-01,4.157377e+01,8.255527e-01,9.653597e-01,3.567838e-03,2.090000e+01,2.010000e+01,1.013000e+03,5359500023
3.106291780000e+08,3.106292390000e+08,4.401639e+01,8.494588e-01,4.232787e+01,8.330063e-01,9.616387e-01,3.706638e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106292390000e+08,3.106293000000e+08,4.422951e+01,8.515127e-01,4.278688e+01,8.375108e-01,9.673833e-01,3.419783e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106293000000e+08,3.106293610000e+08,4.240984e+01,8.338125e-01,4.096721e+01,8.195081e-01,9.659837e-01,3.563936e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106293610000e+08,3.106294220000e+08,4.126229e+01,8.224543e-01,3.973771e+01,8.071170e-01,9.630513e-01,3.759957e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106294220000e+08,3.106294830000e+08,4.201639e+01,8.299357e-01,4.050820e+01,8.149042e-01,9.641046e-01,3.674576e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106294830000e+08,3.106295440000e+08,4.365574e+01,8.459715e-01,4.196721e+01,8.294499e-01,9.613218e-01,3.736645e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106295440000e+08,3.106296050000e+08,4.278688e+01,8.375108e-01,4.113115e+01,8.211462e-01,9.613027e-01,3.775289e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106296050000e+08,3.106296660000e+08,4.367213e+01,8.461304e-01,4.237705e+01,8.334901e-01,9.703453e-01,3.286568e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106296660000e+08,3.106297270000e+08,4.381967e+01,8.475584e-01,4.236066e+01,8.333288e-01,9.667041e-01,3.470107e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106297270000e+08,3.106297880000e+08,4.337705e+01,8.432670e-01,4.198361e+01,8.296118e-01,9.678760e-01,3.427912e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106297880000e+08,3.106298490000e+08,4.281967e+01,8.378317e-01,4.162295e+01,8.260409e-01,9.720520e-01,3.225026e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106298490000e+08,3.106299100000e+08,4.226229e+01,8.323608e-01,4.075410e+01,8.173738e-01,9.643134e-01,3.653591e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106299100000e+08,3.106299710000e+08,4.349180e+01,8.443817e-01,4.185246e+01,8.283151e-01,9.623068e-01,3.697598e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106299710000e+08,3.106300320000e+08,4.160656e+01,8.258781e-01,4.042623e+01,8.140793e-01,9.716312e-01,3.295529e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106300320000e+08,3.106300930000e+08,4.209836e+01,8.307449e-01,4.057377e+01,8.155634e-01,9.637851e-01,3.686689e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106300930000e+08,3.106301540000e+08,4.340984e+01,8.435856e-01,4.195082e+01,8.292879e-01,9.663897e-01,3.502299e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106301540000e+08,3.106302150000e+08,4.093443e+01,8.191801e-01,3.932787e+01,8.029441e-01,9.607529e-01,3.885978e-03,2.100000e+01,2.010000e+01,1.013000e+03,5359500024
3.106302290000e+08,3.106302900000e+08,4.209836e+01,8.307449e-01,4.052459e+01,8.150690e-01,9.626168e-01,3.743411e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106302900000e+08,3.106303510000e+08,4.252459e+01,8.349398e-01,4.103279e+01,8.201638e-01,9.649190e-01,3.612403e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106303510000e+08,3.106304120000e+08,4.191803e+01,8.289638e-01,4.034426e+01,8.132536e-01,9.624560e-01,3.759200e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106304120000e+08,3.106304730000e+08,4.300000e+01,8.395940e-01,4.154099e+01,8.252271e-01,9.660694e-01,3.535093e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106304730000e+08,3.106305340000e+08,4.375410e+01,8.469240e-01,4.218033e+01,8.315532e-01,9.640315e-01,3.604398e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106305340000e+08,3.106305950000e+08,4.244262e+01,8.341347e-01,4.111475e+01,8.209826e-01,9.687138e-01,3.421436e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106305950000e+08,3.106306560000e+08,4.200000e+01,8.297738e-01,4.057377e+01,8.155634e-01,9.660422e-01,3.578315e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106306560000e+08,3.106307170000e+08,4.331147e+01,8.426294e-01,4.181967e+01,8.279905e-01,9.655564e-01,3.547944e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106307170000e+08,3.106307780000e+08,4.288525e+01,8.384729e-01,4.165574e+01,8.263661e-01,9.713303e-01,3.262694e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106307780000e+08,3.106308390000e+08,4.322951e+01,8.418316e-01,4.173771e+01,8.271788e-01,9.654911e-01,3.554549e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106308390000e+08,3.106309000000e+08,4.293443e+01,8.389536e-01,4.136066e+01,8.234340e-01,9.633448e-01,3.671900e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106309000000e+08,3.106309610000e+08,4.280328e+01,8.376712e-01,4.119672e+01,8.218005e-01,9.624665e-01,3.719624e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106309610000e+08,3.106310220000e+08,4.167213e+01,8.265287e-01,4.024590e+01,8.122616e-01,9.657750e-01,3.605971e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106310220000e+08,3.106310830000e+08,4.149180e+01,8.247384e-01,4.027869e+01,8.125924e-01,9.707626e-01,3.348730e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106310830000e+08,3.106311440000e+08,4.300000e+01,8.395940e-01,4.167213e+01,8.265287e-01,9.691193e-01,3.377792e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106311440000e+08,3.106312050000e+08,4.177049e+01,8.275036e-01,4.068853e+01,8.167160e-01,9.740973e-01,3.146834e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106312050000e+08,3.106312660000e+08,4.275410e+01,8.371899e-01,4.137705e+01,8.235971e-01,9.677914e-01,3.457186e-03,2.120000e+01,2.010000e+01,1.013000e+03,5359500025
3.106312860000e+08,3.106313470000e+08,4.550820e+01,8.637338e-01,4.288525e+01,8.384729e-01,9.423631e-01,4.423334e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106313470000e+08,3.106314080000e+08,4.327869e+01,8.423104e-01,4.175410e+01,8.273412e-01,9.647727e-01,3.587982e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106314080000e+08,3.106314690000e+08,4.229508e+01,8.326836e-01,4.068853e+01,8.167160e-01,9.620155e-01,3.763434e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106314690000e+08,3.106315300000e+08,4.255738e+01,8.352616e-01,4.119672e+01,8.218005e-01,9.680277e-01,3.452856e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106315300000e+08,3.106315910000e+08,4.414754e+01,8.507233e-01,4.222951e+01,8.320379e-01,9.565541e-01,3.928359e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106315910000e+08,3.106316520000e+08,4.395082e+01,8.488258e-01,4.273771e+01,8.370293e-01,9.723983e-01,3.164035e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106316520000e+08,3.106317130000e+08,4.454099e+01,8.545058e-01,4.313115e+01,8.408734e-01,9.683474e-01,3.358731e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106317130000e+08,3.106317740000e+08,4.208197e+01,8.305831e-01,4.034426e+01,8.132536e-01,9.587067e-01,3.927081e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106317740000e+08,3.106318350000e+08,4.216393e+01,8.313916e-01,4.077049e+01,8.175382e-01,9.669518e-01,3.524852e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106318350000e+08,3.106318960000e+08,4.242623e+01,8.339736e-01,4.088525e+01,8.186879e-01,9.636785e-01,3.677609e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106318960000e+08,3.106319570000e+08,4.319672e+01,8.415123e-01,4.145901e+01,8.244125e-01,9.597723e-01,3.827864e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106319570000e+08,3.106320180000e+08,4.227869e+01,8.325222e-01,4.075410e+01,8.173738e-01,9.639395e-01,3.671260e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106320180000e+08,3.106320790000e+08,4.209836e+01,8.307449e-01,4.059016e+01,8.157282e-01,9.641744e-01,3.667556e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106320790000e+08,3.106321400000e+08,4.436066e+01,8.527742e-01,4.316393e+01,8.411929e-01,9.730229e-01,3.114548e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106321400000e+08,3.106322010000e+08,4.362295e+01,8.456538e-01,4.221312e+01,8.318763e-01,9.676813e-01,3.428233e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106322010000e+08,3.106322620000e+08,4.368853e+01,8.462892e-01,4.239344e+01,8.336513e-01,9.703565e-01,3.285353e-03,2.150000e+01,2.010000e+01,1.013000e+03,5359500026
3.106323270000e+08,3.106323880000e+08,4.172131e+01,8.270163e-01,4.044262e+01,8.142443e-01,9.693516e-01,3.416649e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106323880000e+08,3.106324490000e+08,4.314754e+01,8.410331e-01,4.149180e+01,8.247384e-01,9.616261e-01,3.744364e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106324490000e+08,3.106325100000e+08,4.285246e+01,8.381523e-01,4.114754e+01,8.213098e-01,9.602143e-01,3.822918e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106325100000e+08,3.106325710000e+08,4.227869e+01,8.325222e-01,4.088525e+01,8.186879e-01,9.670415e-01,3.515448e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106325710000e+08,3.106326320000e+08,4.267213e+01,8.363869e-01,4.134426e+01,8.232707e-01,9.688821e-01,3.403326e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106326320000e+08,3.106326930000e+08,4.242623e+01,8.339736e-01,4.098361e+01,8.196721e-01,9.659969e-01,3.562582e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106326930000e+08,3.106327540000e+08,4.177049e+01,8.275036e-01,4.039344e+01,8.137491e-01,9.670330e-01,3.537210e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106327540000e+08,3.106328150000e+08,4.334426e+01,8.429482e-01,4.186885e+01,8.284773e-01,9.659607e-01,3.526464e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106328150000e+08,3.106328760000e+08,4.267213e+01,8.363869e-01,4.142623e+01,8.240865e-01,9.708029e-01,3.299881e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106328760000e+08,3.106329370000e+08,4.377049e+01,8.470827e-01,4.242623e+01,8.339736e-01,9.692884e-01,3.339043e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106329370000e+08,3.106329980000e+08,4.255738e+01,8.352616e-01,4.100000e+01,8.198360e-01,9.634053e-01,3.685204e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106329980000e+08,3.106330590000e+08,4.260656e+01,8.357441e-01,4.118033e+01,8.216370e-01,9.665256e-01,3.528254e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106330590000e+08,3.106331200000e+08,4.418033e+01,8.510392e-01,4.285246e+01,8.381523e-01,9.699444e-01,3.288948e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106331200000e+08,3.106331810000e+08,4.257377e+01,8.354225e-01,4.116393e+01,8.214734e-01,9.668849e-01,3.511274e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106331810000e+08,3.106332420000e+08,4.367213e+01,8.461304e-01,4.227869e+01,8.325222e-01,9.680931e-01,3.405131e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106332420000e+08,3.106333030000e+08,4.237705e+01,8.334901e-01,4.095082e+01,8.193442e-01,9.663443e-01,3.547031e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106333030000e+08,3.106333640000e+08,4.308197e+01,8.403938e-01,4.177049e+01,8.275036e-01,9.695586e-01,3.351249e-03,2.170000e+01,2.020000e+01,1.013000e+03,5359500027
3.106333790000e+08,3.106334400000e+08,4.170492e+01,8.268538e-01,4.027869e+01,8.125924e-01,9.658019e-01,3.603184e-03,2.180000e+01,2.020000e+01,1.013000e+03,5359500028
3.106334400000e+08,3.106335010000e+08,4.393443e+01,8.486674e-01,4.255738e+01,8.352616e-01,9.686567e-01,3.365811e-03,2.180000e+01,2.020000e+01,1.013000e+03,5359500028
3.106335010000e+08,3.106335620000e+08,4.367213e+01,8.461304e-01,4.239344e+01,8.336513e-01,9.707207e-01,3.266332e-03,2.180000e+01,2.020000e+01,1.013000e+03,5359500028
3.106335620000e+08,3.106336230000e+08,4.132787e+01,8.231075e-01,4.000000e+01,8.097763e-01,9.678699e-01,3.512192e-03,2.180000e+01,2.020000e+01,1.013000e+03,5359500028
3.106336230000e+08,3.106336840000e+08,4.291803e+01,8.387934e-01,4.126229e+01,8.224543e-01,9.614210e-01,3.763983e-03,2.180000e+01,2.020000e+01,1.013000e+03,5359500028
