#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.551841480000e+08,2.551842090000e+08,4.165574e+01,8.263661e-01,3.900000e+01,7.995901e-01,9.362456e-01,4.846718e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300043
2.551842090000e+08,2.551842700000e+08,4.247541e+01,8.344569e-01,3.977049e+01,8.074498e-01,9.363180e-01,4.797182e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300043
2.551842760000e+08,2.551843370000e+08,4.283607e+01,8.379920e-01,4.000000e+01,8.097763e-01,9.337926e-01,4.864171e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551843370000e+08,2.551843980000e+08,4.368853e+01,8.462892e-01,4.132787e+01,8.231075e-01,9.459662e-01,4.379472e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551843980000e+08,2.551844590000e+08,4.316393e+01,8.411929e-01,4.065574e+01,8.163869e-01,9.418914e-01,4.559270e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551844590000e+08,2.551845200000e+08,4.247541e+01,8.344569e-01,3.980328e+01,8.077826e-01,9.370899e-01,4.769985e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551845200000e+08,2.551845810000e+08,4.298361e+01,8.394339e-01,4.045901e+01,8.144094e-01,9.412662e-01,4.591809e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551845810000e+08,2.551846420000e+08,4.311475e+01,8.407136e-01,4.045901e+01,8.144094e-01,9.384031e-01,4.688094e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551846420000e+08,2.551847030000e+08,4.277049e+01,8.373504e-01,3.972131e+01,8.069504e-01,9.287083e-01,5.037581e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551847030000e+08,2.551847640000e+08,4.337705e+01,8.432670e-01,4.054099e+01,8.152339e-01,9.346183e-01,4.805630e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551847640000e+08,2.551848250000e+08,4.363934e+01,8.458127e-01,4.068853e+01,8.167160e-01,9.323817e-01,4.866593e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551848250000e+08,2.551848860000e+08,4.242623e+01,8.339736e-01,3.947541e+01,8.044488e-01,9.304482e-01,5.000553e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551848860000e+08,2.551849470000e+08,4.227869e+01,8.325222e-01,3.977049e+01,8.074498e-01,9.406747e-01,4.651726e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551849470000e+08,2.551850080000e+08,4.281967e+01,8.378317e-01,4.011475e+01,8.109370e-01,9.368300e-01,4.759914e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551850080000e+08,2.551850690000e+08,4.286885e+01,8.383126e-01,4.011475e+01,8.109370e-01,9.357553e-01,4.794729e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551850690000e+08,2.551851300000e+08,4.334426e+01,8.429482e-01,4.065574e+01,8.163869e-01,9.379728e-01,4.690893e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551851300000e+08,2.551851910000e+08,4.355738e+01,8.450180e-01,4.059016e+01,8.157282e-01,9.318780e-01,4.887957e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551851910000e+08,2.551852520000e+08,4.421312e+01,8.513549e-01,4.152459e+01,8.250642e-01,9.391917e-01,4.601697e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551852520000e+08,2.551853130000e+08,4.265574e+01,8.362263e-01,3.959016e+01,8.056172e-01,9.281322e-01,5.063124e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551853130000e+08,2.551853740000e+08,4.339344e+01,8.434263e-01,4.086885e+01,8.185238e-01,9.418209e-01,4.549782e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300044
2.551853860000e+08,2.551854470000e+08,4.486885e+01,8.576450e-01,4.190164e+01,8.288016e-01,9.338692e-01,4.750153e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551854470000e+08,2.551855080000e+08,4.514754e+01,8.603044e-01,4.247541e+01,8.344569e-01,9.408134e-01,4.496573e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551855080000e+08,2.551855690000e+08,4.337705e+01,8.432670e-01,4.104918e+01,8.203276e-01,9.463341e-01,4.381035e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551855690000e+08,2.551856300000e+08,4.350820e+01,8.445408e-01,4.067213e+01,8.165514e-01,9.348153e-01,4.791650e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551856300000e+08,2.551856910000e+08,4.439344e+01,8.530893e-01,4.139344e+01,8.237603e-01,9.324225e-01,4.823733e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551856910000e+08,2.551857520000e+08,4.422951e+01,8.515127e-01,4.131147e+01,8.229443e-01,9.340252e-01,4.779113e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551857520000e+08,2.551858130000e+08,4.273771e+01,8.370293e-01,3.955738e+01,8.052835e-01,9.255850e-01,5.140057e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551858130000e+08,2.551858740000e+08,4.175410e+01,8.273412e-01,3.898361e+01,7.994220e-01,9.336475e-01,4.931804e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551858740000e+08,2.551859350000e+08,4.370492e+01,8.464479e-01,4.070492e+01,8.168805e-01,9.313579e-01,4.896927e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551859350000e+08,2.551859960000e+08,4.200000e+01,8.297738e-01,3.914754e+01,8.011011e-01,9.320843e-01,4.970763e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551859960000e+08,2.551860570000e+08,4.642623e+01,8.724023e-01,4.347541e+01,8.442225e-01,9.364407e-01,4.584406e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551860570000e+08,2.551861180000e+08,4.342623e+01,8.437449e-01,4.032787e+01,8.130884e-01,9.286523e-01,5.001214e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551861180000e+08,2.551861790000e+08,4.301639e+01,8.397540e-01,4.001639e+01,8.099423e-01,9.302592e-01,4.972372e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551861790000e+08,2.551862400000e+08,4.257377e+01,8.354225e-01,3.990164e+01,8.087801e-01,9.372353e-01,4.759333e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551862400000e+08,2.551863010000e+08,4.188525e+01,8.286395e-01,3.940984e+01,8.037804e-01,9.409002e-01,4.665189e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551863010000e+08,2.551863620000e+08,4.237705e+01,8.334901e-01,3.990164e+01,8.087801e-01,9.415861e-01,4.612729e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551863620000e+08,2.551864230000e+08,4.360656e+01,8.454949e-01,4.068853e+01,8.167160e-01,9.330827e-01,4.844941e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300045
2.551864840000e+08,2.551865450000e+08,4.295082e+01,8.391137e-01,4.032787e+01,8.130884e-01,9.389313e-01,4.678166e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551865450000e+08,2.551866060000e+08,4.242623e+01,8.339736e-01,3.975410e+01,8.072835e-01,9.370170e-01,4.775328e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551866060000e+08,2.551866670000e+08,4.540984e+01,8.627998e-01,4.247541e+01,8.344569e-01,9.353791e-01,4.671329e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551866670000e+08,2.551867280000e+08,4.291803e+01,8.387934e-01,4.029508e+01,8.127577e-01,9.388846e-01,4.681624e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551867280000e+08,2.551867890000e+08,4.231147e+01,8.328450e-01,3.985246e+01,8.082815e-01,9.418830e-01,4.605282e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551867890000e+08,2.551868500000e+08,4.437705e+01,8.529318e-01,4.168853e+01,8.266912e-01,9.394163e-01,4.585246e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551868500000e+08,2.551869110000e+08,4.355738e+01,8.450180e-01,4.090164e+01,8.188520e-01,9.390290e-01,4.642003e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551869110000e+08,2.551869720000e+08,4.303279e+01,8.399140e-01,4.031147e+01,8.129231e-01,9.367619e-01,4.750500e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551869720000e+08,2.551870330000e+08,4.336066e+01,8.431076e-01,4.067213e+01,8.165514e-01,9.379962e-01,4.689179e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551870330000e+08,2.551870940000e+08,4.429508e+01,8.521437e-01,4.198361e+01,8.296118e-01,9.478164e-01,4.278449e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551870940000e+08,2.551871550000e+08,4.372131e+01,8.466067e-01,4.085246e+01,8.183596e-01,9.343832e-01,4.794667e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551871550000e+08,2.551872160000e+08,4.262295e+01,8.359048e-01,4.026229e+01,8.124270e-01,9.446154e-01,4.485754e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551872160000e+08,2.551872770000e+08,4.418033e+01,8.510392e-01,4.139344e+01,8.237603e-01,9.369202e-01,4.682923e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551872770000e+08,2.551873380000e+08,4.236066e+01,8.333288e-01,3.988525e+01,8.086140e-01,9.415635e-01,4.614458e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551873380000e+08,2.551873990000e+08,4.473771e+01,8.563907e-01,4.178688e+01,8.276659e-01,9.340418e-01,4.751336e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551873990000e+08,2.551874600000e+08,4.291803e+01,8.387934e-01,4.049180e+01,8.147392e-01,9.434683e-01,4.513619e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551874600000e+08,2.551875210000e+08,4.272131e+01,8.368688e-01,4.004918e+01,8.102739e-01,9.374520e-01,4.743446e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551875210000e+08,2.551875820000e+08,4.337705e+01,8.432670e-01,4.090164e+01,8.188520e-01,9.429327e-01,4.509610e-03,1.500000e+01,1.600000e+01,9.050000e+02,22295300046
2.551875860000e+08,2.551876470000e+08,4.273771e+01,8.370293e-01,3.993443e+01,8.091123e-01,9.344074e-01,4.848699e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551876470000e+08,2.551877080000e+08,4.268853e+01,8.365476e-01,3.990164e+01,8.087801e-01,9.347158e-01,4.840869e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551877080000e+08,2.551877690000e+08,4.437705e+01,8.529318e-01,4.103279e+01,8.201638e-01,9.246398e-01,5.073564e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551877690000e+08,2.551878300000e+08,4.352459e+01,8.446999e-01,4.091803e+01,8.190161e-01,9.401130e-01,4.604940e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551878300000e+08,2.551878910000e+08,4.281967e+01,8.378317e-01,4.003279e+01,8.101081e-01,9.349158e-01,4.826558e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551878910000e+08,2.551879520000e+08,4.339344e+01,8.434263e-01,4.016393e+01,8.114340e-01,9.255762e-01,5.101351e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551879520000e+08,2.551880130000e+08,4.463934e+01,8.554487e-01,4.159016e+01,8.257154e-01,9.316930e-01,4.834431e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551880130000e+08,2.551880740000e+08,4.200000e+01,8.297738e-01,3.955738e+01,8.052835e-01,9.418423e-01,4.623843e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551880740000e+08,2.551881350000e+08,4.344262e+01,8.439041e-01,4.072131e+01,8.170450e-01,9.373585e-01,4.707182e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551881350000e+08,2.551881960000e+08,4.363934e+01,8.458127e-01,4.122951e+01,8.221275e-01,9.447784e-01,4.427061e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551881960000e+08,2.551882570000e+08,4.273771e+01,8.370293e-01,3.988525e+01,8.086140e-01,9.332566e-01,4.888033e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551882570000e+08,2.551883180000e+08,4.314754e+01,8.410331e-01,4.024590e+01,8.122616e-01,9.327508e-01,4.881840e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551883180000e+08,2.551883790000e+08,4.324590e+01,8.419912e-01,4.054099e+01,8.152339e-01,9.374526e-01,4.714567e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551883790000e+08,2.551884400000e+08,4.309836e+01,8.405536e-01,4.059016e+01,8.157282e-01,9.418030e-01,4.565991e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551884400000e+08,2.551885010000e+08,4.440984e+01,8.532468e-01,4.147541e+01,8.245755e-01,9.339240e-01,4.772800e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551885010000e+08,2.551885620000e+08,4.386885e+01,8.480339e-01,4.139344e+01,8.237603e-01,9.435725e-01,4.460565e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551885620000e+08,2.551886230000e+08,4.283607e+01,8.379920e-01,4.037705e+01,8.135839e-01,9.425947e-01,4.550601e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551886230000e+08,2.551886840000e+08,4.278688e+01,8.375108e-01,3.996721e+01,8.094444e-01,9.340996e-01,4.856466e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300047
2.551886910000e+08,2.551887520000e+08,4.286885e+01,8.383126e-01,4.019672e+01,8.117651e-01,9.376673e-01,4.727663e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551887520000e+08,2.551888130000e+08,4.277049e+01,8.373504e-01,3.975410e+01,8.072835e-01,9.294749e-01,5.012492e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551888130000e+08,2.551888740000e+08,4.354099e+01,8.448589e-01,4.104918e+01,8.203276e-01,9.427711e-01,4.507097e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551888740000e+08,2.551889350000e+08,4.211475e+01,8.309066e-01,3.937705e+01,8.034460e-01,9.349942e-01,4.864056e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551889350000e+08,2.551889960000e+08,4.336066e+01,8.431076e-01,4.052459e+01,8.150690e-01,9.345936e-01,4.807384e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551889960000e+08,2.551890570000e+08,4.316393e+01,8.411929e-01,4.057377e+01,8.155634e-01,9.399924e-01,4.628495e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551890570000e+08,2.551891180000e+08,4.275410e+01,8.371899e-01,4.055738e+01,8.153987e-01,9.486196e-01,4.323057e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551891180000e+08,2.551891790000e+08,4.404918e+01,8.497751e-01,4.101639e+01,8.199999e-01,9.311500e-01,4.884589e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551891790000e+08,2.551892400000e+08,4.224590e+01,8.321993e-01,3.970492e+01,8.067839e-01,9.398525e-01,4.683616e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551892400000e+08,2.551893010000e+08,4.136066e+01,8.234340e-01,3.863934e+01,7.958843e-01,9.342053e-01,4.935805e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551893010000e+08,2.551893620000e+08,4.291803e+01,8.387934e-01,4.034426e+01,8.132536e-01,9.400306e-01,4.640354e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551893620000e+08,2.551894230000e+08,4.267213e+01,8.363869e-01,3.980328e+01,8.077826e-01,9.327699e-01,4.908311e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551894230000e+08,2.551894840000e+08,4.073771e+01,8.172094e-01,3.808197e+01,7.901231e-01,9.348089e-01,4.952135e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551894840000e+08,2.551895450000e+08,4.416393e+01,8.508812e-01,4.162295e+01,8.260409e-01,9.424647e-01,4.486430e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551895450000e+08,2.551896060000e+08,4.249180e+01,8.346179e-01,3.978688e+01,8.076162e-01,9.363426e-01,4.795395e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551896060000e+08,2.551896670000e+08,4.232787e+01,8.330063e-01,3.960656e+01,8.057840e-01,9.357088e-01,4.826898e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551896670000e+08,2.551897280000e+08,4.440984e+01,8.532468e-01,4.183607e+01,8.281528e-01,9.420450e-01,4.489280e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551897280000e+08,2.551897890000e+08,4.314754e+01,8.410331e-01,4.044262e+01,8.142443e-01,9.373100e-01,4.724955e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300048
2.551898070000e+08,2.551898680000e+08,4.322951e+01,8.418316e-01,4.034426e+01,8.132536e-01,9.332575e-01,4.860120e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551898680000e+08,2.551899290000e+08,4.290164e+01,8.386332e-01,4.018033e+01,8.115996e-01,9.365686e-01,4.764529e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551899290000e+08,2.551899900000e+08,4.368853e+01,8.462892e-01,4.081967e+01,8.180311e-01,9.343340e-01,4.798139e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551899900000e+08,2.551900510000e+08,4.291803e+01,8.387934e-01,4.029508e+01,8.127577e-01,9.388846e-01,4.681624e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551900510000e+08,2.551901120000e+08,4.224590e+01,8.321993e-01,3.970492e+01,8.067839e-01,9.398525e-01,4.683616e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551901120000e+08,2.551901730000e+08,4.193443e+01,8.291258e-01,3.918033e+01,8.014365e-01,9.343237e-01,4.897820e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551901730000e+08,2.551902340000e+08,4.368853e+01,8.462892e-01,4.116393e+01,8.214734e-01,9.422139e-01,4.519994e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551902340000e+08,2.551902950000e+08,4.277049e+01,8.373504e-01,3.968853e+01,8.066174e-01,9.279417e-01,5.062502e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551902950000e+08,2.551903560000e+08,4.347541e+01,8.442225e-01,4.104918e+01,8.203276e-01,9.441931e-01,4.457463e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551903560000e+08,2.551904170000e+08,4.181967e+01,8.279905e-01,3.973771e+01,8.071170e-01,9.502156e-01,4.306283e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551904170000e+08,2.551904780000e+08,4.267213e+01,8.363869e-01,3.981967e+01,8.079489e-01,9.331540e-01,4.895275e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551904780000e+08,2.551905390000e+08,4.277049e+01,8.373504e-01,3.983607e+01,8.081152e-01,9.313914e-01,4.949011e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551905390000e+08,2.551906000000e+08,4.359016e+01,8.453359e-01,4.065574e+01,8.163869e-01,9.326814e-01,4.859313e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551906000000e+08,2.551906610000e+08,4.496721e+01,8.585845e-01,4.183607e+01,8.281528e-01,9.303682e-01,4.859800e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551906610000e+08,2.551907220000e+08,4.303279e+01,8.399140e-01,4.013115e+01,8.111027e-01,9.325714e-01,4.894388e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551907220000e+08,2.551907830000e+08,4.231147e+01,8.328450e-01,3.957377e+01,8.054504e-01,9.352964e-01,4.842223e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551907830000e+08,2.551908440000e+08,4.337705e+01,8.432670e-01,4.100000e+01,8.198360e-01,9.452003e-01,4.424416e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551908440000e+08,2.551909050000e+08,4.288525e+01,8.384729e-01,3.995082e+01,8.092784e-01,9.315749e-01,4.936256e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300049
2.551909180000e+08,2.551909790000e+08,4.052459e+01,8.150690e-01,3.806557e+01,7.899530e-01,9.393204e-01,4.801800e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300050
2.551909790000e+08,2.551910400000e+08,4.255738e+01,8.352616e-01,4.016393e+01,8.114340e-01,9.437596e-01,4.521708e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300050
2.551910400000e+08,2.551911010000e+08,4.424590e+01,8.516705e-01,4.140984e+01,8.239234e-01,9.359022e-01,4.714498e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300050
2.551911010000e+08,2.551911620000e+08,4.352459e+01,8.446999e-01,4.101639e+01,8.199999e-01,9.423729e-01,4.522647e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300050
2.551911620000e+08,2.551912230000e+08,4.324590e+01,8.419912e-01,4.022951e+01,8.120961e-01,9.302502e-01,4.959457e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300050
2.551912230000e+08,2.551912840000e+08,4.262295e+01,8.359048e-01,3.993443e+01,8.091123e-01,9.369231e-01,4.767608e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300050
2.551912840000e+08,2.551913450000e+08,4.360656e+01,8.454949e-01,4.067213e+01,8.165514e-01,9.327068e-01,4.857552e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300050
2.551913450000e+08,2.551914060000e+08,4.368853e+01,8.462892e-01,4.067213e+01,8.165514e-01,9.309568e-01,4.911074e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300050
2.551914060000e+08,2.551914670000e+08,4.247541e+01,8.344569e-01,3.955738e+01,8.052835e-01,9.313006e-01,4.969213e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300050
2.551914670000e+08,2.551915280000e+08,4.368853e+01,8.462892e-01,4.086885e+01,8.185238e-01,9.354597e-01,4.759699e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300050
2.551915280000e+08,2.551915890000e+08,4.211475e+01,8.309066e-01,3.973771e+01,8.071170e-01,9.435578e-01,4.553068e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300050
2.551915890000e+08,2.551916500000e+08,4.286885e+01,8.383126e-01,4.027869e+01,8.125924e-01,9.395794e-01,4.659330e-03,1.500000e+01,1.700000e+01,9.050000e+02,22295300050
2.551917090000e+08,2.551917700000e+08,4.395082e+01,8.488258e-01,4.150820e+01,8.249013e-01,9.444237e-01,4.424658e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551917700000e+08,2.551918310000e+08,4.180328e+01,8.278283e-01,3.913115e+01,8.009334e-01,9.360784e-01,4.844062e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551918310000e+08,2.551918920000e+08,4.324590e+01,8.419912e-01,4.062295e+01,8.160576e-01,9.393480e-01,4.647276e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551918920000e+08,2.551919530000e+08,4.178688e+01,8.276659e-01,3.942623e+01,8.039475e-01,9.435073e-01,4.572819e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551919530000e+08,2.551920140000e+08,4.339344e+01,8.434263e-01,4.045901e+01,8.144094e-01,9.323763e-01,4.880544e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551920140000e+08,2.551920750000e+08,4.406557e+01,8.499332e-01,4.144262e+01,8.242495e-01,9.404762e-01,4.563570e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551920750000e+08,2.551921360000e+08,4.208197e+01,8.305831e-01,3.955738e+01,8.052835e-01,9.400078e-01,4.687056e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551921360000e+08,2.551921970000e+08,4.396721e+01,8.489841e-01,4.116393e+01,8.214734e-01,9.362416e-01,4.717731e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551921970000e+08,2.551922580000e+08,4.249180e+01,8.346179e-01,3.980328e+01,8.077826e-01,9.367284e-01,4.781825e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551922580000e+08,2.551923190000e+08,4.313115e+01,8.408734e-01,4.042623e+01,8.140793e-01,9.372862e-01,4.726692e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551923190000e+08,2.551923800000e+08,4.204918e+01,8.302595e-01,3.922951e+01,8.019394e-01,9.329435e-01,4.938608e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551923800000e+08,2.551924410000e+08,4.355738e+01,8.450180e-01,4.037705e+01,8.135839e-01,9.269853e-01,5.047144e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551924410000e+08,2.551925020000e+08,4.344262e+01,8.439041e-01,4.022951e+01,8.120961e-01,9.260377e-01,5.083894e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551925020000e+08,2.551925630000e+08,4.370492e+01,8.464479e-01,4.075410e+01,8.173738e-01,9.324831e-01,4.859556e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551925630000e+08,2.551926240000e+08,4.200000e+01,8.297738e-01,3.955738e+01,8.052835e-01,9.418423e-01,4.623843e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551926240000e+08,2.551926850000e+08,4.273771e+01,8.370293e-01,4.000000e+01,8.097763e-01,9.359417e-01,4.795585e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551926850000e+08,2.551927460000e+08,4.285246e+01,8.381523e-01,4.000000e+01,8.097763e-01,9.334353e-01,4.875411e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551927460000e+08,2.551928070000e+08,4.347541e+01,8.442225e-01,4.062295e+01,8.160576e-01,9.343891e-01,4.808007e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300051
2.551928210000e+08,2.551928820000e+08,4.278688e+01,8.375108e-01,4.018033e+01,8.115996e-01,9.390805e-01,4.681763e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300052
2.551928820000e+08,2.551929430000e+08,4.172131e+01,8.270163e-01,3.947541e+01,8.044488e-01,9.461690e-01,4.473597e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300052
2.551929430000e+08,2.551930040000e+08,4.359016e+01,8.453359e-01,4.095082e+01,8.193442e-01,9.394509e-01,4.625212e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300052
2.551930040000e+08,2.551930650000e+08,4.255738e+01,8.352616e-01,3.978688e+01,8.076162e-01,9.348999e-01,4.841959e-03,1.500000e+01,1.700000e+01,9.060000e+02,22295300052
