#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,2.552497868137e+08,2.552509359657e+08,1.149151923656e+03,47660,47636,44634,24,24,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400025,0,0,0
26,2.552509385343e+08,2.552520809530e+08,1.142418656498e+03,47692,47662,44666,30,30,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400026,0,0,0
27,2.552520834195e+08,2.552522419913e+08,1.585718254745e+02,6616,6614,5533,2,2,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400027,0,0,0
28,2.552522507206e+08,2.552534029991e+08,1.152278499216e+03,47686,47654,44534,32,32,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400028,0,0,0
29,2.552534050355e+08,2.552545439800e+08,1.138944547147e+03,47714,47695,44599,19,19,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400029,0,0,0
30,2.552545461617e+08,2.552556989587e+08,1.152796932578e+03,47659,47634,44775,25,25,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400030,0,0,0
31,2.552557017128e+08,2.552568539850e+08,1.152272131681e+03,47676,47635,44612,41,41,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400031,0,0,0
32,2.552568561967e+08,2.552580089957e+08,1.152799066484e+03,47658,47625,44516,33,33,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400032,0,0,0
33,2.552580112979e+08,2.552591639916e+08,1.152693708837e+03,47682,47651,44575,31,31,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400033,0,0,0
34,2.552591661960e+08,2.552603239752e+08,1.157779230893e+03,47677,47655,44442,22,22,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400034,0,0,0
35,2.552603260665e+08,2.552614749934e+08,1.148926853299e+03,47675,47643,44640,32,32,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400035,0,0,0
36,2.552614775711e+08,2.552626399380e+08,1.162366935194e+03,47649,47630,44592,19,19,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400036,0,0,0
37,2.552626423133e+08,2.552637989647e+08,1.156651339799e+03,47672,47645,44538,27,27,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400037,0,0,0
38,2.552638000106e+08,2.552649609734e+08,1.160962835789e+03,47653,47625,44576,28,28,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400038,0,0,0
39,2.552649631885e+08,2.552661159878e+08,1.152799341440e+03,47694,47669,44621,25,25,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400039,0,0,0
40,2.552661177965e+08,2.552672499794e+08,1.132182975352e+03,47709,47684,44663,25,25,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400040,0,0,0
41,2.552672522621e+08,2.552684039960e+08,1.151733840168e+03,47685,47652,44587,33,33,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400041,0,0,0
42,2.552684060545e+08,2.552695469462e+08,1.140891754806e+03,47705,47680,44653,25,25,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400042,0,0,0
43,2.552695491768e+08,2.552706829763e+08,1.133799537748e+03,47700,47670,44680,30,30,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400043,0,0,0
44,2.552706856567e+08,2.552718279775e+08,1.142320762485e+03,47702,47662,44597,40,40,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400044,0,0,0
45,2.552718301177e+08,2.552729759786e+08,1.145860980302e+03,47674,47643,44673,31,31,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400045,0,0,0
46,2.552729787354e+08,2.552741199943e+08,1.141258955806e+03,47703,47676,44622,27,27,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400046,0,0,0
47,2.552741220903e+08,2.552752639817e+08,1.141891411006e+03,47703,47675,44659,28,28,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400047,0,0,0
48,2.552752663966e+08,2.552764099996e+08,1.143602981150e+03,47655,47622,44531,33,33,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400048,0,0,0
49,2.552764127411e+08,2.552775639882e+08,1.151247015208e+03,47661,47632,44698,29,29,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400049,0,0,0
50,2.552775668069e+08,2.552787139635e+08,1.147156628102e+03,47675,47652,44617,23,23,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400050,0,0,0
51,2.552787167391e+08,2.552798599906e+08,1.143251553595e+03,47684,47663,44621,21,21,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400051,0,0,0
52,2.552798625912e+08,2.552810069915e+08,1.144400360703e+03,47699,47664,44669,35,35,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400052,0,0,0
53,2.552810091459e+08,2.552821589777e+08,1.149831865698e+03,47672,47645,44600,27,27,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400053,0,0,0
54,2.552821615758e+08,2.552833089710e+08,1.147395218551e+03,47694,47670,44512,24,24,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400054,0,0,0
55,2.552833110834e+08,2.552844529943e+08,1.141910911530e+03,47704,47678,44571,26,26,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400055,0,0,0
56,2.552844550877e+08,2.552856159853e+08,1.160897623390e+03,47665,47631,44565,34,34,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400056,0,0,0
57,2.552856181179e+08,2.552867759695e+08,1.157851583809e+03,47647,47620,44519,27,27,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400057,0,0,0
58,2.552867786224e+08,2.552879259804e+08,1.147357979715e+03,47680,47653,44633,27,27,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400058,0,0,0
59,2.552879284813e+08,2.552890858511e+08,1.157369797230e+03,47681,47646,44424,35,35,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400059,0,0,0
60,2.552890879851e+08,2.552902439608e+08,1.155975708276e+03,47669,47645,44544,24,24,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400060,0,0,0
61,2.552902463338e+08,2.552914039861e+08,1.157652275473e+03,47680,47651,44533,29,29,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400061,0,0,0
62,2.552914059657e+08,2.552925669925e+08,1.161026799053e+03,47657,47628,44558,29,29,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400062,0,0,0
63,2.552925692756e+08,2.552937249916e+08,1.155716052532e+03,47648,47616,44518,32,32,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400063,0,0,0
64,2.552937275250e+08,2.552948869942e+08,1.159469136715e+03,47673,47646,44614,27,27,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400064,0,0,0
65,2.552948889040e+08,2.552960499749e+08,1.161070962250e+03,47647,47615,44499,32,32,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400065,0,0,0
66,2.552960523529e+08,2.552972159906e+08,1.163637738407e+03,47673,47643,44706,30,30,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400066,0,0,0
67,2.552972179384e+08,2.552983799556e+08,1.162017231256e+03,47646,47623,44548,23,23,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400067,0,0,0
68,2.552983824523e+08,2.552995439676e+08,1.161515240848e+03,47646,47604,44516,42,42,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400068,0,0,0
69,2.552995465165e+08,2.553007179662e+08,1.171449700952e+03,47635,47604,44583,31,31,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400069,0,0,0
70,2.553007203511e+08,2.553018869989e+08,1.166647823691e+03,47663,47642,44629,21,21,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400070,0,0,0
71,2.553018889438e+08,2.553030569344e+08,1.167990560502e+03,47646,47620,44572,26,26,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400071,0,0,0
72,2.553030590994e+08,2.553042219852e+08,1.162885730356e+03,47670,47637,44497,33,33,0,2,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400072,0,0,0
73,2.553042241679e+08,2.553048749974e+08,6.508294386268e+02,26953,26934,25088,19,19,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400073,0,0,0
74,2.553048842950e+08,2.553060409310e+08,1.156636036366e+03,47669,47640,44490,29,29,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400074,0,0,0
75,2.553060435397e+08,2.553062889582e+08,2.454184727371e+02,9967,9963,9111,4,4,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400075,0,0,0
76,2.553062976858e+08,2.553074639801e+08,1.166294273198e+03,47657,47634,44567,23,23,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400076,0,0,0
77,2.553074661578e+08,2.553086329878e+08,1.166829967588e+03,47662,47637,44601,25,25,0,1,e,L,2015,2,2,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295400077,0,0,0
