#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.974214872600e+08,2.974220765109e+08,5.892508800626e+02,16663,11615,10503,5048,5048,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040803e+01,3.600000e+01,7.000000e+00,28344200035,1376256,512,5570816
36,2.974220782722e+08,2.974238152454e+08,1.736973157227e+03,50000,34921,32338,15079,15079,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040809e+01,4.700000e+01,7.000000e+00,28344200036,1376256,512,5570816
37,2.974238172552e+08,2.974255574914e+08,1.740236237407e+03,50000,34765,32041,15235,15235,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040806e+01,2.800000e+01,9.000000e+00,28344200037,1376256,512,5570816
38,2.974255602218e+08,2.974272754076e+08,1.715185829282e+03,49807,34794,32025,15013,15013,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,3.400000e+01,9.000000e+00,28344200038,1376256,512,5570816
39,2.974272782451e+08,2.974290025208e+08,1.724275609493e+03,50000,34758,32066,15242,15242,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,3.400000e+01,9.000000e+00,28344200039,1376256,512,5570816
40,2.974290043000e+08,2.974294382895e+08,4.339894955158e+02,12557,8767,7841,3790,3790,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040809e+01,3.600000e+01,8.000000e+00,28344200040,1376256,512,5570816
41,2.974294402648e+08,2.974301815286e+08,7.412638201714e+02,21612,15125,13692,6487,6487,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040806e+01,3.800000e+01,9.000000e+00,28344200041,1376256,512,5570816
42,2.974301832417e+08,2.974318893373e+08,1.706095636189e+03,50000,34891,32232,15109,15109,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040811e+01,3.900000e+01,9.000000e+00,28344200042,1376256,512,5570816
44,2.974319523378e+08,2.974336688333e+08,1.716495511413e+03,50000,34930,32179,15070,15070,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040801e+01,3.300000e+01,7.000000e+00,28344200044,1376256,512,5570816
45,2.974336712966e+08,2.974345556083e+08,8.843116783500e+02,25554,17753,16356,7801,7801,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040802e+01,3.300000e+01,6.000000e+00,28344200045,1376256,512,5570816
46,2.974345582718e+08,2.974349884176e+08,4.301458697915e+02,12433,8751,7769,3682,3682,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040799e+01,2.900000e+01,8.000000e+00,28344200046,1376256,512,5570816
47,2.974349912750e+08,2.974355823237e+08,5.910487397909e+02,17211,11942,10868,5269,5269,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,2.700000e+01,7.000000e+00,28344200047,1376256,512,5570816
48,2.974355842406e+08,2.974373030070e+08,1.718766409993e+03,50000,34778,32147,15222,15222,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,2.200000e+01,7.000000e+00,28344200048,1376256,512,5570816
49,2.974373053101e+08,2.974390307496e+08,1.725439458907e+03,50000,34903,32253,15097,15097,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040800e+01,2.500000e+01,7.000000e+00,28344200049,1376256,512,5570816
50,2.974390323065e+08,2.974394950912e+08,4.627846807837e+02,13311,9293,8193,4018,4018,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,3.600000e+01,8.000000e+00,28344200050,1376256,512,5570816
51,2.974394973211e+08,2.974412169821e+08,1.719660974264e+03,50000,34899,32298,15101,15101,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040798e+01,3.700000e+01,8.000000e+00,28344200051,1376256,512,5570816
52,2.974412193477e+08,2.974429564734e+08,1.737125641346e+03,50000,34854,32016,15146,15146,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040797e+01,2.100000e+01,7.000000e+00,28344200052,1376256,512,5570816
53,2.974429583229e+08,2.974446874671e+08,1.729144237220e+03,50000,34989,32294,15011,15011,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040796e+01,2.300000e+01,9.000000e+00,28344200053,1376256,512,5570816
54,2.974446903381e+08,2.974464226112e+08,1.732273076713e+03,50000,34832,32233,15168,15168,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040801e+01,2.700000e+01,7.000000e+00,28344200054,1376256,512,5570816
55,2.974464253453e+08,2.974480642506e+08,1.638905288458e+03,46800,32687,30033,14113,14113,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040804e+01,3.400000e+01,8.000000e+00,28344200055,1376256,512,5570816
56,2.974480663481e+08,2.974497905469e+08,1.724198754907e+03,50000,34883,32140,15117,15117,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040802e+01,2.900000e+01,7.000000e+00,28344200056,1376256,512,5570816
57,2.974498253085e+08,2.974515565401e+08,1.731231661558e+03,50000,34897,32049,15103,15103,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,3.600000e+01,8.000000e+00,28344200057,1376256,512,5570816
58,2.974515582440e+08,2.974516359460e+08,7.770193517208e+01,2254,1620,1240,634,634,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,2.100000e+01,7.000000e+00,28344200058,1376256,512,5570816
59,2.974516382426e+08,2.974533662013e+08,1.727958662510e+03,50000,34812,31933,15188,15188,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,2.000000e+01,7.000000e+00,28344200059,1376256,512,5570816
60,2.974533682551e+08,2.974551092006e+08,1.740945505440e+03,50000,34860,32190,15140,15140,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,2.300000e+01,7.000000e+00,28344200060,1376256,512,5570816
61,2.974551113528e+08,2.974561043187e+08,9.929658731818e+02,28716,19971,18284,8745,8745,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,4.300000e+01,7.000000e+00,28344200061,1376256,512,5570816
62,2.974561072802e+08,2.974568480255e+08,7.407453675866e+02,21212,14720,13418,6492,6492,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040803e+01,3.700000e+01,9.000000e+00,28344200062,1376256,512,5570816
63,2.974568503103e+08,2.974585943429e+08,1.744032633424e+03,50000,34751,32153,15249,15249,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040807e+01,3.500000e+01,9.000000e+00,28344200063,1376256,512,5570816
64,2.974585962648e+08,2.974603342261e+08,1.737961374581e+03,50000,34908,32028,15092,15092,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040805e+01,3.200000e+01,9.000000e+00,28344200064,1376256,512,5570816
65,2.974603363488e+08,2.974608648196e+08,5.284707946181e+02,15156,10516,9257,4640,4640,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,3.300000e+01,1.000000e+01,28344200065,1376256,512,5570816
66,2.974608673792e+08,2.974621316497e+08,1.264270423949e+03,36701,25749,23755,10952,10952,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.000000e+01,8.000000e+00,28344200066,1376256,512,5570816
67,2.974621333845e+08,2.974638585337e+08,1.725149218798e+03,50000,34908,32071,15092,15092,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040797e+01,2.700000e+01,1.000000e+01,28344200067,1376256,512,5570816
68,2.974638612444e+08,2.974640049671e+08,1.437226450443e+02,4135,2848,2148,1287,1287,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,3.400000e+01,8.000000e+00,28344200068,1376256,512,5570816
69,2.974640073214e+08,2.974648832579e+08,8.759365789294e+02,25270,17628,16167,7642,7642,0,1,e,P,2016,6,4,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,3.200000e+01,7.000000e+00,28344200069,1376256,512,5570816
