#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973244350000e+08,2.973244960000e+08,2.067213e+01,5.821404e-01,1.896721e+01,5.576181e-01,9.175258e-01,7.746593e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973244960000e+08,2.973245570000e+08,1.993443e+01,5.716589e-01,1.831148e+01,5.478943e-01,9.185855e-01,7.842306e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973245570000e+08,2.973246180000e+08,1.996721e+01,5.721288e-01,1.842623e+01,5.496083e-01,9.228243e-01,7.646736e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973246180000e+08,2.973246790000e+08,1.960656e+01,5.669382e-01,1.813115e+01,5.451898e-01,9.247491e-01,7.627850e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973246790000e+08,2.973247400000e+08,2.009836e+01,5.740047e-01,1.834426e+01,5.483845e-01,9.127243e-01,8.060671e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973247400000e+08,2.973248010000e+08,2.011475e+01,5.742387e-01,1.821312e+01,5.464208e-01,9.054605e-01,8.352552e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973248010000e+08,2.973248620000e+08,2.019672e+01,5.754075e-01,1.852459e+01,5.510733e-01,9.172078e-01,7.850969e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973248620000e+08,2.973249230000e+08,2.091803e+01,5.855925e-01,1.940984e+01,5.640869e-01,9.278997e-01,7.240922e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973249230000e+08,2.973249840000e+08,2.029508e+01,5.768069e-01,1.855738e+01,5.515608e-01,9.143780e-01,7.952344e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973249840000e+08,2.973250450000e+08,2.054098e+01,5.802908e-01,1.872131e+01,5.539917e-01,9.114126e-01,8.027272e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973250450000e+08,2.973251060000e+08,2.124590e+01,5.901639e-01,1.918033e+01,5.607420e-01,9.027778e-01,8.229448e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973251060000e+08,2.973251670000e+08,2.077049e+01,5.835237e-01,1.921312e+01,5.612211e-01,9.250197e-01,7.398789e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973251670000e+08,2.973252280000e+08,2.050820e+01,5.798275e-01,1.903279e+01,5.585811e-01,9.280576e-01,7.305525e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973252280000e+08,2.973252890000e+08,1.939344e+01,5.638487e-01,1.775410e+01,5.394912e-01,9.154692e-01,8.087924e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973252890000e+08,2.973253500000e+08,2.029508e+01,5.768069e-01,1.885246e+01,5.559287e-01,9.289176e-01,7.303135e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973253500000e+08,2.973254110000e+08,2.034426e+01,5.775054e-01,1.875410e+01,5.544766e-01,9.218372e-01,7.619759e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973254110000e+08,2.973254720000e+08,2.134426e+01,5.915285e-01,1.957377e+01,5.664640e-01,9.170507e-01,7.643592e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973254720000e+08,2.973255330000e+08,1.940984e+01,5.640869e-01,1.786885e+01,5.412319e-01,9.206081e-01,7.856871e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973255330000e+08,2.973255940000e+08,2.021312e+01,5.756410e-01,1.865574e+01,5.530206e-01,9.229522e-01,7.594309e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973255940000e+08,2.973256550000e+08,2.057377e+01,5.807537e-01,1.898361e+01,5.578590e-01,9.227092e-01,7.538320e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100024
2.973256660000e+08,2.973257270000e+08,1.981967e+01,5.700111e-01,1.686885e+01,5.258693e-01,8.511166e-01,1.023775e-02,2.225000e+01,4.000000e-01,1.007000e+03,28344100025
2.973257270000e+08,2.973257880000e+08,2.021312e+01,5.756410e-01,1.780328e+01,5.402379e-01,8.807786e-01,9.228453e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100025
2.973257880000e+08,2.973258490000e+08,2.006557e+01,5.735362e-01,1.736065e+01,5.334800e-01,8.651960e-01,9.761530e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100025
2.973258490000e+08,2.973259100000e+08,1.986885e+01,5.707179e-01,1.731148e+01,5.327238e-01,8.712871e-01,9.619231e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100025
2.973259100000e+08,2.973259710000e+08,2.049180e+01,5.795957e-01,1.814754e+01,5.454363e-01,8.856000e-01,9.002784e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100025
2.973259790000e+08,2.973260400000e+08,2.008197e+01,5.737705e-01,1.867213e+01,5.532635e-01,9.297959e-01,7.299732e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100026
2.973260400000e+08,2.973261010000e+08,1.983607e+01,5.702468e-01,1.847541e+01,5.503413e-01,9.314049e-01,7.266462e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100026
2.973261010000e+08,2.973261620000e+08,2.031148e+01,5.770399e-01,1.891803e+01,5.568947e-01,9.313963e-01,7.181338e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100026
2.973261620000e+08,2.973262230000e+08,2.006557e+01,5.735362e-01,1.829508e+01,5.476490e-01,9.117647e-01,8.107219e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100026
2.973262230000e+08,2.973262840000e+08,1.936065e+01,5.633718e-01,1.745902e+01,5.349892e-01,9.017782e-01,8.660221e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100026
2.973262840000e+08,2.973263450000e+08,2.100000e+01,5.867387e-01,1.913115e+01,5.600227e-01,9.110070e-01,7.955438e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100026
2.973263450000e+08,2.973264060000e+08,2.080328e+01,5.839841e-01,1.901639e+01,5.583405e-01,9.141056e-01,7.865925e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100026
2.973264060000e+08,2.973264670000e+08,1.963935e+01,5.674121e-01,1.800000e+01,5.432144e-01,9.165276e-01,7.991271e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100026
2.973264670000e+08,2.973265280000e+08,2.034426e+01,5.775054e-01,1.862295e+01,5.525344e-01,9.153908e-01,7.899984e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100026
2.973265280000e+08,2.973265890000e+08,2.059016e+01,5.809851e-01,1.847541e+01,5.503413e-01,8.972930e-01,8.565889e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100026
2.973265890000e+08,2.973266500000e+08,1.980328e+01,5.697753e-01,1.832787e+01,5.481395e-01,9.254967e-01,7.555126e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100026
2.973266500000e+08,2.973267110000e+08,2.013115e+01,5.744727e-01,1.868852e+01,5.535063e-01,9.283388e-01,7.360312e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100026
2.973267290000e+08,2.973267900000e+08,2.006557e+01,5.735362e-01,1.836065e+01,5.486295e-01,9.150327e-01,7.969912e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973267900000e+08,2.973268510000e+08,2.127869e+01,5.906191e-01,1.973771e+01,5.688312e-01,9.275809e-01,7.193912e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973268510000e+08,2.973269120000e+08,2.098361e+01,5.865096e-01,1.934426e+01,5.631332e-01,9.218750e-01,7.501119e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973269120000e+08,2.973269730000e+08,1.962295e+01,5.671752e-01,1.824590e+01,5.469124e-01,9.298246e-01,7.383222e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973269730000e+08,2.973270340000e+08,1.913115e+01,5.600227e-01,1.770492e+01,5.387435e-01,9.254498e-01,7.688919e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973270340000e+08,2.973270950000e+08,1.909836e+01,5.595425e-01,1.754098e+01,5.362435e-01,9.184549e-01,8.017977e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973270950000e+08,2.973271560000e+08,1.919672e+01,5.609816e-01,1.791803e+01,5.419762e-01,9.333903e-01,7.286552e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973271560000e+08,2.973272170000e+08,2.109836e+01,5.881112e-01,1.921312e+01,5.612211e-01,9.106449e-01,7.951424e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973272170000e+08,2.973272780000e+08,1.963935e+01,5.674121e-01,1.809836e+01,5.446966e-01,9.215359e-01,7.768966e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973272780000e+08,2.973273390000e+08,2.037705e+01,5.779706e-01,1.860656e+01,5.522912e-01,9.131134e-01,7.989198e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973273390000e+08,2.973274000000e+08,1.973771e+01,5.688312e-01,1.811475e+01,5.449433e-01,9.177741e-01,7.916970e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973274000000e+08,2.973274610000e+08,2.001639e+01,5.728329e-01,1.859016e+01,5.520478e-01,9.287469e-01,7.361946e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973274610000e+08,2.973275220000e+08,2.022951e+01,5.758744e-01,1.881967e+01,5.554451e-01,9.303079e-01,7.248489e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973275220000e+08,2.973275830000e+08,1.942623e+01,5.643250e-01,1.778688e+01,5.399892e-01,9.156118e-01,8.074904e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973275830000e+08,2.973276440000e+08,1.983607e+01,5.702468e-01,1.824590e+01,5.469124e-01,9.198347e-01,7.806482e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973276440000e+08,2.973277050000e+08,2.063935e+01,5.816786e-01,1.914754e+01,5.602625e-01,9.277204e-01,7.297994e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973277050000e+08,2.973277660000e+08,1.970492e+01,5.683585e-01,1.829508e+01,5.476490e-01,9.284526e-01,7.434037e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973277660000e+08,2.973278270000e+08,2.055738e+01,5.805223e-01,1.918033e+01,5.607420e-01,9.330143e-01,7.059701e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973278270000e+08,2.973278880000e+08,2.124590e+01,5.901639e-01,1.967213e+01,5.678855e-01,9.259259e-01,7.274762e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973278880000e+08,2.973279490000e+08,2.022951e+01,5.758744e-01,1.845902e+01,5.500971e-01,9.124798e-01,8.044671e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973279490000e+08,2.973280100000e+08,2.093443e+01,5.858219e-01,1.929508e+01,5.624170e-01,9.216915e-01,7.517992e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973280100000e+08,2.973280710000e+08,1.985246e+01,5.704824e-01,1.829508e+01,5.476490e-01,9.215524e-01,7.726409e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973280710000e+08,2.973281320000e+08,2.183607e+01,5.983045e-01,2.019672e+01,5.754075e-01,9.249249e-01,7.220197e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973281320000e+08,2.973281930000e+08,2.024590e+01,5.761076e-01,1.860656e+01,5.522912e-01,9.190283e-01,7.762427e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973281930000e+08,2.973282540000e+08,2.021312e+01,5.756410e-01,1.870492e+01,5.537490e-01,9.253852e-01,7.483282e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973282540000e+08,2.973283150000e+08,2.116393e+01,5.890244e-01,1.977049e+01,5.693035e-01,9.341596e-01,6.902298e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973283150000e+08,2.973283760000e+08,2.049180e+01,5.795957e-01,1.880328e+01,5.552031e-01,9.176000e-01,7.777417e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973283760000e+08,2.973284370000e+08,2.054098e+01,5.802908e-01,1.909836e+01,5.595425e-01,9.297686e-01,7.219010e-03,2.225000e+01,4.000000e-01,1.007000e+03,28344100027
2.973284630000e+08,2.973285240000e+08,2.100000e+01,5.867387e-01,1.932787e+01,5.628946e-01,9.203747e-01,7.563684e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973285240000e+08,2.973285850000e+08,1.998361e+01,5.723636e-01,1.840984e+01,5.493638e-01,9.212469e-01,7.714715e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973285850000e+08,2.973286460000e+08,2.075410e+01,5.832934e-01,1.896721e+01,5.576181e-01,9.139020e-01,7.883688e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973286460000e+08,2.973287070000e+08,1.996721e+01,5.721288e-01,1.865574e+01,5.530206e-01,9.343185e-01,7.098151e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973287070000e+08,2.973287680000e+08,2.127869e+01,5.906191e-01,1.937705e+01,5.636103e-01,9.106317e-01,7.918186e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973287680000e+08,2.973288290000e+08,1.983607e+01,5.702468e-01,1.831148e+01,5.478943e-01,9.231405e-01,7.657554e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973288290000e+08,2.973288900000e+08,2.049180e+01,5.795957e-01,1.911475e+01,5.597827e-01,9.328000e-01,7.081478e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973288900000e+08,2.973289510000e+08,2.045902e+01,5.791318e-01,1.896721e+01,5.576181e-01,9.270833e-01,7.359792e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973289510000e+08,2.973290120000e+08,2.054098e+01,5.802908e-01,1.877049e+01,5.547189e-01,9.138069e-01,7.928445e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973290120000e+08,2.973290730000e+08,2.040984e+01,5.784354e-01,1.873771e+01,5.542341e-01,9.180723e-01,7.772652e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973290730000e+08,2.973291340000e+08,2.031148e+01,5.770399e-01,1.880328e+01,5.552031e-01,9.257466e-01,7.448498e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973291340000e+08,2.973291950000e+08,2.057377e+01,5.807537e-01,1.891803e+01,5.568947e-01,9.195219e-01,7.678881e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973291950000e+08,2.973292560000e+08,2.045902e+01,5.791318e-01,1.880328e+01,5.552031e-01,9.190705e-01,7.720056e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973292560000e+08,2.973293170000e+08,2.055738e+01,5.805223e-01,1.873771e+01,5.542341e-01,9.114832e-01,8.021181e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973293170000e+08,2.973293780000e+08,2.052459e+01,5.800592e-01,1.901639e+01,5.583405e-01,9.265175e-01,7.374227e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973293780000e+08,2.973294390000e+08,2.045902e+01,5.791318e-01,1.875410e+01,5.544766e-01,9.166667e-01,7.823620e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973294390000e+08,2.973295000000e+08,1.986885e+01,5.707179e-01,1.840984e+01,5.493638e-01,9.265677e-01,7.492572e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973295000000e+08,2.973295610000e+08,2.081967e+01,5.842141e-01,1.886885e+01,5.561703e-01,9.062992e-01,8.177217e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973295610000e+08,2.973296220000e+08,2.075410e+01,5.832934e-01,1.922951e+01,5.614604e-01,9.265403e-01,7.332297e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973296220000e+08,2.973296830000e+08,1.995082e+01,5.718939e-01,1.859016e+01,5.520478e-01,9.317995e-01,7.226194e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973296830000e+08,2.973297440000e+08,1.936065e+01,5.633718e-01,1.768852e+01,5.384941e-01,9.136325e-01,8.174025e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973297440000e+08,2.973298050000e+08,2.119672e+01,5.894805e-01,1.955738e+01,5.662268e-01,9.226605e-01,7.428865e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973298050000e+08,2.973298660000e+08,2.083607e+01,5.844441e-01,1.927869e+01,5.621780e-01,9.252557e-01,7.376445e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973298660000e+08,2.973299270000e+08,2.068852e+01,5.823711e-01,1.914754e+01,5.602625e-01,9.255151e-01,7.390883e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973299270000e+08,2.973299880000e+08,2.060656e+01,5.812163e-01,1.896721e+01,5.576181e-01,9.204455e-01,7.632446e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973299880000e+08,2.973300490000e+08,1.998361e+01,5.723636e-01,1.840984e+01,5.493638e-01,9.212469e-01,7.714715e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973300490000e+08,2.973301100000e+08,1.940984e+01,5.640869e-01,1.780328e+01,5.402379e-01,9.172297e-01,8.007565e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973301100000e+08,2.973301710000e+08,2.032787e+01,5.772727e-01,1.877049e+01,5.547189e-01,9.233871e-01,7.553217e-03,2.225000e+01,4.000000e-01,1.008000e+03,28344100028
2.973301730000e+08,2.973302340000e+08,2.027869e+01,5.765739e-01,1.888525e+01,5.564119e-01,9.312854e-01,7.192520e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973302340000e+08,2.973302950000e+08,2.108197e+01,5.878827e-01,1.963935e+01,5.674121e-01,9.315708e-01,7.040577e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973302950000e+08,2.973303560000e+08,1.944262e+01,5.645632e-01,1.791803e+01,5.419762e-01,9.215851e-01,7.805929e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973303560000e+08,2.973304170000e+08,1.996721e+01,5.721288e-01,1.818033e+01,5.459287e-01,9.105090e-01,8.179148e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973304170000e+08,2.973304780000e+08,2.098361e+01,5.865096e-01,1.952459e+01,5.657519e-01,9.304687e-01,7.109449e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973304780000e+08,2.973305390000e+08,1.952459e+01,5.657519e-01,1.811475e+01,5.449433e-01,9.277918e-01,7.500025e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973305390000e+08,2.973306000000e+08,2.096721e+01,5.862805e-01,1.939344e+01,5.638487e-01,9.249414e-01,7.367535e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973306000000e+08,2.973306610000e+08,2.011475e+01,5.742387e-01,1.860656e+01,5.522912e-01,9.250204e-01,7.518392e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973306610000e+08,2.973307220000e+08,2.052459e+01,5.800592e-01,1.896721e+01,5.576181e-01,9.241214e-01,7.483798e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973307220000e+08,2.973307830000e+08,2.018033e+01,5.751739e-01,1.881967e+01,5.554451e-01,9.325752e-01,7.146984e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973307830000e+08,2.973308440000e+08,2.016393e+01,5.749403e-01,1.849180e+01,5.505854e-01,9.170732e-01,7.863156e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973308440000e+08,2.973309050000e+08,2.068852e+01,5.823711e-01,1.913115e+01,5.600227e-01,9.247227e-01,7.426910e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973309050000e+08,2.973309660000e+08,2.124590e+01,5.901639e-01,1.962295e+01,5.671752e-01,9.236111e-01,7.378315e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973309660000e+08,2.973310270000e+08,2.152459e+01,5.940220e-01,1.975410e+01,5.690674e-01,9.177456e-01,7.582427e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973310270000e+08,2.973310880000e+08,2.003279e+01,5.730675e-01,1.857377e+01,5.518044e-01,9.271685e-01,7.433669e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973310880000e+08,2.973311490000e+08,1.985246e+01,5.704824e-01,1.870492e+01,5.537490e-01,9.421965e-01,6.706185e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973311490000e+08,2.973312100000e+08,1.970492e+01,5.683585e-01,1.804918e+01,5.439560e-01,9.159734e-01,8.001984e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973312100000e+08,2.973312710000e+08,2.057377e+01,5.807537e-01,1.886885e+01,5.561703e-01,9.171315e-01,7.781955e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973312710000e+08,2.973313320000e+08,1.998361e+01,5.723636e-01,1.842623e+01,5.496083e-01,9.220673e-01,7.677845e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973313320000e+08,2.973313930000e+08,2.109836e+01,5.881112e-01,1.949180e+01,5.652767e-01,9.238539e-01,7.393262e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973313930000e+08,2.973314540000e+08,2.116393e+01,5.890244e-01,1.949180e+01,5.652767e-01,9.209915e-01,7.507609e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973314540000e+08,2.973315150000e+08,1.932787e+01,5.628946e-01,1.772131e+01,5.389928e-01,9.168787e-01,8.039985e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973315150000e+08,2.973315760000e+08,2.062295e+01,5.814475e-01,1.916393e+01,5.605024e-01,9.292528e-01,7.229050e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973315760000e+08,2.973316370000e+08,1.965574e+01,5.676488e-01,1.803279e+01,5.437090e-01,9.174312e-01,7.948500e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973316370000e+08,2.973316980000e+08,2.019672e+01,5.754075e-01,1.854098e+01,5.513171e-01,9.180195e-01,7.815845e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973316980000e+08,2.973317590000e+08,2.096721e+01,5.862805e-01,1.932787e+01,5.628946e-01,9.218139e-01,7.506736e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973317590000e+08,2.973318200000e+08,2.086885e+01,5.849037e-01,1.940984e+01,5.640869e-01,9.300864e-01,7.147072e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973318200000e+08,2.973318810000e+08,2.067213e+01,5.821404e-01,1.886885e+01,5.561703e-01,9.127676e-01,7.946234e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100029
2.973318900000e+08,2.973319510000e+08,2.054098e+01,5.802908e-01,1.878688e+01,5.549610e-01,9.146050e-01,7.895099e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973319510000e+08,2.973320120000e+08,1.986885e+01,5.707179e-01,1.811475e+01,5.449433e-01,9.117162e-01,8.149277e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973320120000e+08,2.973320730000e+08,2.040984e+01,5.784354e-01,1.903279e+01,5.585811e-01,9.325301e-01,7.108890e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973320730000e+08,2.973321340000e+08,1.983607e+01,5.702468e-01,1.847541e+01,5.503413e-01,9.314049e-01,7.266462e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973321340000e+08,2.973321950000e+08,2.003279e+01,5.730675e-01,1.842623e+01,5.496083e-01,9.198036e-01,7.769433e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973321950000e+08,2.973322560000e+08,2.103279e+01,5.871965e-01,1.936065e+01,5.633718e-01,9.204988e-01,7.552400e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973322560000e+08,2.973323170000e+08,1.962295e+01,5.671752e-01,1.786885e+01,5.412319e-01,9.106098e-01,8.246391e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973323170000e+08,2.973323780000e+08,2.037705e+01,5.779706e-01,1.880328e+01,5.552031e-01,9.227675e-01,7.571999e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973323780000e+08,2.973324390000e+08,2.024590e+01,5.761076e-01,1.868852e+01,5.535063e-01,9.230769e-01,7.582523e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973324390000e+08,2.973325000000e+08,2.062295e+01,5.814475e-01,1.911475e+01,5.597827e-01,9.268680e-01,7.340443e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973325000000e+08,2.973325610000e+08,1.970492e+01,5.683585e-01,1.832787e+01,5.481395e-01,9.301165e-01,7.353665e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973325610000e+08,2.973326220000e+08,2.055738e+01,5.805223e-01,1.903279e+01,5.585811e-01,9.258373e-01,7.399651e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973326220000e+08,2.973326830000e+08,2.045902e+01,5.791318e-01,1.898361e+01,5.578590e-01,9.278846e-01,7.322402e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973326830000e+08,2.973327440000e+08,2.091803e+01,5.855925e-01,1.947541e+01,5.650390e-01,9.310345e-01,7.093711e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973327440000e+08,2.973328050000e+08,2.175410e+01,5.971805e-01,2.031148e+01,5.770399e-01,9.336850e-01,6.830784e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973328050000e+08,2.973328660000e+08,2.022951e+01,5.758744e-01,1.888525e+01,5.564119e-01,9.335494e-01,7.090233e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973328660000e+08,2.973329270000e+08,1.993443e+01,5.716589e-01,1.860656e+01,5.522912e-01,9.333882e-01,7.150560e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973329270000e+08,2.973329880000e+08,1.898361e+01,5.578590e-01,1.767213e+01,5.382444e-01,9.309154e-01,7.452321e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973329880000e+08,2.973330490000e+08,2.078688e+01,5.837539e-01,1.908197e+01,5.593023e-01,9.179811e-01,7.705738e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973330490000e+08,2.973331100000e+08,2.088525e+01,5.851334e-01,1.916393e+01,5.605024e-01,9.175824e-01,7.704560e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973331100000e+08,2.973331710000e+08,2.016393e+01,5.749403e-01,1.849180e+01,5.505854e-01,9.170732e-01,7.863156e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
2.973331710000e+08,2.973332320000e+08,2.077049e+01,5.835237e-01,1.926229e+01,5.619389e-01,9.273875e-01,7.290342e-03,2.250000e+01,4.000000e-01,1.007000e+03,28344100030
