#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.768390670000e+08,2.768391280000e+08,5.373771e+01,9.385872e-01,4.909836e+01,8.971573e-01,9.136668e-01,4.905444e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320400023
2.768391280000e+08,2.768391890000e+08,5.422951e+01,9.428724e-01,4.965574e+01,9.022353e-01,9.156590e-01,4.831739e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320400023
2.768391890000e+08,2.768392500000e+08,5.485246e+01,9.482725e-01,5.075410e+01,9.121592e-01,9.252839e-01,4.545500e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320400023
2.768392500000e+08,2.768393110000e+08,5.460656e+01,9.461445e-01,5.006557e+01,9.059510e-01,9.168418e-01,4.784234e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320400023
2.768393110000e+08,2.768393720000e+08,5.504918e+01,9.499714e-01,5.059016e+01,9.106849e-01,9.189994e-01,4.708269e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320400023
2.768393720000e+08,2.768394330000e+08,5.508197e+01,9.502542e-01,5.052459e+01,9.100944e-01,9.172619e-01,4.752584e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320400023
2.768394330000e+08,2.768394940000e+08,5.573771e+01,9.558938e-01,5.100000e+01,9.143662e-01,9.150000e-01,4.782781e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320400023
2.768394940000e+08,2.768395550000e+08,5.459016e+01,9.460025e-01,5.032787e+01,9.083210e-01,9.219219e-01,4.649321e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320400023
2.768395550000e+08,2.768396160000e+08,5.406557e+01,9.414461e-01,4.998361e+01,9.052090e-01,9.244997e-01,4.600472e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320400023
2.768396160000e+08,2.768396770000e+08,5.557377e+01,9.544870e-01,5.116393e+01,9.158346e-01,9.206490e-01,4.642196e-03,2.500000e+01,1.700000e+01,1.005000e+03,36320400023
2.768397090000e+08,2.768397700000e+08,5.649180e+01,9.623384e-01,5.145901e+01,9.184718e-01,9.109112e-01,4.852795e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400024
2.768397700000e+08,2.768398310000e+08,5.321312e+01,9.339947e-01,4.867213e+01,8.932546e-01,9.146642e-01,4.903681e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400024
2.768398310000e+08,2.768398920000e+08,5.613115e+01,9.592615e-01,5.104918e+01,9.148070e-01,9.094626e-01,4.903876e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400024
2.768398920000e+08,2.768399530000e+08,5.488525e+01,9.485558e-01,5.027869e+01,9.078771e-01,9.160693e-01,4.792167e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400024
2.768399530000e+08,2.768400140000e+08,5.590164e+01,9.572985e-01,5.118033e+01,9.159813e-01,9.155425e-01,4.761909e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400024
2.768400140000e+08,2.768400750000e+08,5.481967e+01,9.479890e-01,4.988525e+01,9.043180e-01,9.099880e-01,4.949198e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400024
2.768400750000e+08,2.768401360000e+08,5.370492e+01,9.383008e-01,4.914754e+01,8.976064e-01,9.151404e-01,4.868805e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400024
2.768401360000e+08,2.768401970000e+08,5.452459e+01,9.454342e-01,4.985246e+01,9.040207e-01,9.143115e-01,4.853414e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400024
2.768401970000e+08,2.768402580000e+08,5.403279e+01,9.411607e-01,4.929508e+01,8.989528e-01,9.123179e-01,4.926459e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400024
2.768402580000e+08,2.768403190000e+08,5.380328e+01,9.391597e-01,4.898361e+01,8.961082e-01,9.104205e-01,4.984896e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400024
2.768403190000e+08,2.768403800000e+08,5.396721e+01,9.405894e-01,4.947541e+01,9.005955e-01,9.167679e-01,4.814434e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400024
2.768403800000e+08,2.768404410000e+08,5.360656e+01,9.374412e-01,4.922951e+01,8.983547e-01,9.183486e-01,4.788635e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400024
2.768404410000e+08,2.768405020000e+08,5.557377e+01,9.544870e-01,5.077049e+01,9.123065e-01,9.135693e-01,4.826195e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400024
2.768405020000e+08,2.768405630000e+08,5.450820e+01,9.452920e-01,4.983607e+01,9.038721e-01,9.142857e-01,4.854804e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400024
2.768405950000e+08,2.768406560000e+08,5.518033e+01,9.511023e-01,5.047541e+01,9.096515e-01,9.147356e-01,4.813651e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400025
2.768406560000e+08,2.768407170000e+08,5.416393e+01,9.423022e-01,4.944262e+01,9.002970e-01,9.128329e-01,4.907405e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400025
2.768407170000e+08,2.768407780000e+08,5.454099e+01,9.455763e-01,4.995082e+01,9.049121e-01,9.158401e-01,4.813224e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400025
2.768407780000e+08,2.768408390000e+08,5.344262e+01,9.360067e-01,4.872131e+01,8.937058e-01,9.116564e-01,4.970433e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400025
2.768408390000e+08,2.768409000000e+08,5.475410e+01,9.474218e-01,5.037705e+01,9.087647e-01,9.200599e-01,4.692640e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400025
2.768409000000e+08,2.768409610000e+08,5.239344e+01,9.267734e-01,4.798361e+01,8.869141e-01,9.158323e-01,4.911084e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400025
2.768409610000e+08,2.768410220000e+08,5.667213e+01,9.638731e-01,5.200000e+01,9.232870e-01,9.175586e-01,4.677782e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400025
2.768410220000e+08,2.768410830000e+08,5.437705e+01,9.441541e-01,4.954099e+01,9.011921e-01,9.110642e-01,4.942425e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400025
2.768410830000e+08,2.768411440000e+08,5.462295e+01,9.462866e-01,5.018033e+01,9.069886e-01,9.186675e-01,4.735423e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400025
2.768411440000e+08,2.768412050000e+08,5.462295e+01,9.462866e-01,4.995082e+01,9.049121e-01,9.144658e-01,4.845082e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400025
2.768412050000e+08,2.768412660000e+08,5.434426e+01,9.438695e-01,4.973771e+01,9.029796e-01,9.152338e-01,4.837663e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400025
2.768412660000e+08,2.768413270000e+08,5.414754e+01,9.421595e-01,4.940984e+01,8.999985e-01,9.125038e-01,4.916519e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400025
2.768413270000e+08,2.768413880000e+08,5.388525e+01,9.398748e-01,4.875410e+01,8.940064e-01,9.047764e-01,5.119683e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400025
2.768413880000e+08,2.768414490000e+08,5.391803e+01,9.401607e-01,4.890164e+01,8.953581e-01,9.069626e-01,5.065142e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400025
2.768414840000e+08,2.768415450000e+08,5.704918e+01,9.670742e-01,5.206557e+01,9.238690e-01,9.126437e-01,4.786391e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400026
2.768415450000e+08,2.768416060000e+08,5.568853e+01,9.554719e-01,5.124590e+01,9.165679e-01,9.202237e-01,4.648746e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400026
2.768416060000e+08,2.768416670000e+08,5.327869e+01,9.345700e-01,4.834426e+01,8.902409e-01,9.073846e-01,5.085054e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400026
2.768416670000e+08,2.768417280000e+08,5.473771e+01,9.472800e-01,4.980328e+01,9.035746e-01,9.098532e-01,4.956243e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400026
2.768417280000e+08,2.768417890000e+08,5.368853e+01,9.381576e-01,4.931147e+01,8.991023e-01,9.184733e-01,4.781647e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400026
2.768417890000e+08,2.768418500000e+08,5.627869e+01,9.605215e-01,5.163934e+01,9.200797e-01,9.175648e-01,4.693943e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400026
2.768418500000e+08,2.768419110000e+08,5.418033e+01,9.424447e-01,4.924590e+01,8.985042e-01,9.089259e-01,5.004676e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400026
2.768419110000e+08,2.768419720000e+08,5.513115e+01,9.506783e-01,5.011475e+01,9.063958e-01,9.090098e-01,4.959275e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400026
2.768419720000e+08,2.768420330000e+08,5.421312e+01,9.427299e-01,4.919672e+01,8.980555e-01,9.074690e-01,5.038977e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400026
2.768420330000e+08,2.768420940000e+08,5.463934e+01,9.464285e-01,5.026229e+01,9.077290e-01,9.198920e-01,4.702066e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400026
2.768420940000e+08,2.768421550000e+08,5.463934e+01,9.464285e-01,5.026229e+01,9.077290e-01,9.198920e-01,4.702066e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400026
2.768421550000e+08,2.768422160000e+08,5.483607e+01,9.481307e-01,4.995082e+01,9.049121e-01,9.109118e-01,4.925499e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400026
2.768422160000e+08,2.768422770000e+08,5.511475e+01,9.505370e-01,5.085246e+01,9.130427e-01,9.226651e-01,4.606924e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400026
2.768422770000e+08,2.768423380000e+08,5.431147e+01,9.435847e-01,4.947541e+01,9.005955e-01,9.109569e-01,4.948100e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400026
2.768423660000e+08,2.768424270000e+08,5.439344e+01,9.442965e-01,4.959016e+01,9.016393e-01,9.116938e-01,4.925858e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400027
2.768424270000e+08,2.768424880000e+08,5.370492e+01,9.383008e-01,4.929508e+01,8.989528e-01,9.178877e-01,4.796528e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400027
2.768424880000e+08,2.768425490000e+08,5.422951e+01,9.428724e-01,5.027869e+01,9.078771e-01,9.271463e-01,4.518738e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400027
2.768425490000e+08,2.768426100000e+08,5.485246e+01,9.482725e-01,5.037705e+01,9.087647e-01,9.184101e-01,4.732315e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400027
2.768426100000e+08,2.768426710000e+08,5.414754e+01,9.421595e-01,4.965574e+01,9.022353e-01,9.170451e-01,4.799125e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400027
2.768426710000e+08,2.768427320000e+08,5.477049e+01,9.475636e-01,4.980328e+01,9.035746e-01,9.093086e-01,4.968216e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400027
2.768427320000e+08,2.768427930000e+08,5.404918e+01,9.413034e-01,4.947541e+01,9.005955e-01,9.153776e-01,4.847115e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400027
2.768427930000e+08,2.768428540000e+08,5.322951e+01,9.341385e-01,4.867213e+01,8.932546e-01,9.143825e-01,4.910255e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400027
2.768428540000e+08,2.768429150000e+08,5.424590e+01,9.430149e-01,4.959016e+01,9.016393e-01,9.141735e-01,4.869414e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400027
2.768429150000e+08,2.768429760000e+08,5.383607e+01,9.394458e-01,4.859016e+01,8.925021e-01,9.025578e-01,5.174988e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400027
2.768429760000e+08,2.768430370000e+08,5.380328e+01,9.391597e-01,4.981967e+01,9.037234e-01,9.259598e-01,4.570468e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400027
2.768430370000e+08,2.768430980000e+08,5.444262e+01,9.447232e-01,4.975410e+01,9.031284e-01,9.138814e-01,4.868095e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400027
2.768430980000e+08,2.768431590000e+08,5.532787e+01,9.523730e-01,5.063934e+01,9.111274e-01,9.152592e-01,4.793816e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400027
2.768431590000e+08,2.768432200000e+08,5.624590e+01,9.602416e-01,5.100000e+01,9.143662e-01,9.067327e-01,4.964710e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400027
2.768432560000e+08,2.768433170000e+08,5.375410e+01,9.387304e-01,4.929508e+01,8.989528e-01,9.170479e-01,4.816583e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400028
2.768433170000e+08,2.768433780000e+08,5.547541e+01,9.536420e-01,5.100000e+01,9.143662e-01,9.193262e-01,4.681508e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400028
2.768433780000e+08,2.768434390000e+08,5.540984e+01,9.530782e-01,5.037705e+01,9.087647e-01,9.091716e-01,4.942827e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400028
2.768434390000e+08,2.768435000000e+08,5.422951e+01,9.428724e-01,4.957377e+01,9.014903e-01,9.141475e-01,4.870818e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400028
2.768435000000e+08,2.768435610000e+08,5.313115e+01,9.332751e-01,4.855738e+01,8.922009e-01,9.139155e-01,4.926926e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400028
2.768435610000e+08,2.768436220000e+08,5.411475e+01,9.418743e-01,4.967213e+01,9.023842e-01,9.179037e-01,4.777907e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400028
2.768436220000e+08,2.768436830000e+08,5.183607e+01,9.218305e-01,4.811475e+01,8.881252e-01,9.282100e-01,4.590649e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400028
2.768436830000e+08,2.768437440000e+08,5.418033e+01,9.424447e-01,4.980328e+01,9.035746e-01,9.192133e-01,4.740153e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400028
2.768437440000e+08,2.768438050000e+08,5.475410e+01,9.474218e-01,5.009836e+01,9.062476e-01,9.149700e-01,4.826321e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400028
2.768438050000e+08,2.768438660000e+08,5.386885e+01,9.397318e-01,4.954099e+01,9.011921e-01,9.196591e-01,4.741851e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400028
2.768438660000e+08,2.768439270000e+08,5.445901e+01,9.448655e-01,4.990164e+01,9.044665e-01,9.163155e-01,4.804467e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400028
2.768439270000e+08,2.768439880000e+08,5.640984e+01,9.616399e-01,5.160656e+01,9.197875e-01,9.148504e-01,4.757997e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400028
2.768439880000e+08,2.768440490000e+08,5.442623e+01,9.445810e-01,5.004918e+01,9.058026e-01,9.195783e-01,4.719673e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400028
2.768440490000e+08,2.768441100000e+08,5.504918e+01,9.499714e-01,5.034426e+01,9.084689e-01,9.145325e-01,4.824582e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400028
2.768441430000e+08,2.768442040000e+08,5.368853e+01,9.381576e-01,4.952459e+01,9.010430e-01,9.224427e-01,4.673856e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400029
2.768442040000e+08,2.768442650000e+08,5.419672e+01,9.425873e-01,4.906557e+01,8.968577e-01,9.053236e-01,5.091800e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400029
2.768442650000e+08,2.768443260000e+08,5.432787e+01,9.437271e-01,4.995082e+01,9.049121e-01,9.194327e-01,4.727844e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400029
2.768443260000e+08,2.768443870000e+08,5.480328e+01,9.478472e-01,4.970492e+01,9.026819e-01,9.069698e-01,5.023891e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400029
2.768443870000e+08,2.768444480000e+08,5.204918e+01,9.237236e-01,4.791803e+01,8.863078e-01,9.206299e-01,4.797325e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400029
2.768444480000e+08,2.768445090000e+08,5.418033e+01,9.424447e-01,4.934426e+01,8.994011e-01,9.107413e-01,4.959490e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400029
2.768445090000e+08,2.768445700000e+08,5.467213e+01,9.467124e-01,5.037705e+01,9.087647e-01,9.214393e-01,4.658951e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400029
2.768445700000e+08,2.768446310000e+08,5.450820e+01,9.452920e-01,5.003279e+01,9.056542e-01,9.178947e-01,4.760868e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400029
2.768446310000e+08,2.768446920000e+08,5.516393e+01,9.509610e-01,5.067213e+01,9.114224e-01,9.185736e-01,4.714625e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400029
2.768446920000e+08,2.768447530000e+08,5.418033e+01,9.424447e-01,4.934426e+01,8.994011e-01,9.107413e-01,4.959490e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400029
2.768447530000e+08,2.768448140000e+08,5.485246e+01,9.482725e-01,4.993443e+01,9.047636e-01,9.103407e-01,4.938973e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400029
2.768448140000e+08,2.768448750000e+08,5.452459e+01,9.454342e-01,5.008197e+01,9.060992e-01,9.185207e-01,4.743587e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400029
2.768448750000e+08,2.768449360000e+08,5.450820e+01,9.452920e-01,4.975410e+01,9.031284e-01,9.127820e-01,4.893176e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400029
2.768449360000e+08,2.768449970000e+08,5.452459e+01,9.454342e-01,4.968853e+01,9.025331e-01,9.113049e-01,4.929701e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400029
2.768450330000e+08,2.768450940000e+08,5.373771e+01,9.385872e-01,4.931147e+01,8.991023e-01,9.176327e-01,4.801837e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400030
2.768450940000e+08,2.768451550000e+08,5.483607e+01,9.481307e-01,5.011475e+01,9.063958e-01,9.139013e-01,4.850090e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400030
2.768451550000e+08,2.768452160000e+08,5.488525e+01,9.485558e-01,5.039344e+01,9.089125e-01,9.181601e-01,4.737498e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400030
2.768452160000e+08,2.768452770000e+08,5.501639e+01,9.496884e-01,5.029508e+01,9.080251e-01,9.141836e-01,4.834939e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400030
2.768452770000e+08,2.768453380000e+08,5.444262e+01,9.447232e-01,5.008197e+01,9.060992e-01,9.199036e-01,4.710241e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400030
2.768453380000e+08,2.768453990000e+08,5.526229e+01,9.518085e-01,5.073771e+01,9.120119e-01,9.181252e-01,4.722225e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400030
2.768453990000e+08,2.768454600000e+08,5.580328e+01,9.564558e-01,5.104918e+01,9.148070e-01,9.148061e-01,4.784912e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400030
2.768454600000e+08,2.768455210000e+08,5.668853e+01,9.640124e-01,5.214754e+01,9.245960e-01,9.198959e-01,4.616196e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400030
2.768455210000e+08,2.768455820000e+08,5.665574e+01,9.637337e-01,5.121312e+01,9.162747e-01,9.039352e-01,5.012610e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400030
2.768455820000e+08,2.768456430000e+08,5.459016e+01,9.460025e-01,4.977049e+01,9.032772e-01,9.117117e-01,4.916525e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400030
2.768456430000e+08,2.768457040000e+08,5.539344e+01,9.529371e-01,5.067213e+01,9.114224e-01,9.147677e-01,4.803563e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400030
2.768457040000e+08,2.768457650000e+08,5.563934e+01,9.550499e-01,5.075410e+01,9.121592e-01,9.121980e-01,4.857813e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400030
2.768457650000e+08,2.768458260000e+08,5.622951e+01,9.601017e-01,5.152459e+01,9.190568e-01,9.163265e-01,4.727941e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400030
2.768458260000e+08,2.768458870000e+08,5.501639e+01,9.496884e-01,5.036066e+01,9.086168e-01,9.153755e-01,4.804374e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400030
2.768459080000e+08,2.768459690000e+08,5.337705e+01,9.354323e-01,4.883607e+01,8.947576e-01,9.149263e-01,4.889321e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400031
2.768459690000e+08,2.768460300000e+08,5.539344e+01,9.529371e-01,5.070492e+01,9.117172e-01,9.153596e-01,4.788403e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400031
2.768460300000e+08,2.768460910000e+08,5.422951e+01,9.428724e-01,4.973771e+01,9.029796e-01,9.171705e-01,4.792198e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400031
2.768460910000e+08,2.768461520000e+08,5.477049e+01,9.475636e-01,5.026229e+01,9.077290e-01,9.176893e-01,4.754859e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400031
2.768461520000e+08,2.768462130000e+08,5.486885e+01,9.484141e-01,5.026229e+01,9.077290e-01,9.160442e-01,4.793532e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400031
2.768462130000e+08,2.768462740000e+08,5.452459e+01,9.454342e-01,4.986885e+01,9.041693e-01,9.146122e-01,4.845687e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400031
2.768462740000e+08,2.768463350000e+08,5.457377e+01,9.458604e-01,5.003279e+01,9.056542e-01,9.167919e-01,4.786978e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400031
2.768463350000e+08,2.768463960000e+08,5.380328e+01,9.391597e-01,4.986885e+01,9.041693e-01,9.268739e-01,4.544408e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400031
2.768463960000e+08,2.768464570000e+08,5.578688e+01,9.563154e-01,5.106557e+01,9.149538e-01,9.153688e-01,4.771252e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400031
2.768464570000e+08,2.768465180000e+08,5.498361e+01,9.494054e-01,4.995082e+01,9.049121e-01,9.084675e-01,4.979214e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400031
2.768465180000e+08,2.768465790000e+08,5.539344e+01,9.529371e-01,5.021312e+01,9.072849e-01,9.064812e-01,5.008812e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400031
2.768465790000e+08,2.768466400000e+08,5.406557e+01,9.414461e-01,5.003279e+01,9.056542e-01,9.254093e-01,4.574924e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400031
2.768466400000e+08,2.768467010000e+08,5.685246e+01,9.654054e-01,5.198361e+01,9.231415e-01,9.143599e-01,4.751795e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400031
2.768467010000e+08,2.768467620000e+08,5.565574e+01,9.551906e-01,5.122951e+01,9.164213e-01,9.204713e-01,4.643518e-03,2.500000e+01,1.700000e+01,1.004000e+03,36320400031
2.768467910000e+08,2.768468520000e+08,5.603279e+01,9.584208e-01,5.096721e+01,9.140723e-01,9.095963e-01,4.904915e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400032
2.768468520000e+08,2.768469130000e+08,5.413115e+01,9.420169e-01,4.944262e+01,9.002970e-01,9.133858e-01,4.894780e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400032
2.768469130000e+08,2.768469740000e+08,5.498361e+01,9.494054e-01,5.009836e+01,9.062476e-01,9.111509e-01,4.912925e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400032
2.768469740000e+08,2.768470350000e+08,5.534426e+01,9.525141e-01,5.057377e+01,9.105374e-01,9.138033e-01,4.830258e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400032
2.768470350000e+08,2.768470960000e+08,5.577049e+01,9.561749e-01,5.136066e+01,9.175936e-01,9.209288e-01,4.626526e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400032
2.768470960000e+08,2.768471570000e+08,5.611475e+01,9.591215e-01,5.081967e+01,9.127482e-01,9.056383e-01,4.996567e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400032
2.768471570000e+08,2.768472180000e+08,5.406557e+01,9.414461e-01,4.986885e+01,9.041693e-01,9.223772e-01,4.659332e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400032
2.768472180000e+08,2.768472790000e+08,5.527869e+01,9.519496e-01,5.063934e+01,9.111274e-01,9.160736e-01,4.774971e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400032
2.768472790000e+08,2.768473400000e+08,5.567213e+01,9.553313e-01,5.065574e+01,9.112749e-01,9.098940e-01,4.913472e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400032
2.768473400000e+08,2.768474010000e+08,5.470492e+01,9.469963e-01,4.968853e+01,9.025331e-01,9.083009e-01,4.995964e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400032
2.768474010000e+08,2.768474620000e+08,5.434426e+01,9.438695e-01,4.955738e+01,9.013413e-01,9.119155e-01,4.922494e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400032
2.768474620000e+08,2.768475230000e+08,5.755738e+01,9.713720e-01,5.260656e+01,9.286563e-01,9.139846e-01,4.731972e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400032
2.768475230000e+08,2.768475840000e+08,5.368853e+01,9.381576e-01,4.903279e+01,8.965580e-01,9.132825e-01,4.917569e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400032
2.768475840000e+08,2.768476450000e+08,5.577049e+01,9.561749e-01,5.095082e+01,9.139252e-01,9.135802e-01,4.817400e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400032
2.768476670000e+08,2.768477280000e+08,5.603279e+01,9.584208e-01,5.103279e+01,9.146601e-01,9.107665e-01,4.876198e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400033
2.768477280000e+08,2.768477890000e+08,5.381967e+01,9.393028e-01,4.927869e+01,8.988033e-01,9.156259e-01,4.850965e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400033
2.768477890000e+08,2.768478500000e+08,5.240984e+01,9.269183e-01,4.793443e+01,8.864594e-01,9.146075e-01,4.942606e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400033
2.768478500000e+08,2.768479110000e+08,5.547541e+01,9.536420e-01,5.085246e+01,9.130427e-01,9.166667e-01,4.751162e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400033
2.768479110000e+08,2.768479720000e+08,5.663934e+01,9.635942e-01,5.206557e+01,9.238690e-01,9.192474e-01,4.635219e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400033
2.768479720000e+08,2.768480330000e+08,5.477049e+01,9.475636e-01,5.040984e+01,9.090604e-01,9.203831e-01,4.683265e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400033
2.768480330000e+08,2.768480940000e+08,5.578688e+01,9.563154e-01,5.059016e+01,9.106849e-01,9.068469e-01,4.982356e-03,2.500000e+01,1.700000e+01,1.003000e+03,36320400033
