#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.769091410568e+08,2.769100139985e+08,8.729416508675e+02,48201,48173,43938,28,28,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.922194e+00,36320400005,0,0,0
6,2.769100180865e+08,2.769108869890e+08,8.689025239944e+02,48224,48189,44132,35,35,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.141380e+00,36320400006,0,0,0
7,2.769108900499e+08,2.769117699932e+08,8.799432371259e+02,48232,48192,44098,40,40,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.053349e+00,36320400007,0,0,0
8,2.769117730320e+08,2.769126399758e+08,8.669437895417e+02,48267,48237,44070,30,30,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.676267e+00,36320400008,0,0,0
9,2.769126430383e+08,2.769135208384e+08,8.778000647426e+02,48234,48200,44075,34,34,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.323095e+00,36320500009,0,0,0
10,2.769135240104e+08,2.769144019674e+08,8.779569920301e+02,48242,48205,44050,37,37,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.291236e+00,36320500010,0,0,0
11,2.769144050300e+08,2.769152779898e+08,8.729598402381e+02,48253,48217,44171,36,36,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.177344e+00,36320500011,0,0,0
12,2.769152810173e+08,2.769161599508e+08,8.789334924817e+02,48232,48205,44071,27,27,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.352271e+00,36320500012,0,0,0
13,2.769161630389e+08,2.769170429964e+08,8.799574545622e+02,48200,48169,44005,31,31,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.282637e+00,36320500013,0,0,0
14,2.769170470171e+08,2.769179219976e+08,8.749804530144e+02,48207,48176,44098,31,31,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.090178e+00,36320500014,0,0,0
15,2.769179260117e+08,2.769187989945e+08,8.729828017354e+02,48255,48211,43891,44,44,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.145310e+00,36320500015,0,0,0
16,2.769188020138e+08,2.769196769786e+08,8.749647701979e+02,48234,48205,44086,29,29,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.616440e+00,36320500016,0,0,0
17,2.769196800182e+08,2.769205499489e+08,8.699307215214e+02,48201,48173,44137,28,28,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.936852e+00,36320500017,0,0,0
18,2.769205540350e+08,2.769214219991e+08,8.679641389251e+02,48232,48197,44147,35,35,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36320500018,0,0,0
19,2.769214260564e+08,2.769222979809e+08,8.719245409369e+02,48210,48181,44031,29,29,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.336768e+00,36320500019,0,0,0
20,2.769223020660e+08,2.769231739913e+08,8.719253624678e+02,48220,48183,43921,37,37,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.019473e+00,36320500020,0,0,0
21,2.769231780119e+08,2.769240479965e+08,8.699846200943e+02,48224,48197,44044,27,27,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.112512e+00,36320500021,0,0,0
22,2.769240520426e+08,2.769249289445e+08,8.769019038677e+02,48213,48180,44027,33,33,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.482918e+00,36320500022,0,0,0
23,2.769249330382e+08,2.769258089984e+08,8.759601498246e+02,48220,48190,44028,30,30,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.871155e+00,36320500023,0,0,0
24,2.769258120305e+08,2.769266849996e+08,8.729690836668e+02,48230,48202,43766,28,28,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.254007e+00,36320500024,0,0,0
25,2.769266890726e+08,2.769275629526e+08,8.738799923062e+02,48224,48186,44007,38,38,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.728004e+00,36320500025,0,0,0
26,2.769275670131e+08,2.769284359861e+08,8.689730089903e+02,48214,48176,43998,38,38,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.716092e+00,36320500026,0,0,0
27,2.769284400260e+08,2.769293099780e+08,8.699520080686e+02,48236,48207,44181,29,29,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.264063e+00,36320500027,0,0,0
28,2.769293130182e+08,2.769301899669e+08,8.769487165213e+02,48221,48182,44138,39,39,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.207288e+00,36320500028,0,0,0
29,2.769301930373e+08,2.769310719749e+08,8.789376179576e+02,48202,48163,44220,39,39,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.746595e+00,36320500029,0,0,0
30,2.769310760211e+08,2.769319459912e+08,8.699701160192e+02,48219,48179,43983,40,40,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.158437e+00,36320500030,0,0,0
31,2.769319500133e+08,2.769328219908e+08,8.719775652289e+02,48244,48214,44076,30,30,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.099657e+00,36320500031,0,0,0
32,2.769328250257e+08,2.769336959788e+08,8.709531228542e+02,48246,48218,44100,28,28,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.958714e+00,36320500032,0,0,0
33,2.769336990228e+08,2.769345679590e+08,8.689362614751e+02,48238,48198,44157,40,40,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.704598e+00,36320500033,0,0,0
34,2.769345720279e+08,2.769354509791e+08,8.789512413740e+02,48227,48194,44012,33,33,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.223864e+00,36320500034,0,0,0
35,2.769354540298e+08,2.769363259594e+08,8.719296126962e+02,48214,48184,44147,30,30,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.502864e+00,36320500035,0,0,0
36,2.769363300228e+08,2.769372019635e+08,8.719407281280e+02,48228,48200,44141,28,28,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.888889e+00,36320500036,0,0,0
37,2.769372050245e+08,2.769380799972e+08,8.749727203250e+02,48240,48209,44182,31,31,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.844745e+00,36320500037,0,0,0
38,2.769380830254e+08,2.769389539967e+08,8.709713105559e+02,48254,48212,43929,42,42,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.129590e+00,36320500038,0,0,0
39,2.769389570139e+08,2.769398299399e+08,8.729260288477e+02,48221,48188,44220,33,33,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.807783e+00,36320500039,0,0,0
40,2.769398330334e+08,2.769407069518e+08,8.739183937311e+02,48252,48212,44198,40,40,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.858284e+00,36320500040,0,0,0
41,2.769407100380e+08,2.769415769981e+08,8.669600560665e+02,48241,48195,44112,46,46,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.819123e+00,36320500041,0,0,0
42,2.769415800356e+08,2.769424459976e+08,8.659620293379e+02,48223,48192,44121,31,31,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.965398e+00,36320500042,0,0,0
43,2.769424500200e+08,2.769433279459e+08,8.779259106517e+02,48231,48199,44070,32,32,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.292377e+00,36320500043,0,0,0
44,2.769433310108e+08,2.769442029211e+08,8.719102994204e+02,48222,48196,44188,26,26,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.143184e+00,36320500044,0,0,0
45,2.769442070665e+08,2.769450809720e+08,8.739055019021e+02,48250,48214,44267,36,36,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.758859e+00,36320500045,0,0,0
46,2.769450840267e+08,2.769459589959e+08,8.749692719579e+02,48214,48178,44167,36,36,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.159820e+00,36320500046,0,0,0
47,2.769459630101e+08,2.769468389940e+08,8.759839138389e+02,48214,48176,44135,38,38,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.283920e+00,36320500047,0,0,0
48,2.769468420233e+08,2.769477129900e+08,8.709666955471e+02,48237,48207,44034,30,30,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.330275e+00,36320500048,0,0,0
49,2.769477160180e+08,2.769485869932e+08,8.709752143025e+02,48251,48216,44113,35,35,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.638762e+00,36320500049,0,0,0
50,2.769485900194e+08,2.769494649881e+08,8.749687246680e+02,48224,48189,44055,35,35,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.123287e+00,36320500050,0,0,0
51,2.769494680111e+08,2.769503369582e+08,8.689471395612e+02,48260,48226,43992,34,34,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.948275e+00,36320500051,0,0,0
52,2.769503400180e+08,2.769512159526e+08,8.759345617294e+02,48205,48175,44170,30,30,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.936146e+00,36320500052,0,0,0
53,2.769512200225e+08,2.769520949925e+08,8.749699930549e+02,48241,48206,43955,35,35,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.150684e+00,36320500053,0,0,0
54,2.769520980079e+08,2.769529749597e+08,8.769517791867e+02,48218,48186,44134,32,32,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.650345e+00,36320500054,0,0,0
55,2.769529780257e+08,2.769538459591e+08,8.679333233237e+02,48250,48213,44168,37,37,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.959727e+00,36320500055,0,0,0
56,2.769538490489e+08,2.769547219817e+08,8.729327540398e+02,48250,48221,44082,29,29,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.668192e+00,36320500056,0,0,0
57,2.769547250535e+08,2.769556049443e+08,8.798907803893e+02,48206,48166,43892,40,40,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.615213e+00,36320500057,0,0,0
58,2.769556090091e+08,2.769564809992e+08,8.719901118279e+02,48220,48194,44036,26,26,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.097366e+00,36320500058,0,0,0
59,2.769564850129e+08,2.769573599617e+08,8.749488569498e+02,48232,48191,44050,41,41,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.173515e+00,36320500059,0,0,0
60,2.769573630313e+08,2.769582409842e+08,8.779528591633e+02,48188,48152,43937,36,36,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.730375e+00,36320500060,0,0,0
61,2.769582450291e+08,2.769591219891e+08,8.769599487185e+02,48227,48196,44085,31,31,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.501139e+00,36320500061,0,0,0
62,2.769591250365e+08,2.769599949835e+08,8.699470186234e+02,48214,48187,44052,27,27,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.647532e+00,36320500062,0,0,0
63,2.769599990122e+08,2.769608699289e+08,8.709167212844e+02,48215,48188,44056,27,27,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.681194e+00,36320500063,0,0,0
64,2.769608740084e+08,2.769617429993e+08,8.689908397198e+02,48254,48230,43982,24,24,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.948276e+00,36320500064,0,0,0
65,2.769617460093e+08,2.769626199917e+08,8.739824457169e+02,48211,48170,43940,41,41,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320500065,0,0,0
66,2.769626240132e+08,2.769634929945e+08,8.689813714027e+02,48235,48193,43984,42,42,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.940230e+00,36320500066,0,0,0
67,2.769634960183e+08,2.769643659965e+08,8.699782265425e+02,48213,48175,43772,38,38,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320500067,0,0,0
68,2.769643700429e+08,2.769652459958e+08,8.759529109001e+02,48249,48212,43934,37,37,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320500068,0,0,0
69,2.769652490100e+08,2.769661239836e+08,8.749735335112e+02,48237,48200,44101,37,37,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320500069,0,0,0
70,2.769661270085e+08,2.769670119815e+08,8.849729964733e+02,48229,48204,44093,25,25,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36320500070,0,0,0
71,2.769670150113e+08,2.769678829945e+08,8.679831660390e+02,48264,48238,44116,26,26,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.919447e+00,36320500071,0,0,0
72,2.769678860110e+08,2.769687549913e+08,8.689802894592e+02,48227,48203,44102,24,24,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.798851e+00,36320500072,0,0,0
73,2.769687590195e+08,2.769696319900e+08,8.729704641700e+02,48230,48201,44065,29,29,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.926775e+00,36320500073,0,0,0
74,2.769696350125e+08,2.769705119881e+08,8.769756557345e+02,48195,48162,44069,33,33,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.972666e+00,36320500074,0,0,0
75,2.769705160162e+08,2.769713889815e+08,8.729653034806e+02,48241,48204,44060,37,37,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.982838e+00,36320500075,0,0,0
76,2.769713920120e+08,2.769722729671e+08,8.809551231265e+02,48204,48177,43880,27,27,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.897959e+00,36320500076,0,0,0
77,2.769722770372e+08,2.769731509878e+08,8.739506027699e+02,48221,48186,43949,35,35,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.893714e+00,36320500077,0,0,0
78,2.769731550094e+08,2.769740339922e+08,8.789828448296e+02,48239,48210,44128,29,29,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.000000e+00,36320500078,0,0,0
79,2.769740370341e+08,2.769749159991e+08,8.789650645256e+02,48232,48208,44083,24,24,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.732952e+00,36320500079,0,0,0
80,2.769749190353e+08,2.769757999987e+08,8.809633999467e+02,48232,48207,43945,25,25,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.225623e+00,36320500080,0,0,0
81,2.769758030094e+08,2.769766849857e+08,8.819762851000e+02,48229,48199,44004,30,30,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.768971e+00,36320500081,0,0,0
82,2.769766880111e+08,2.769775699644e+08,8.819532577395e+02,48197,48165,44148,32,32,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.574176e+00,36320500082,0,0,0
83,2.769775740158e+08,2.769784519865e+08,8.779707621932e+02,48211,48174,44033,37,37,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.432313e+00,36320500083,0,0,0
84,2.769784560265e+08,2.769793339697e+08,8.779431740046e+02,48188,48156,44074,32,32,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.584754e+00,36320500084,0,0,0
85,2.769793380395e+08,2.769802149938e+08,8.769543610811e+02,48197,48163,44193,34,34,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.748292e+00,36320500085,0,0,0
86,2.769802190275e+08,2.769810959936e+08,8.769660666585e+02,48203,48174,44166,29,29,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.358772e+00,36320500086,0,0,0
87,2.769811000114e+08,2.769819739905e+08,8.739791503549e+02,48249,48221,44142,28,28,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.523427e+00,36320500087,0,0,0
88,2.769819770160e+08,2.769828509797e+08,8.739636752009e+02,48227,48200,44138,27,27,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.139430e+00,36320500088,0,0,0
89,2.769828540202e+08,2.769837369415e+08,8.829213181138e+02,48218,48191,44131,27,27,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.787332e+00,36320500089,0,0,0
90,2.769837400227e+08,2.769846169695e+08,8.769468475580e+02,48239,48200,44169,39,39,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.045557e+00,36320500090,0,0,0
91,2.769846200312e+08,2.769855069801e+08,8.869489441514e+02,48217,48196,44192,21,21,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.245497e+00,36320500091,0,0,0
92,2.769855100431e+08,2.769863929978e+08,8.829546729922e+02,48194,48164,44098,30,30,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.463801e+00,36320500092,0,0,0
93,2.769863970336e+08,2.769872769865e+08,8.799529419541e+02,48189,48158,44299,31,31,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.408628e+00,36320500093,0,0,0
94,2.769872810836e+08,2.769881679824e+08,8.868988276124e+02,48226,48189,44075,37,37,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.943693e+00,36320500094,0,0,0
95,2.769881710265e+08,2.769890569633e+08,8.859368213415e+02,48225,48186,43906,39,39,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.133033e+00,36320500095,0,0,0
96,2.769890600117e+08,2.769899429979e+08,8.829861628413e+02,48235,48202,44151,33,33,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.661765e+00,36320500096,0,0,0
97,2.769899460144e+08,2.769908229770e+08,8.769626462460e+02,48210,48169,44045,41,41,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.110482e+00,36320500097,0,0,0
98,2.769908270192e+08,2.769917059928e+08,8.789735212922e+02,48232,48207,44257,25,25,0,1,e,S,2015,10,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.425000e+00,36320500098,0,0,0
