#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.372532970000e+08,3.372533580000e+08,5.455738e+01,9.457183e-01,4.977049e+01,9.032772e-01,9.122596e-01,4.904190e-03,2.100000e+01,0.000000e+00,9.640000e+02,15390300050
3.372533580000e+08,3.372534190000e+08,5.524590e+01,9.516672e-01,5.054099e+01,9.102421e-01,9.148368e-01,4.808203e-03,2.100000e+01,0.000000e+00,9.640000e+02,15390300050
3.372534190000e+08,3.372534800000e+08,5.552459e+01,9.540645e-01,5.088525e+01,9.133369e-01,9.164453e-01,4.754789e-03,2.100000e+01,0.000000e+00,9.640000e+02,15390300050
3.372534800000e+08,3.372535410000e+08,5.518033e+01,9.511023e-01,5.054099e+01,9.102421e-01,9.159240e-01,4.783093e-03,2.100000e+01,0.000000e+00,9.640000e+02,15390300050
3.372535410000e+08,3.372536020000e+08,5.662295e+01,9.634548e-01,5.186885e+01,9.221220e-01,9.160393e-01,4.718824e-03,2.100000e+01,0.000000e+00,9.640000e+02,15390300050
3.372536020000e+08,3.372536630000e+08,5.724590e+01,9.687401e-01,5.250820e+01,9.277878e-01,9.172394e-01,4.662469e-03,2.100000e+01,0.000000e+00,9.640000e+02,15390300050
3.372536630000e+08,3.372537240000e+08,5.591803e+01,9.574388e-01,5.111475e+01,9.153943e-01,9.141014e-01,4.797879e-03,2.100000e+01,0.000000e+00,9.640000e+02,15390300050
3.372537240000e+08,3.372537850000e+08,5.665574e+01,9.637337e-01,5.234426e+01,9.263383e-01,9.239005e-01,4.510417e-03,2.100000e+01,0.000000e+00,9.640000e+02,15390300050
3.372537850000e+08,3.372538460000e+08,5.521312e+01,9.513848e-01,5.068853e+01,9.115698e-01,9.180523e-01,4.726244e-03,2.100000e+01,0.000000e+00,9.640000e+02,15390300050
3.372538460000e+08,3.372539070000e+08,5.555738e+01,9.543462e-01,5.070492e+01,9.117172e-01,9.126586e-01,4.849853e-03,2.100000e+01,0.000000e+00,9.640000e+02,15390300050
3.372539250000e+08,3.372539860000e+08,5.354099e+01,9.368677e-01,4.916393e+01,8.977562e-01,9.182486e-01,4.794239e-03,2.110000e+01,0.000000e+00,9.640000e+02,15390300051
3.372539860000e+08,3.372540470000e+08,5.595082e+01,9.577194e-01,5.136066e+01,9.175936e-01,9.179608e-01,4.697369e-03,2.110000e+01,0.000000e+00,9.640000e+02,15390300051
3.372540470000e+08,3.372541080000e+08,5.672131e+01,9.642912e-01,5.211475e+01,9.243053e-01,9.187861e-01,4.643916e-03,2.110000e+01,0.000000e+00,9.640000e+02,15390300051
3.372541080000e+08,3.372541690000e+08,5.722951e+01,9.686014e-01,5.252459e+01,9.279326e-01,9.177886e-01,4.649030e-03,2.110000e+01,0.000000e+00,9.640000e+02,15390300051
3.372541690000e+08,3.372542300000e+08,5.657377e+01,9.630363e-01,5.155738e+01,9.193492e-01,9.113300e-01,4.838977e-03,2.110000e+01,0.000000e+00,9.640000e+02,15390300051
3.372542300000e+08,3.372542910000e+08,5.695082e+01,9.662401e-01,5.247541e+01,9.274980e-01,9.214162e-01,4.565407e-03,2.110000e+01,0.000000e+00,9.640000e+02,15390300051
3.372542910000e+08,3.372543520000e+08,5.698361e+01,9.665182e-01,5.181967e+01,9.216847e-01,9.093786e-01,4.869091e-03,2.110000e+01,0.000000e+00,9.640000e+02,15390300051
3.372543520000e+08,3.372544130000e+08,5.811475e+01,9.760640e-01,5.349180e+01,9.364373e-01,9.204513e-01,4.544737e-03,2.110000e+01,0.000000e+00,9.640000e+02,15390300051
3.372544130000e+08,3.372544740000e+08,5.511475e+01,9.505370e-01,5.047541e+01,9.096515e-01,9.158239e-01,4.788522e-03,2.110000e+01,0.000000e+00,9.640000e+02,15390300051
3.372544740000e+08,3.372545350000e+08,5.760656e+01,9.717869e-01,5.331147e+01,9.348575e-01,9.254411e-01,4.431220e-03,2.110000e+01,0.000000e+00,9.640000e+02,15390300051
3.372545350000e+08,3.372545960000e+08,5.613115e+01,9.592615e-01,5.132787e+01,9.173006e-01,9.144276e-01,4.780515e-03,2.110000e+01,0.000000e+00,9.640000e+02,15390300051
3.372545960000e+08,3.372546570000e+08,5.609836e+01,9.589814e-01,5.180328e+01,9.215390e-01,9.234366e-01,4.545422e-03,2.110000e+01,0.000000e+00,9.640000e+02,15390300051
3.372546570000e+08,3.372547180000e+08,5.703279e+01,9.669352e-01,5.250820e+01,9.277878e-01,9.206669e-01,4.581960e-03,2.110000e+01,0.000000e+00,9.640000e+02,15390300051
3.372547180000e+08,3.372547790000e+08,5.608197e+01,9.588412e-01,5.167213e+01,9.203717e-01,9.213680e-01,4.601927e-03,2.110000e+01,0.000000e+00,9.640000e+02,15390300051
3.372547880000e+08,3.372548490000e+08,5.883607e+01,9.821027e-01,5.437705e+01,9.441541e-01,9.242129e-01,4.417708e-03,2.140000e+01,0.000000e+00,9.630000e+02,15390300052
3.372548490000e+08,3.372549100000e+08,5.381967e+01,9.393028e-01,4.947541e+01,9.005955e-01,9.192811e-01,4.754187e-03,2.140000e+01,0.000000e+00,9.630000e+02,15390300052
3.372549100000e+08,3.372549710000e+08,5.796721e+01,9.748242e-01,5.283607e+01,9.306799e-01,9.114819e-01,4.776765e-03,2.140000e+01,0.000000e+00,9.630000e+02,15390300052
3.372549710000e+08,3.372550320000e+08,5.586885e+01,9.570177e-01,5.139344e+01,9.178864e-01,9.198943e-01,4.649977e-03,2.140000e+01,0.000000e+00,9.630000e+02,15390300052
3.372550320000e+08,3.372550930000e+08,5.634426e+01,9.610809e-01,5.152459e+01,9.190568e-01,9.144603e-01,4.770639e-03,2.140000e+01,0.000000e+00,9.630000e+02,15390300052
3.372550930000e+08,3.372551540000e+08,5.585246e+01,9.568773e-01,5.126229e+01,9.167145e-01,9.178163e-01,4.705272e-03,2.140000e+01,0.000000e+00,9.630000e+02,15390300052
3.372551540000e+08,3.372552150000e+08,5.721312e+01,9.684626e-01,5.267213e+01,9.292349e-01,9.206304e-01,4.575695e-03,2.140000e+01,0.000000e+00,9.630000e+02,15390300052
3.372552150000e+08,3.372552760000e+08,5.729508e+01,9.691561e-01,5.240984e+01,9.269183e-01,9.147353e-01,4.723988e-03,2.140000e+01,0.000000e+00,9.630000e+02,15390300052
3.372552760000e+08,3.372553370000e+08,5.591803e+01,9.574388e-01,5.090164e+01,9.134840e-01,9.102902e-01,4.892929e-03,2.140000e+01,0.000000e+00,9.630000e+02,15390300052
3.372553370000e+08,3.372553980000e+08,5.498361e+01,9.494054e-01,5.026229e+01,9.077290e-01,9.141324e-01,4.837687e-03,2.140000e+01,0.000000e+00,9.630000e+02,15390300052
3.372553980000e+08,3.372554590000e+08,5.791803e+01,9.744106e-01,5.357377e+01,9.371545e-01,9.249929e-01,4.431477e-03,2.140000e+01,0.000000e+00,9.630000e+02,15390300052
3.372554590000e+08,3.372555200000e+08,5.631147e+01,9.608012e-01,5.178688e+01,9.213932e-01,9.196507e-01,4.638090e-03,2.140000e+01,0.000000e+00,9.630000e+02,15390300052
3.372555380000e+08,3.372555990000e+08,5.636066e+01,9.612207e-01,5.198361e+01,9.231415e-01,9.223385e-01,4.564519e-03,2.160000e+01,0.000000e+00,9.630000e+02,15390300053
3.372555990000e+08,3.372556600000e+08,5.578688e+01,9.563154e-01,5.145901e+01,9.184718e-01,9.224214e-01,4.585690e-03,2.160000e+01,0.000000e+00,9.630000e+02,15390300053
3.372556600000e+08,3.372557210000e+08,5.585246e+01,9.568773e-01,5.134426e+01,9.174471e-01,9.192838e-01,4.666799e-03,2.160000e+01,0.000000e+00,9.630000e+02,15390300053
3.372557210000e+08,3.372557820000e+08,5.688525e+01,9.656838e-01,5.213115e+01,9.244506e-01,9.164265e-01,4.698057e-03,2.160000e+01,0.000000e+00,9.630000e+02,15390300053
3.372557820000e+08,3.372558430000e+08,5.665574e+01,9.637337e-01,5.227869e+01,9.257579e-01,9.227431e-01,4.541739e-03,2.160000e+01,0.000000e+00,9.630000e+02,15390300053
3.372558430000e+08,3.372559040000e+08,5.580328e+01,9.564558e-01,5.163934e+01,9.200797e-01,9.253819e-01,4.503890e-03,2.160000e+01,0.000000e+00,9.630000e+02,15390300053
3.372559040000e+08,3.372559650000e+08,5.650820e+01,9.624780e-01,5.175410e+01,9.211015e-01,9.158689e-01,4.727966e-03,2.160000e+01,0.000000e+00,9.630000e+02,15390300053
3.372559650000e+08,3.372560260000e+08,5.675410e+01,9.645699e-01,5.219672e+01,9.250319e-01,9.196996e-01,4.618684e-03,2.160000e+01,0.000000e+00,9.630000e+02,15390300053
3.372560260000e+08,3.372560870000e+08,5.700000e+01,9.666572e-01,5.185246e+01,9.219763e-01,9.096923e-01,4.860795e-03,2.160000e+01,0.000000e+00,9.630000e+02,15390300053
3.372560870000e+08,3.372561480000e+08,5.568853e+01,9.554719e-01,5.124590e+01,9.165679e-01,9.202237e-01,4.648746e-03,2.160000e+01,0.000000e+00,9.630000e+02,15390300053
3.372561480000e+08,3.372562090000e+08,5.773771e+01,9.728925e-01,5.350820e+01,9.365808e-01,9.267462e-01,4.390367e-03,2.160000e+01,0.000000e+00,9.630000e+02,15390300053
3.372562090000e+08,3.372562700000e+08,5.700000e+01,9.666572e-01,5.267213e+01,9.292349e-01,9.240725e-01,4.492108e-03,2.160000e+01,0.000000e+00,9.630000e+02,15390300053
3.372562700000e+08,3.372563310000e+08,5.481967e+01,9.479890e-01,5.045901e+01,9.095037e-01,9.204546e-01,4.679244e-03,2.160000e+01,0.000000e+00,9.630000e+02,15390300053
3.372563310000e+08,3.372563920000e+08,5.734426e+01,9.695720e-01,5.334426e+01,9.351450e-01,9.302459e-01,4.306991e-03,2.160000e+01,0.000000e+00,9.630000e+02,15390300053
3.372564000000e+08,3.372564610000e+08,5.716393e+01,9.680464e-01,5.213115e+01,9.244506e-01,9.119587e-01,4.798493e-03,2.170000e+01,0.000000e+00,9.630000e+02,15390300054
3.372564610000e+08,3.372565220000e+08,5.473771e+01,9.472800e-01,5.037705e+01,9.087647e-01,9.203354e-01,4.685949e-03,2.170000e+01,0.000000e+00,9.630000e+02,15390300054
3.372565220000e+08,3.372565830000e+08,5.595082e+01,9.577194e-01,5.085246e+01,9.130427e-01,9.088778e-01,4.926025e-03,2.170000e+01,0.000000e+00,9.630000e+02,15390300054
3.372565830000e+08,3.372566440000e+08,5.822951e+01,9.770272e-01,5.365574e+01,9.378712e-01,9.214527e-01,4.514043e-03,2.170000e+01,0.000000e+00,9.630000e+02,15390300054
3.372566440000e+08,3.372567050000e+08,5.598361e+01,9.580000e-01,5.147541e+01,9.186181e-01,9.194729e-01,4.656344e-03,2.170000e+01,0.000000e+00,9.630000e+02,15390300054
3.372567050000e+08,3.372567660000e+08,5.611475e+01,9.591215e-01,5.167213e+01,9.203717e-01,9.208297e-01,4.614955e-03,2.170000e+01,0.000000e+00,9.630000e+02,15390300054
3.372567660000e+08,3.372568270000e+08,5.652459e+01,9.626176e-01,5.218033e+01,9.248866e-01,9.231439e-01,4.536181e-03,2.170000e+01,0.000000e+00,9.630000e+02,15390300054
3.372568270000e+08,3.372568880000e+08,5.668853e+01,9.640124e-01,5.200000e+01,9.232870e-01,9.172933e-01,4.683948e-03,2.170000e+01,0.000000e+00,9.630000e+02,15390300054
3.372568880000e+08,3.372569490000e+08,5.709836e+01,9.674909e-01,5.268853e+01,9.293795e-01,9.227678e-01,4.523439e-03,2.170000e+01,0.000000e+00,9.630000e+02,15390300054
3.372569490000e+08,3.372570100000e+08,5.534426e+01,9.525141e-01,5.078688e+01,9.124538e-01,9.176540e-01,4.731071e-03,2.170000e+01,0.000000e+00,9.630000e+02,15390300054
3.372570100000e+08,3.372570710000e+08,5.742623e+01,9.702647e-01,5.275410e+01,9.299576e-01,9.186411e-01,4.619078e-03,2.170000e+01,0.000000e+00,9.630000e+02,15390300054
3.372570710000e+08,3.372571320000e+08,5.652459e+01,9.626176e-01,5.239344e+01,9.267734e-01,9.269142e-01,4.432541e-03,2.170000e+01,0.000000e+00,9.630000e+02,15390300054
3.372571320000e+08,3.372571930000e+08,5.629508e+01,9.606614e-01,5.149180e+01,9.187644e-01,9.146768e-01,4.767243e-03,2.170000e+01,0.000000e+00,9.630000e+02,15390300054
3.372572600000e+08,3.372573210000e+08,5.619672e+01,9.598218e-01,5.121312e+01,9.162747e-01,9.113185e-01,4.855468e-03,2.200000e+01,0.000000e+00,9.620000e+02,15390300055
3.372573210000e+08,3.372573820000e+08,5.727869e+01,9.690174e-01,5.306557e+01,9.326990e-01,9.264453e-01,4.416250e-03,2.200000e+01,0.000000e+00,9.620000e+02,15390300055
3.372573820000e+08,3.372574430000e+08,5.659016e+01,9.631758e-01,5.231147e+01,9.260482e-01,9.243916e-01,4.499638e-03,2.200000e+01,0.000000e+00,9.620000e+02,15390300055
3.372574430000e+08,3.372575040000e+08,5.614754e+01,9.594016e-01,5.140984e+01,9.180328e-01,9.156204e-01,4.749480e-03,2.200000e+01,0.000000e+00,9.620000e+02,15390300055
3.372575040000e+08,3.372575650000e+08,5.600000e+01,9.581403e-01,5.140984e+01,9.180328e-01,9.180328e-01,4.693429e-03,2.200000e+01,0.000000e+00,9.620000e+02,15390300055
3.372575650000e+08,3.372576260000e+08,5.600000e+01,9.581403e-01,5.085246e+01,9.130427e-01,9.080796e-01,4.943208e-03,2.200000e+01,0.000000e+00,9.620000e+02,15390300055
3.372576260000e+08,3.372576870000e+08,5.619672e+01,9.598218e-01,5.178688e+01,9.213932e-01,9.215286e-01,4.592930e-03,2.200000e+01,0.000000e+00,9.620000e+02,15390300055
3.372576870000e+08,3.372577480000e+08,5.603279e+01,9.584208e-01,5.154099e+01,9.192030e-01,9.198362e-01,4.644708e-03,2.200000e+01,0.000000e+00,9.620000e+02,15390300055
3.372577480000e+08,3.372578090000e+08,5.703279e+01,9.669352e-01,5.268853e+01,9.293795e-01,9.238287e-01,4.497429e-03,2.200000e+01,0.000000e+00,9.620000e+02,15390300055
3.372578090000e+08,3.372578700000e+08,5.577049e+01,9.561749e-01,5.032787e+01,9.083210e-01,9.024103e-01,5.087879e-03,2.200000e+01,0.000000e+00,9.620000e+02,15390300055
3.372578700000e+08,3.372579310000e+08,5.516393e+01,9.509610e-01,5.016393e+01,9.068404e-01,9.093611e-01,4.949178e-03,2.200000e+01,0.000000e+00,9.620000e+02,15390300055
3.372579310000e+08,3.372579920000e+08,5.596721e+01,9.578598e-01,5.073771e+01,9.120119e-01,9.065612e-01,4.981159e-03,2.200000e+01,0.000000e+00,9.620000e+02,15390300055
3.372579920000e+08,3.372580530000e+08,5.655738e+01,9.628968e-01,5.190164e+01,9.224134e-01,9.176812e-01,4.679355e-03,2.200000e+01,0.000000e+00,9.620000e+02,15390300055
3.372580530000e+08,3.372581140000e+08,5.642623e+01,9.617797e-01,5.113115e+01,9.155411e-01,9.061592e-01,4.970415e-03,2.200000e+01,0.000000e+00,9.620000e+02,15390300055
3.372581250000e+08,3.372581860000e+08,5.444262e+01,9.447232e-01,5.036066e+01,9.086168e-01,9.250226e-01,4.569902e-03,2.210000e+01,0.000000e+00,9.620000e+02,15390300056
3.372581860000e+08,3.372582470000e+08,5.709836e+01,9.674909e-01,5.252459e+01,9.279326e-01,9.198967e-01,4.599579e-03,2.210000e+01,0.000000e+00,9.620000e+02,15390300056
3.372582470000e+08,3.372583080000e+08,5.755738e+01,9.713720e-01,5.291803e+01,9.314015e-01,9.193962e-01,4.594241e-03,2.210000e+01,0.000000e+00,9.620000e+02,15390300056
3.372583080000e+08,3.372583690000e+08,5.568853e+01,9.554719e-01,5.114754e+01,9.156879e-01,9.184574e-01,4.695414e-03,2.210000e+01,0.000000e+00,9.620000e+02,15390300056
3.372583690000e+08,3.372584300000e+08,5.770492e+01,9.726161e-01,5.300000e+01,9.321225e-01,9.184659e-01,4.612430e-03,2.210000e+01,0.000000e+00,9.620000e+02,15390300056
3.372584300000e+08,3.372584910000e+08,5.603279e+01,9.584208e-01,5.201639e+01,9.234326e-01,9.283206e-01,4.412249e-03,2.210000e+01,0.000000e+00,9.620000e+02,15390300056
3.372584910000e+08,3.372585520000e+08,5.637705e+01,9.613605e-01,5.188525e+01,9.222677e-01,9.203257e-01,4.617574e-03,2.210000e+01,0.000000e+00,9.620000e+02,15390300056
3.372585520000e+08,3.372586130000e+08,5.632787e+01,9.609411e-01,5.147541e+01,9.186181e-01,9.138533e-01,4.786641e-03,2.210000e+01,0.000000e+00,9.620000e+02,15390300056
3.372586130000e+08,3.372586740000e+08,5.595082e+01,9.577194e-01,5.098361e+01,9.142192e-01,9.112218e-01,4.868521e-03,2.210000e+01,0.000000e+00,9.620000e+02,15390300056
3.372586740000e+08,3.372587350000e+08,5.447541e+01,9.450077e-01,4.980328e+01,9.035746e-01,9.142341e-01,4.857590e-03,2.210000e+01,0.000000e+00,9.620000e+02,15390300056
3.372587350000e+08,3.372587960000e+08,5.722951e+01,9.686014e-01,5.226229e+01,9.256127e-01,9.132054e-01,4.764921e-03,2.210000e+01,0.000000e+00,9.620000e+02,15390300056
3.372587960000e+08,3.372588570000e+08,5.586885e+01,9.570177e-01,5.167213e+01,9.203717e-01,9.248827e-01,4.515061e-03,2.210000e+01,0.000000e+00,9.620000e+02,15390300056
3.372588570000e+08,3.372589180000e+08,5.370492e+01,9.383008e-01,4.967213e+01,9.023842e-01,9.249084e-01,4.604401e-03,2.210000e+01,0.000000e+00,9.620000e+02,15390300056
3.372589180000e+08,3.372589790000e+08,5.555738e+01,9.543462e-01,5.104918e+01,9.148070e-01,9.188551e-01,4.690491e-03,2.210000e+01,0.000000e+00,9.620000e+02,15390300056
3.372589940000e+08,3.372590550000e+08,5.332787e+01,9.350013e-01,4.978688e+01,9.034259e-01,9.335998e-01,4.365391e-03,2.230000e+01,0.000000e+00,9.610000e+02,15390300057
3.372590550000e+08,3.372591160000e+08,5.409836e+01,9.417316e-01,4.967213e+01,9.023842e-01,9.181818e-01,4.771251e-03,2.230000e+01,0.000000e+00,9.610000e+02,15390300057
3.372591160000e+08,3.372591770000e+08,5.549180e+01,9.537828e-01,5.088525e+01,9.133369e-01,9.169867e-01,4.742158e-03,2.230000e+01,0.000000e+00,9.610000e+02,15390300057
3.372591770000e+08,3.372592380000e+08,5.604918e+01,9.585609e-01,5.165574e+01,9.202257e-01,9.216145e-01,4.596666e-03,2.230000e+01,0.000000e+00,9.610000e+02,15390300057
3.372592380000e+08,3.372592990000e+08,5.678688e+01,9.648485e-01,5.209836e+01,9.241599e-01,9.174365e-01,4.676201e-03,2.230000e+01,0.000000e+00,9.610000e+02,15390300057
3.372592990000e+08,3.372593600000e+08,5.463934e+01,9.464285e-01,5.031147e+01,9.081730e-01,9.207921e-01,4.677861e-03,2.230000e+01,0.000000e+00,9.610000e+02,15390300057
3.372593600000e+08,3.372594210000e+08,5.644262e+01,9.619194e-01,5.186885e+01,9.221220e-01,9.189660e-01,4.650663e-03,2.230000e+01,0.000000e+00,9.610000e+02,15390300057
3.372594210000e+08,3.372594820000e+08,5.503279e+01,9.498299e-01,5.091803e+01,9.136311e-01,9.252309e-01,4.539527e-03,2.230000e+01,0.000000e+00,9.610000e+02,15390300057
3.372594820000e+08,3.372595430000e+08,5.393443e+01,9.403036e-01,4.962295e+01,9.019373e-01,9.200608e-01,4.728138e-03,2.230000e+01,0.000000e+00,9.610000e+02,15390300057
3.372595430000e+08,3.372596040000e+08,5.498361e+01,9.494054e-01,5.081967e+01,9.127482e-01,9.242696e-01,4.568283e-03,2.230000e+01,0.000000e+00,9.610000e+02,15390300057
3.372596040000e+08,3.372596650000e+08,5.657377e+01,9.630363e-01,5.181967e+01,9.216847e-01,9.159664e-01,4.722738e-03,2.230000e+01,0.000000e+00,9.610000e+02,15390300057
3.372596650000e+08,3.372597260000e+08,5.467213e+01,9.467124e-01,5.047541e+01,9.096515e-01,9.232384e-01,4.609789e-03,2.230000e+01,0.000000e+00,9.610000e+02,15390300057
3.372597260000e+08,3.372597870000e+08,5.716393e+01,9.680464e-01,5.255738e+01,9.282222e-01,9.194150e-01,4.609533e-03,2.230000e+01,0.000000e+00,9.610000e+02,15390300057
3.372597870000e+08,3.372598480000e+08,5.549180e+01,9.537828e-01,5.119672e+01,9.161280e-01,9.225997e-01,4.593022e-03,2.230000e+01,0.000000e+00,9.610000e+02,15390300057
3.372598730000e+08,3.372599340000e+08,5.590164e+01,9.572985e-01,5.113115e+01,9.155411e-01,9.146628e-01,4.784346e-03,2.240000e+01,0.000000e+00,9.610000e+02,15390300058
3.372599340000e+08,3.372599950000e+08,5.439344e+01,9.442965e-01,5.029508e+01,9.080251e-01,9.246534e-01,4.582296e-03,2.240000e+01,0.000000e+00,9.610000e+02,15390300058
3.372599950000e+08,3.372600560000e+08,5.519672e+01,9.512435e-01,5.067213e+01,9.114224e-01,9.180279e-01,4.727585e-03,2.240000e+01,0.000000e+00,9.610000e+02,15390300058
3.372600560000e+08,3.372601170000e+08,5.475410e+01,9.474218e-01,4.988525e+01,9.043180e-01,9.110779e-01,4.925037e-03,2.240000e+01,0.000000e+00,9.610000e+02,15390300058
3.372601170000e+08,3.372601780000e+08,5.426229e+01,9.431574e-01,4.926229e+01,8.986537e-01,9.078550e-01,5.027247e-03,2.240000e+01,0.000000e+00,9.610000e+02,15390300058
3.372601780000e+08,3.372602390000e+08,5.567213e+01,9.553313e-01,5.101639e+01,9.145131e-01,9.163722e-01,4.750371e-03,2.240000e+01,0.000000e+00,9.610000e+02,15390300058
3.372602390000e+08,3.372603000000e+08,5.519672e+01,9.512435e-01,5.077049e+01,9.123065e-01,9.198099e-01,4.680451e-03,2.240000e+01,0.000000e+00,9.610000e+02,15390300058
3.372603000000e+08,3.372603610000e+08,5.563934e+01,9.550499e-01,5.096721e+01,9.140723e-01,9.160283e-01,4.760637e-03,2.240000e+01,0.000000e+00,9.610000e+02,15390300058
3.372603610000e+08,3.372604220000e+08,5.465574e+01,9.465705e-01,5.009836e+01,9.062476e-01,9.166167e-01,4.787962e-03,2.240000e+01,0.000000e+00,9.610000e+02,15390300058
3.372604220000e+08,3.372604830000e+08,5.622951e+01,9.601017e-01,5.160656e+01,9.197875e-01,9.177843e-01,4.690301e-03,2.240000e+01,0.000000e+00,9.610000e+02,15390300058
3.372604830000e+08,3.372605440000e+08,5.809836e+01,9.759263e-01,5.324590e+01,9.342824e-01,9.164786e-01,4.647434e-03,2.240000e+01,0.000000e+00,9.610000e+02,15390300058
3.372605440000e+08,3.372606050000e+08,5.621312e+01,9.599617e-01,5.118033e+01,9.159813e-01,9.104695e-01,4.875671e-03,2.240000e+01,0.000000e+00,9.610000e+02,15390300058
3.372606050000e+08,3.372606660000e+08,5.460656e+01,9.461445e-01,4.988525e+01,9.043180e-01,9.135395e-01,4.869510e-03,2.240000e+01,0.000000e+00,9.610000e+02,15390300058
3.372606660000e+08,3.372607270000e+08,5.522951e+01,9.515260e-01,5.014754e+01,9.066923e-01,9.079846e-01,4.979882e-03,2.240000e+01,0.000000e+00,9.610000e+02,15390300058
3.372607500000e+08,3.372608110000e+08,5.385246e+01,9.395888e-01,4.921312e+01,8.982050e-01,9.138508e-01,4.895482e-03,2.270000e+01,0.000000e+00,9.610000e+02,15390300059
3.372608110000e+08,3.372608720000e+08,5.532787e+01,9.523730e-01,5.032787e+01,9.083210e-01,9.096296e-01,4.935241e-03,2.270000e+01,0.000000e+00,9.610000e+02,15390300059
3.372608720000e+08,3.372609330000e+08,5.622951e+01,9.601017e-01,5.144262e+01,9.183255e-01,9.148688e-01,4.765151e-03,2.270000e+01,0.000000e+00,9.610000e+02,15390300059
3.372609330000e+08,3.372609940000e+08,5.691803e+01,9.659619e-01,5.208197e+01,9.240145e-01,9.150345e-01,4.732059e-03,2.270000e+01,0.000000e+00,9.610000e+02,15390300059
3.372609940000e+08,3.372610550000e+08,5.618033e+01,9.596817e-01,5.114754e+01,9.156879e-01,9.104173e-01,4.878377e-03,2.270000e+01,0.000000e+00,9.610000e+02,15390300059
3.372610550000e+08,3.372611160000e+08,5.462295e+01,9.462866e-01,4.981967e+01,9.037234e-01,9.120649e-01,4.906159e-03,2.270000e+01,0.000000e+00,9.610000e+02,15390300059
3.372611160000e+08,3.372611770000e+08,5.604918e+01,9.585609e-01,5.136066e+01,9.175936e-01,9.163498e-01,4.734940e-03,2.270000e+01,0.000000e+00,9.610000e+02,15390300059
3.372611770000e+08,3.372612380000e+08,5.519672e+01,9.512435e-01,5.026229e+01,9.077290e-01,9.106029e-01,4.917050e-03,2.270000e+01,0.000000e+00,9.610000e+02,15390300059
3.372612380000e+08,3.372612990000e+08,5.604918e+01,9.585609e-01,5.118033e+01,9.159813e-01,9.131325e-01,4.816661e-03,2.270000e+01,0.000000e+00,9.610000e+02,15390300059
3.372612990000e+08,3.372613600000e+08,5.440984e+01,9.444388e-01,4.972131e+01,9.028308e-01,9.138294e-01,4.870891e-03,2.270000e+01,0.000000e+00,9.610000e+02,15390300059
3.372613600000e+08,3.372614210000e+08,5.473771e+01,9.472800e-01,4.973771e+01,9.029796e-01,9.086553e-01,4.985780e-03,2.270000e+01,0.000000e+00,9.610000e+02,15390300059
3.372614210000e+08,3.372614820000e+08,5.652459e+01,9.626176e-01,5.206557e+01,9.238690e-01,9.211137e-01,4.590647e-03,2.270000e+01,0.000000e+00,9.610000e+02,15390300059
3.372614820000e+08,3.372615430000e+08,5.613115e+01,9.592615e-01,5.190164e+01,9.224134e-01,9.246495e-01,4.510915e-03,2.270000e+01,0.000000e+00,9.610000e+02,15390300059
3.372615430000e+08,3.372616040000e+08,5.452459e+01,9.454342e-01,4.977049e+01,9.032772e-01,9.128082e-01,4.891776e-03,2.270000e+01,0.000000e+00,9.610000e+02,15390300059
3.372616270000e+08,3.372616880000e+08,5.552459e+01,9.540645e-01,5.122951e+01,9.164213e-01,9.226454e-01,4.590425e-03,2.280000e+01,0.000000e+00,9.610000e+02,15390300060
3.372616880000e+08,3.372617490000e+08,5.704918e+01,9.670742e-01,5.236066e+01,9.264833e-01,9.178161e-01,4.655663e-03,2.280000e+01,0.000000e+00,9.610000e+02,15390300060
3.372617490000e+08,3.372618100000e+08,5.429508e+01,9.434423e-01,4.995082e+01,9.049121e-01,9.199879e-01,4.714370e-03,2.280000e+01,0.000000e+00,9.610000e+02,15390300060
3.372618100000e+08,3.372618710000e+08,5.763934e+01,9.720634e-01,5.381967e+01,9.393028e-01,9.337315e-01,4.195079e-03,2.280000e+01,0.000000e+00,9.610000e+02,15390300060
3.372618710000e+08,3.372619320000e+08,5.518033e+01,9.511023e-01,5.088525e+01,9.133369e-01,9.221628e-01,4.617854e-03,2.280000e+01,0.000000e+00,9.610000e+02,15390300060
3.372619320000e+08,3.372619930000e+08,5.618033e+01,9.596817e-01,5.177049e+01,9.212473e-01,9.215057e-01,4.594212e-03,2.280000e+01,0.000000e+00,9.610000e+02,15390300060
3.372619930000e+08,3.372620540000e+08,5.409836e+01,9.417316e-01,4.978688e+01,9.034259e-01,9.203030e-01,4.714431e-03,2.280000e+01,0.000000e+00,9.610000e+02,15390300060
3.372620540000e+08,3.372621150000e+08,5.544262e+01,9.533601e-01,5.059016e+01,9.106849e-01,9.124779e-01,4.859408e-03,2.280000e+01,0.000000e+00,9.610000e+02,15390300060
3.372621150000e+08,3.372621760000e+08,5.618033e+01,9.596817e-01,5.150820e+01,9.189106e-01,9.168369e-01,4.716875e-03,2.280000e+01,0.000000e+00,9.610000e+02,15390300060
3.372621760000e+08,3.372622370000e+08,5.370492e+01,9.383008e-01,4.962295e+01,9.019373e-01,9.239927e-01,4.630096e-03,2.280000e+01,0.000000e+00,9.610000e+02,15390300060
