#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.160086210000e+08,3.160086820000e+08,4.324590e+01,8.419912e-01,3.765574e+01,7.856890e-01,8.707354e-01,6.531990e-03,1.900000e+01,6.000000e+00,9.190000e+02,22365700043
3.160086820000e+08,3.160087430000e+08,4.224590e+01,8.321993e-01,3.680328e+01,7.767448e-01,8.711680e-01,6.599417e-03,1.900000e+01,6.000000e+00,9.190000e+02,22365700043
3.160087430000e+08,3.160088040000e+08,4.245901e+01,8.342958e-01,3.749180e+01,7.839769e-01,8.830116e-01,6.315457e-03,1.900000e+01,6.000000e+00,9.190000e+02,22365700043
3.160088040000e+08,3.160088650000e+08,4.308197e+01,8.403938e-01,3.803279e+01,7.896128e-01,8.828006e-01,6.274532e-03,1.900000e+01,6.000000e+00,9.190000e+02,22365700043
3.160088650000e+08,3.160089260000e+08,4.332787e+01,8.427888e-01,3.806557e+01,7.899530e-01,8.785471e-01,6.353863e-03,1.900000e+01,6.000000e+00,9.190000e+02,22365700043
3.160089260000e+08,3.160089870000e+08,4.170492e+01,8.268538e-01,3.659016e+01,7.744926e-01,8.773585e-01,6.503524e-03,1.900000e+01,6.000000e+00,9.190000e+02,22365700043
3.160089870000e+08,3.160090480000e+08,3.991803e+01,8.089462e-01,3.509836e+01,7.585400e-01,8.792608e-01,6.602882e-03,1.900000e+01,6.000000e+00,9.190000e+02,22365700043
3.160090480000e+08,3.160091090000e+08,4.363934e+01,8.458127e-01,3.872131e+01,7.967280e-01,8.873028e-01,6.128985e-03,1.900000e+01,6.000000e+00,9.190000e+02,22365700043
3.160091090000e+08,3.160091700000e+08,4.172131e+01,8.270163e-01,3.701639e+01,7.789904e-01,8.872299e-01,6.270053e-03,1.900000e+01,6.000000e+00,9.190000e+02,22365700043
3.160091700000e+08,3.160092310000e+08,4.362295e+01,8.456538e-01,3.806557e+01,7.899530e-01,8.726043e-01,6.463438e-03,1.900000e+01,6.000000e+00,9.190000e+02,22365700043
3.160092310000e+08,3.160092920000e+08,4.337705e+01,8.432670e-01,3.752459e+01,7.843196e-01,8.650793e-01,6.641593e-03,1.900000e+01,6.000000e+00,9.190000e+02,22365700043
3.160093520000e+08,3.160094130000e+08,4.144262e+01,8.242495e-01,3.670492e+01,7.757061e-01,8.856804e-01,6.328640e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160094130000e+08,3.160094740000e+08,4.259016e+01,8.355833e-01,3.760656e+01,7.851757e-01,8.829869e-01,6.306302e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160094740000e+08,3.160095350000e+08,4.303279e+01,8.399140e-01,3.726229e+01,7.815737e-01,8.659047e-01,6.650849e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160095350000e+08,3.160095960000e+08,4.352459e+01,8.446999e-01,3.859016e+01,7.953777e-01,8.866290e-01,6.153040e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160095960000e+08,3.160096570000e+08,4.245901e+01,8.342958e-01,3.672131e+01,7.758793e-01,8.648649e-01,6.717511e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160096570000e+08,3.160097180000e+08,4.363934e+01,8.458127e-01,3.883607e+01,7.979078e-01,8.899324e-01,6.066026e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160097180000e+08,3.160097790000e+08,4.163934e+01,8.262035e-01,3.644262e+01,7.729295e-01,8.751969e-01,6.557658e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160097790000e+08,3.160098400000e+08,4.213115e+01,8.310683e-01,3.698361e+01,7.786454e-01,8.778210e-01,6.460032e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160098400000e+08,3.160099010000e+08,4.190164e+01,8.288016e-01,3.677049e+01,7.763987e-01,8.775430e-01,6.484038e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160099010000e+08,3.160099620000e+08,4.240984e+01,8.338125e-01,3.744262e+01,7.834625e-01,8.828759e-01,6.322294e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160099620000e+08,3.160100230000e+08,4.388525e+01,8.481924e-01,3.867213e+01,7.962219e-01,8.812103e-01,6.253238e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160100230000e+08,3.160100840000e+08,4.214754e+01,8.312300e-01,3.736066e+01,7.826045e-01,8.864255e-01,6.257639e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160100840000e+08,3.160101450000e+08,4.365574e+01,8.459715e-01,3.868853e+01,7.963907e-01,8.862185e-01,6.153477e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160101450000e+08,3.160102060000e+08,4.377049e+01,8.470827e-01,3.870492e+01,7.965594e-01,8.842697e-01,6.190994e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160102060000e+08,3.160102670000e+08,4.309836e+01,8.405536e-01,3.847541e+01,7.941942e-01,8.927349e-01,6.035249e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160102670000e+08,3.160103280000e+08,4.159016e+01,8.257154e-01,3.654099e+01,7.739719e-01,8.785968e-01,6.484099e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160103280000e+08,3.160103890000e+08,4.309836e+01,8.405536e-01,3.811475e+01,7.904632e-01,8.843667e-01,6.236808e-03,1.800000e+01,6.000000e+00,9.200000e+02,22365700044
3.160104490000e+08,3.160105100000e+08,4.380328e+01,8.473998e-01,3.891803e+01,7.987493e-01,8.884730e-01,6.089671e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160105100000e+08,3.160105710000e+08,4.137705e+01,8.235971e-01,3.657377e+01,7.743191e-01,8.839144e-01,6.376019e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160105710000e+08,3.160106320000e+08,4.355738e+01,8.450180e-01,3.854099e+01,7.948707e-01,8.848325e-01,6.192981e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160106320000e+08,3.160106930000e+08,4.319672e+01,8.415123e-01,3.791803e+01,7.884206e-01,8.777989e-01,6.380355e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160106930000e+08,3.160107540000e+08,4.304918e+01,8.400739e-01,3.783607e+01,7.875680e-01,8.789033e-01,6.366333e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160107540000e+08,3.160108150000e+08,4.300000e+01,8.395940e-01,3.808197e+01,7.901231e-01,8.856272e-01,6.214237e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160108150000e+08,3.160108760000e+08,4.147541e+01,8.245755e-01,3.662295e+01,7.748395e-01,8.830040e-01,6.390085e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160108760000e+08,3.160109370000e+08,4.247541e+01,8.344569e-01,3.745901e+01,7.836340e-01,8.818989e-01,6.340196e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160109370000e+08,3.160109980000e+08,4.208197e+01,8.305831e-01,3.709836e+01,7.798524e-01,8.815738e-01,6.377351e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160109980000e+08,3.160110590000e+08,4.352459e+01,8.446999e-01,3.816393e+01,7.909729e-01,8.768362e-01,6.377765e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160110590000e+08,3.160111200000e+08,4.324590e+01,8.419912e-01,3.791803e+01,7.884206e-01,8.768006e-01,6.399077e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160111200000e+08,3.160111810000e+08,4.301639e+01,8.397540e-01,3.818033e+01,7.911428e-01,8.875762e-01,6.166660e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160111810000e+08,3.160112420000e+08,4.372131e+01,8.466067e-01,3.868853e+01,7.963907e-01,8.848894e-01,6.180032e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160112420000e+08,3.160113030000e+08,4.137705e+01,8.235971e-01,3.711475e+01,7.800247e-01,8.969889e-01,6.050494e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160113030000e+08,3.160113640000e+08,4.283607e+01,8.379920e-01,3.765574e+01,7.856890e-01,8.790662e-01,6.378446e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160113640000e+08,3.160114250000e+08,4.298361e+01,8.394339e-01,3.814754e+01,7.908031e-01,8.874905e-01,6.171066e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160114250000e+08,3.160114860000e+08,4.300000e+01,8.395940e-01,3.777049e+01,7.868853e-01,8.783835e-01,6.381741e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700045
3.160115430000e+08,3.160116040000e+08,4.229508e+01,8.326836e-01,3.691803e+01,7.779548e-01,8.728682e-01,6.558304e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160116040000e+08,3.160116650000e+08,4.154099e+01,8.252271e-01,3.632787e+01,7.717116e-01,8.745067e-01,6.580949e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160116650000e+08,3.160117260000e+08,4.352459e+01,8.446999e-01,3.796721e+01,7.889317e-01,8.723164e-01,6.476977e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160117260000e+08,3.160117870000e+08,4.255738e+01,8.352616e-01,3.714754e+01,7.803692e-01,8.728814e-01,6.537774e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160117870000e+08,3.160118480000e+08,4.255738e+01,8.352616e-01,3.745901e+01,7.836340e-01,8.802003e-01,6.373327e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160118480000e+08,3.160119090000e+08,4.319672e+01,8.415123e-01,3.765574e+01,7.856890e-01,8.717268e-01,6.514302e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160119090000e+08,3.160119700000e+08,4.301639e+01,8.397540e-01,3.760656e+01,7.851757e-01,8.742378e-01,6.473035e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160119700000e+08,3.160120310000e+08,4.313115e+01,8.408734e-01,3.788525e+01,7.880797e-01,8.783733e-01,6.372262e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160120310000e+08,3.160120920000e+08,4.290164e+01,8.386332e-01,3.778688e+01,7.870560e-01,8.807795e-01,6.334425e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160120920000e+08,3.160121530000e+08,4.106557e+01,8.204914e-01,3.619672e+01,7.703174e-01,8.814371e-01,6.459013e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160121530000e+08,3.160122140000e+08,4.390164e+01,8.483508e-01,3.863934e+01,7.958843e-01,8.801344e-01,6.276485e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160122140000e+08,3.160122750000e+08,4.068853e+01,8.167160e-01,3.542623e+01,7.620747e-01,8.706688e-01,6.735614e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160122750000e+08,3.160123360000e+08,4.116393e+01,8.214734e-01,3.590164e+01,7.671711e-01,8.721625e-01,6.663533e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160123360000e+08,3.160123970000e+08,4.224590e+01,8.321993e-01,3.731147e+01,7.820892e-01,8.831975e-01,6.326998e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160123970000e+08,3.160124580000e+08,4.134426e+01,8.232707e-01,3.673771e+01,7.760525e-01,8.885805e-01,6.265510e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160124580000e+08,3.160125190000e+08,4.162295e+01,8.260409e-01,3.686885e+01,7.774364e-01,8.857818e-01,6.312475e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160125190000e+08,3.160125800000e+08,4.450820e+01,8.541912e-01,3.906557e+01,8.002620e-01,8.777164e-01,6.287477e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160125800000e+08,3.160126410000e+08,4.265574e+01,8.362263e-01,3.755738e+01,7.846621e-01,8.804765e-01,6.359630e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700046
3.160126460000e+08,3.160127070000e+08,4.311475e+01,8.407136e-01,3.809836e+01,7.902932e-01,8.836502e-01,6.252377e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160127070000e+08,3.160127680000e+08,4.213115e+01,8.310683e-01,3.681967e+01,7.769178e-01,8.739300e-01,6.547533e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160127680000e+08,3.160128290000e+08,4.255738e+01,8.352616e-01,3.691803e+01,7.779548e-01,8.674884e-01,6.654361e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160128290000e+08,3.160128900000e+08,4.001639e+01,8.099423e-01,3.557377e+01,7.636600e-01,8.889799e-01,6.358620e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160128900000e+08,3.160129510000e+08,4.211475e+01,8.309066e-01,3.711475e+01,7.800247e-01,8.812768e-01,6.381782e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160129510000e+08,3.160130120000e+08,4.177049e+01,8.275036e-01,3.677049e+01,7.763987e-01,8.802983e-01,6.430807e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160130120000e+08,3.160130730000e+08,4.303279e+01,8.399140e-01,3.790164e+01,7.882501e-01,8.807619e-01,6.325169e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160130730000e+08,3.160131340000e+08,4.145901e+01,8.244125e-01,3.632787e+01,7.717116e-01,8.762357e-01,6.548379e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160131340000e+08,3.160131950000e+08,4.275410e+01,8.371899e-01,3.750820e+01,7.841482e-01,8.773006e-01,6.424534e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160131950000e+08,3.160132560000e+08,4.314754e+01,8.410331e-01,3.788525e+01,7.880797e-01,8.780395e-01,6.378574e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160132560000e+08,3.160133170000e+08,4.334426e+01,8.429482e-01,3.808197e+01,7.901231e-01,8.785930e-01,6.351627e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160133170000e+08,3.160133780000e+08,4.072131e+01,8.170450e-01,3.600000e+01,7.682213e-01,8.840580e-01,6.423696e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160133780000e+08,3.160134390000e+08,4.365574e+01,8.459715e-01,3.880328e+01,7.975709e-01,8.888472e-01,6.090995e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160134390000e+08,3.160135000000e+08,4.201639e+01,8.299357e-01,3.740984e+01,7.831194e-01,8.903629e-01,6.171462e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160135000000e+08,3.160135610000e+08,4.362295e+01,8.456538e-01,3.808197e+01,7.901231e-01,8.729801e-01,6.455289e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160135610000e+08,3.160136220000e+08,4.224590e+01,8.321993e-01,3.698361e+01,7.786454e-01,8.754365e-01,6.505047e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160136220000e+08,3.160136830000e+08,4.352459e+01,8.446999e-01,3.819672e+01,7.913127e-01,8.775895e-01,6.360963e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160136830000e+08,3.160137440000e+08,4.234426e+01,8.331676e-01,3.749180e+01,7.839769e-01,8.854046e-01,6.267470e-03,1.800000e+01,6.000000e+00,9.190000e+02,22365700047
3.160137500000e+08,3.160138110000e+08,4.104918e+01,8.203276e-01,3.621312e+01,7.704918e-01,8.821885e-01,6.442544e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160138110000e+08,3.160138720000e+08,4.240984e+01,8.338125e-01,3.698361e+01,7.786454e-01,8.720526e-01,6.567331e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160138720000e+08,3.160139330000e+08,4.178688e+01,8.276659e-01,3.678688e+01,7.765718e-01,8.803452e-01,6.428455e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160139330000e+08,3.160139940000e+08,4.245901e+01,8.342958e-01,3.742623e+01,7.832910e-01,8.814672e-01,6.351445e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160139940000e+08,3.160140550000e+08,4.308197e+01,8.403938e-01,3.811475e+01,7.904632e-01,8.847032e-01,6.230095e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160140550000e+08,3.160141160000e+08,4.152459e+01,8.250642e-01,3.655738e+01,7.741455e-01,8.803790e-01,6.447939e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160141160000e+08,3.160141770000e+08,4.347541e+01,8.442225e-01,3.867213e+01,7.962219e-01,8.895174e-01,6.087479e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160141770000e+08,3.160142380000e+08,4.295082e+01,8.391137e-01,3.713115e+01,7.801970e-01,8.645038e-01,6.686462e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160142380000e+08,3.160142990000e+08,4.206557e+01,8.304213e-01,3.719672e+01,7.808856e-01,8.842556e-01,6.315540e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160142990000e+08,3.160143600000e+08,4.191803e+01,8.289638e-01,3.714754e+01,7.803692e-01,8.861948e-01,6.280299e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160143600000e+08,3.160144210000e+08,4.239344e+01,8.336513e-01,3.734426e+01,7.824327e-01,8.808972e-01,6.369559e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160144210000e+08,3.160144820000e+08,4.183607e+01,8.281528e-01,3.683607e+01,7.770907e-01,8.804859e-01,6.421410e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160144820000e+08,3.160145430000e+08,4.314754e+01,8.410331e-01,3.809836e+01,7.902932e-01,8.829787e-01,6.265628e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160145430000e+08,3.160146040000e+08,4.267213e+01,8.363869e-01,3.781967e+01,7.873973e-01,8.862851e-01,6.222407e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160146040000e+08,3.160146650000e+08,4.373771e+01,8.467653e-01,3.877049e+01,7.972339e-01,8.864318e-01,6.142683e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160146650000e+08,3.160147260000e+08,4.175410e+01,8.273412e-01,3.713115e+01,7.801970e-01,8.892815e-01,6.217492e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160147260000e+08,3.160147870000e+08,4.193443e+01,8.291258e-01,3.672131e+01,7.758793e-01,8.756841e-01,6.523591e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160147870000e+08,3.160148480000e+08,4.311475e+01,8.407136e-01,3.777049e+01,7.868853e-01,8.760456e-01,6.425640e-03,1.700000e+01,6.000000e+00,9.190000e+02,22365700048
3.160148540000e+08,3.160149150000e+08,4.057377e+01,8.155634e-01,3.603279e+01,7.685710e-01,8.880808e-01,6.337104e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160149150000e+08,3.160149760000e+08,4.340984e+01,8.435856e-01,3.795082e+01,7.887614e-01,8.742447e-01,6.443483e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160149760000e+08,3.160150370000e+08,4.432787e+01,8.524590e-01,3.898361e+01,7.994220e-01,8.794379e-01,6.261879e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160150370000e+08,3.160150980000e+08,4.226229e+01,8.323608e-01,3.721312e+01,7.810577e-01,8.805276e-01,6.387985e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160150980000e+08,3.160151590000e+08,4.285246e+01,8.381523e-01,3.744262e+01,7.834625e-01,8.737567e-01,6.496009e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160151590000e+08,3.160152200000e+08,4.227869e+01,8.325222e-01,3.755738e+01,7.846621e-01,8.883288e-01,6.202001e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160152200000e+08,3.160152810000e+08,4.155738e+01,8.253899e-01,3.683607e+01,7.770907e-01,8.863905e-01,6.302762e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160152810000e+08,3.160153420000e+08,4.157377e+01,8.255527e-01,3.654099e+01,7.739719e-01,8.789432e-01,6.477395e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160153420000e+08,3.160154030000e+08,4.162295e+01,8.260409e-01,3.621312e+01,7.704918e-01,8.700275e-01,6.673610e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160154030000e+08,3.160154640000e+08,4.291803e+01,8.387934e-01,3.770492e+01,7.862019e-01,8.785332e-01,6.384443e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160154640000e+08,3.160155250000e+08,4.257377e+01,8.354225e-01,3.706557e+01,7.795078e-01,8.706200e-01,6.585852e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160155250000e+08,3.160155860000e+08,4.336066e+01,8.431076e-01,3.785246e+01,7.877386e-01,8.729678e-01,6.475050e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160155860000e+08,3.160156470000e+08,4.036066e+01,8.134188e-01,3.568853e+01,7.648907e-01,8.842404e-01,6.447919e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160156470000e+08,3.160157080000e+08,4.108197e+01,8.206551e-01,3.636066e+01,7.720598e-01,8.850758e-01,6.370968e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160157080000e+08,3.160157690000e+08,4.334426e+01,8.429482e-01,3.809836e+01,7.902932e-01,8.789713e-01,6.343090e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160157690000e+08,3.160158300000e+08,4.160656e+01,8.258781e-01,3.695082e+01,7.783002e-01,8.881009e-01,6.257469e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160158300000e+08,3.160158910000e+08,4.244262e+01,8.341347e-01,3.795082e+01,7.887614e-01,8.941677e-01,6.045784e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160158910000e+08,3.160159520000e+08,4.318033e+01,8.413526e-01,3.796721e+01,7.889317e-01,8.792711e-01,6.348325e-03,1.700000e+01,7.000000e+00,9.200000e+02,22365700049
3.160159620000e+08,3.160160230000e+08,4.244262e+01,8.341347e-01,3.749180e+01,7.839769e-01,8.833526e-01,6.308680e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160160230000e+08,3.160160840000e+08,4.232787e+01,8.330063e-01,3.714754e+01,7.803692e-01,8.776143e-01,6.449694e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160160840000e+08,3.160161450000e+08,4.322951e+01,8.418316e-01,3.844262e+01,7.938558e-01,8.892681e-01,6.110794e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160161450000e+08,3.160162060000e+08,4.150820e+01,8.249013e-01,3.672131e+01,7.758793e-01,8.846762e-01,6.347751e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160162060000e+08,3.160162670000e+08,4.231147e+01,8.328450e-01,3.745901e+01,7.836340e-01,8.853158e-01,6.272013e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160162670000e+08,3.160163280000e+08,4.201639e+01,8.299357e-01,3.701639e+01,7.789904e-01,8.809988e-01,6.395712e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160163280000e+08,3.160163890000e+08,4.293443e+01,8.389536e-01,3.818033e+01,7.911428e-01,8.892707e-01,6.131694e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160163890000e+08,3.160164500000e+08,4.165574e+01,8.263661e-01,3.660656e+01,7.746661e-01,8.787879e-01,6.474597e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160164500000e+08,3.160165110000e+08,4.262295e+01,8.359048e-01,3.744262e+01,7.834625e-01,8.784615e-01,6.408134e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160165110000e+08,3.160165720000e+08,4.236066e+01,8.333288e-01,3.773771e+01,7.865436e-01,8.908669e-01,6.133925e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160165720000e+08,3.160166330000e+08,4.254099e+01,8.351007e-01,3.709836e+01,7.798524e-01,8.720617e-01,6.557001e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160166330000e+08,3.160166940000e+08,4.254099e+01,8.351007e-01,3.736066e+01,7.826045e-01,8.782274e-01,6.419625e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160166940000e+08,3.160167550000e+08,4.204918e+01,8.302595e-01,3.690164e+01,7.777821e-01,8.775828e-01,6.471747e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160167550000e+08,3.160168160000e+08,4.255738e+01,8.352616e-01,3.726229e+01,7.815737e-01,8.755778e-01,6.478045e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160168160000e+08,3.160168770000e+08,4.121312e+01,8.219640e-01,3.640984e+01,7.725818e-01,8.834527e-01,6.399709e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160168770000e+08,3.160169380000e+08,4.239344e+01,8.336513e-01,3.752459e+01,7.843196e-01,8.851508e-01,6.269868e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160169380000e+08,3.160169990000e+08,4.255738e+01,8.352616e-01,3.737705e+01,7.827761e-01,8.782743e-01,6.417323e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160169990000e+08,3.160170600000e+08,4.324590e+01,8.419912e-01,3.765574e+01,7.856890e-01,8.707354e-01,6.531990e-03,1.700000e+01,4.000000e+00,9.200000e+02,22365700050
3.160170670000e+08,3.160171280000e+08,4.209836e+01,8.307449e-01,3.768853e+01,7.860309e-01,8.952492e-01,6.043006e-03,1.700000e+01,3.000000e+00,9.210000e+02,22365700051
3.160171280000e+08,3.160171890000e+08,4.170492e+01,8.268538e-01,3.688525e+01,7.776093e-01,8.844340e-01,6.338540e-03,1.700000e+01,3.000000e+00,9.210000e+02,22365700051
3.160171890000e+08,3.160172500000e+08,4.219672e+01,8.317148e-01,3.718033e+01,7.807135e-01,8.811189e-01,6.379247e-03,1.700000e+01,3.000000e+00,9.210000e+02,22365700051
3.160172500000e+08,3.160173110000e+08,4.281967e+01,8.378317e-01,3.785246e+01,7.877386e-01,8.839970e-01,6.265756e-03,1.700000e+01,3.000000e+00,9.210000e+02,22365700051
3.160173110000e+08,3.160173720000e+08,4.359016e+01,8.453359e-01,3.906557e+01,8.002620e-01,8.962016e-01,5.914787e-03,1.700000e+01,3.000000e+00,9.210000e+02,22365700051
3.160173720000e+08,3.160174330000e+08,4.178688e+01,8.276659e-01,3.708197e+01,7.796801e-01,8.874068e-01,6.260838e-03,1.700000e+01,3.000000e+00,9.210000e+02,22365700051
3.160174330000e+08,3.160174940000e+08,4.432787e+01,8.524590e-01,3.922951e+01,8.019394e-01,8.849852e-01,6.135381e-03,1.700000e+01,3.000000e+00,9.210000e+02,22365700051
3.160174940000e+08,3.160175550000e+08,4.147541e+01,8.245755e-01,3.626229e+01,7.710148e-01,8.743083e-01,6.590606e-03,1.700000e+01,3.000000e+00,9.210000e+02,22365700051
