#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.160709510360e+08,3.160720409888e+08,1.089952794909e+03,47789,46380,41488,1409,1409,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800022,0,0,1048576
23,3.160720460226e+08,3.160731399872e+08,1.093964555800e+03,47793,46438,41493,1355,1355,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800023,0,0,1048576
24,3.160731440177e+08,3.160742349866e+08,1.090968817174e+03,47816,46460,41468,1356,1356,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800024,0,0,1048576
25,3.160742390153e+08,3.160753199962e+08,1.080980864108e+03,47824,46457,41590,1367,1367,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800025,0,0,1048576
26,3.160753240747e+08,3.160764129851e+08,1.088910448551e+03,47789,46435,41430,1354,1354,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800026,0,0,1048576
27,3.160764180185e+08,3.160775189751e+08,1.100956665277e+03,47771,46434,41722,1337,1337,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800027,0,0,1048576
28,3.160775240638e+08,3.160786159582e+08,1.091894440174e+03,47815,46453,41567,1362,1362,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800028,0,0,1048576
29,3.160786200134e+08,3.160797149967e+08,1.094983256757e+03,47780,46441,41634,1339,1339,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999088e+00,22365800029,0,0,1048576
30,3.160797200351e+08,3.160808058966e+08,1.085861536980e+03,47811,46404,41558,1407,1407,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800030,0,0,1048576
31,3.160808100952e+08,3.160818919663e+08,1.081871054173e+03,47810,46345,41471,1465,1465,0,2,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800031,0,0,1048576
32,3.160818970493e+08,3.160829809711e+08,1.083921800315e+03,47818,46429,41686,1389,1389,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800032,0,0,1048576
33,3.160829850217e+08,3.160840759958e+08,1.090974125445e+03,47802,46462,41375,1340,1340,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800033,0,0,1048576
34,3.160840801761e+08,3.160851709754e+08,1.090799364746e+03,47805,46409,41563,1396,1396,0,3,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800034,0,0,1048576
35,3.160851750697e+08,3.160862569906e+08,1.081920902848e+03,47834,46428,41528,1406,1406,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800035,0,0,1048576
36,3.160862610139e+08,3.160873459703e+08,1.084956444561e+03,47814,46430,41642,1384,1384,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800036,0,0,1048576
37,3.160873500208e+08,3.160884329847e+08,1.082963873088e+03,47829,46506,41605,1323,1323,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800037,0,0,1048576
38,3.160884370290e+08,3.160895059492e+08,1.068920199454e+03,47850,46397,41599,1453,1453,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800038,0,0,1048576
39,3.160895100133e+08,3.160905909605e+08,1.080947208762e+03,47811,46407,41595,1404,1404,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800039,0,0,1048576
40,3.160905950471e+08,3.160916809962e+08,1.085949154079e+03,47807,46359,41548,1448,1448,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800040,0,0,1048576
41,3.160916850560e+08,3.160927649488e+08,1.079892769039e+03,47822,46380,41546,1442,1442,0,2,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800041,0,0,1048576
42,3.160927690153e+08,3.160938509933e+08,1.081978040874e+03,47798,46336,41587,1462,1462,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.313020e+00,22365800042,0,0,1048576
43,3.160938560416e+08,3.160949379341e+08,1.081892583430e+03,47819,46406,41587,1413,1413,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.980608e+00,22365800043,0,0,1048576
44,3.160949420162e+08,3.160960299852e+08,1.087969033062e+03,47811,46439,41530,1372,1372,0,5,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.980644e+00,22365800044,0,0,1048576
45,3.160960340841e+08,3.160971209998e+08,1.086915656328e+03,47825,46452,41667,1373,1373,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993567e+00,22365800045,0,0,1048576
46,3.160971250124e+08,3.160982079962e+08,1.082983772397e+03,47797,46323,41695,1474,1474,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.793358e+00,22365800046,0,0,1048576
47,3.160982130140e+08,3.160993009402e+08,1.087926160395e+03,47803,46413,41725,1390,1390,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.781450e+00,22365800047,0,0,1048576
48,3.160993050141e+08,3.161003909717e+08,1.085957611442e+03,47795,46394,41531,1401,1401,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.416743e+00,22365800048,0,0,1048576
49,3.161003960229e+08,3.161014759931e+08,1.079970257163e+03,47834,46425,41485,1409,1409,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.475489e-03,22365800049,0,0,1048576
50,3.161014800385e+08,3.161025609450e+08,1.080906517625e+03,47958,46564,41715,1394,1394,0,5,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365800050,0,0,1048576
51,3.161025700112e+08,3.161036569952e+08,1.086984029353e+03,47776,46382,41495,1394,1394,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.286764e-02,22365800051,0,0,1048576
52,3.161036620260e+08,3.161047519688e+08,1.089942858517e+03,47800,46325,41257,1475,1475,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365800052,0,0,1048576
53,3.161047560351e+08,3.161058379868e+08,1.081951673508e+03,47790,46328,41434,1462,1462,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.756235e-02,22365800053,0,0,1048576
54,3.161058430368e+08,3.161069279521e+08,1.084915284991e+03,47823,46319,41544,1504,1504,0,6,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.713227e-02,22365800054,0,0,1048576
55,3.161069320170e+08,3.161080199851e+08,1.087968048990e+03,47816,46346,41485,1470,1470,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.427915e-02,22365800055,0,0,1048576
56,3.161080240088e+08,3.161091149912e+08,1.090982451737e+03,47796,46358,41456,1438,1438,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.980768e+00,22365800056,0,0,1048576
57,3.161091190948e+08,3.161102109721e+08,1.091877305686e+03,47803,46353,41583,1450,1450,0,6,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.413601e+00,22365800057,0,0,1048576
58,3.161102160163e+08,3.161113059877e+08,1.089971416056e+03,47784,46361,41601,1423,1423,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800058,0,0,1048576
59,3.161113110090e+08,3.161124099971e+08,1.098988099754e+03,47771,46272,41352,1499,1499,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800059,0,0,1048576
60,3.161124150983e+08,3.161135099682e+08,1.094869985640e+03,47790,46382,41497,1408,1408,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800060,0,0,1048576
61,3.161135140295e+08,3.161146089905e+08,1.094960962474e+03,47754,46239,41556,1515,1515,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800061,0,0,1048576
62,3.161146140142e+08,3.161157039476e+08,1.089933485687e+03,47789,46390,41580,1399,1399,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800062,0,0,1048576
63,3.161157090615e+08,3.161168069935e+08,1.097932017446e+03,47805,46433,41492,1372,1372,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800063,0,0,1048576
65,3.161178980174e+08,3.161189919939e+08,1.093976447940e+03,47774,46262,41339,1512,1512,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993608e+00,22365800065,0,0,1048576
66,3.161189970195e+08,3.161200869910e+08,1.089971471846e+03,47801,46349,41580,1452,1452,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800066,0,0,1048576
67,3.161200910132e+08,3.161211799842e+08,1.088970974386e+03,47806,46393,41395,1413,1413,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800067,0,0,1048576
68,3.161211840265e+08,3.161222709922e+08,1.086965741277e+03,47816,46305,41539,1511,1511,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800068,0,0,1048576
69,3.161222750197e+08,3.161233629277e+08,1.087907969475e+03,47800,46365,41559,1435,1435,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800069,0,0,1048576
70,3.161233670095e+08,3.161244559432e+08,1.088933687508e+03,47814,46353,41579,1461,1461,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800070,0,0,1048576
71,3.161244600208e+08,3.161255449867e+08,1.084965893388e+03,47829,46361,41607,1468,1468,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800071,0,0,1048576
72,3.161255490220e+08,3.161266299808e+08,1.080958832383e+03,47817,46309,41585,1508,1508,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800072,0,0,1048576
73,3.161266350582e+08,3.161277249807e+08,1.089922551572e+03,47812,46406,41511,1406,1406,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.214481e+00,22365800073,0,0,1048576
74,3.161277290686e+08,3.161288309807e+08,1.101912076354e+03,47779,46268,41356,1511,1511,0,1,e,L,2017,1,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365800074,0,0,1048576
