#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.250553740221e+08,3.250564859596e+08,1.111937500656e+03,47736,47691,44172,45,45,0,39,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200024,0,0,0
25,3.250564900189e+08,3.250576079893e+08,1.117970358074e+03,47692,47583,43917,109,109,0,91,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200025,0,0,0
26,3.250576120278e+08,3.250587339798e+08,1.121951978981e+03,47668,47619,44249,49,49,0,54,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200026,0,0,0
27,3.250587390585e+08,3.250598488427e+08,1.109784184635e+03,47697,47669,44237,28,28,0,50,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200027,0,0,0
28,3.250598540173e+08,3.250609709534e+08,1.116936060667e+03,47706,47663,44275,43,43,0,41,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200028,0,0,0
29,3.250609750462e+08,3.250620872412e+08,1.112195057213e+03,47734,47686,44312,48,48,0,39,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200029,0,0,0
30,3.250620910546e+08,3.250632069814e+08,1.115926859856e+03,47731,47700,44295,31,31,0,36,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200030,0,0,0
31,3.250632110141e+08,3.250643159894e+08,1.104975306809e+03,47727,47691,44230,36,36,0,41,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200031,0,0,0
32,3.250643200442e+08,3.250654329587e+08,1.112914543211e+03,47713,47665,44200,48,48,0,35,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.948718e+00,45376200032,0,0,0
33,3.250654370405e+08,3.250665549918e+08,1.117951306224e+03,47730,47693,44404,37,37,0,34,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200033,0,0,0
34,3.250665590266e+08,3.250676849622e+08,1.125935607016e+03,47657,47626,44198,31,31,0,60,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200034,0,0,0
35,3.250676900424e+08,3.250688039520e+08,1.113909564018e+03,47683,47625,44257,58,58,0,56,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200035,0,0,0
36,3.250688090545e+08,3.250699229963e+08,1.113941809416e+03,47704,47653,44309,51,51,0,51,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200036,0,0,0
37,3.250699270395e+08,3.250710299993e+08,1.102959753275e+03,47703,47657,44236,46,46,0,52,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200037,0,0,0
38,3.250710350501e+08,3.250721539815e+08,1.118931416690e+03,47672,47576,44131,96,96,0,77,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200038,0,0,0
39,3.250721590108e+08,3.250732719821e+08,1.112971254110e+03,47696,47664,44278,32,32,0,50,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200039,0,0,0
40,3.250732770752e+08,3.250743909785e+08,1.113903339207e+03,47708,47668,44121,40,40,0,39,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200040,0,0,0
41,3.250743950182e+08,3.250755029835e+08,1.107965213299e+03,47707,47667,44257,40,40,0,50,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200041,0,0,0
42,3.250755080117e+08,3.250766149830e+08,1.106971283674e+03,47718,47594,44328,124,124,0,85,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200042,0,0,0
43,3.250766191761e+08,3.250777319347e+08,1.112758613527e+03,47709,47666,44227,43,43,0,56,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200043,0,0,0
44,3.250777360609e+08,3.250788449763e+08,1.108915383995e+03,47703,47659,44310,44,44,0,65,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.988617e+00,45376200044,0,0,0
45,3.250788490165e+08,3.250799669768e+08,1.117960274935e+03,47700,47662,44323,38,38,0,55,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.664923e+00,45376200045,0,0,0
46,3.250799710240e+08,3.250810769863e+08,1.105962283731e+03,47719,47674,44267,45,45,0,59,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200046,0,0,0
47,3.250810810146e+08,3.250821939970e+08,1.112982398808e+03,47716,47679,44305,37,37,0,41,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200047,0,0,0
48,3.250821980222e+08,3.250833061986e+08,1.108176432729e+03,47696,47640,44345,56,56,0,53,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200048,0,0,0
49,3.250833110887e+08,3.250844189839e+08,1.107895207286e+03,47700,47645,44301,55,55,0,50,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200049,0,0,0
50,3.250844240108e+08,3.250855359975e+08,1.111986714780e+03,47695,47650,44315,45,45,0,42,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200050,0,0,0
51,3.250855410113e+08,3.250866529996e+08,1.111988259554e+03,47694,47642,44263,52,52,0,43,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200051,0,0,0
52,3.250866580156e+08,3.250877701934e+08,1.112177787006e+03,47670,47626,44364,44,44,0,63,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200052,0,0,0
53,3.250877750298e+08,3.250888859971e+08,1.110967253327e+03,47693,47644,44381,49,49,0,57,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200053,0,0,0
54,3.250888910797e+08,3.250900029784e+08,1.111898708045e+03,47705,47657,44283,48,48,0,49,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200054,0,0,0
55,3.250900070183e+08,3.250911179983e+08,1.110980027616e+03,47701,47657,44110,44,44,0,32,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200055,0,0,0
56,3.250911230812e+08,3.250922309973e+08,1.107916079938e+03,47706,47666,44149,40,40,0,58,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200056,0,0,0
57,3.250922350478e+08,3.250933399854e+08,1.104937645495e+03,47738,47699,44323,39,39,0,49,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.943363e+00,45376200057,0,0,0
58,3.250933440251e+08,3.250944589900e+08,1.114964883685e+03,47704,47651,44144,53,53,0,47,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.955225e+00,45376200058,0,0,0
59,3.250944630152e+08,3.250947949718e+08,3.319565380812e+02,14143,14127,13084,16,16,0,25,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200059,0,0,0
60,3.250955850212e+08,3.250967079912e+08,1.122970011652e+03,47705,47656,44303,49,49,0,31,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200060,0,0,0
61,3.250967120224e+08,3.250978219790e+08,1.109956566155e+03,47730,47674,44262,56,56,0,41,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200061,0,0,0
62,3.250978260401e+08,3.250989479723e+08,1.121932223916e+03,47714,47661,44167,53,53,0,41,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200062,0,0,0
63,3.250989520956e+08,3.251000699808e+08,1.117885194540e+03,47668,47630,44135,38,38,0,53,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200063,0,0,0
64,3.251000750132e+08,3.251011989675e+08,1.123954270959e+03,47671,47631,44271,40,40,0,47,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200064,0,0,0
65,3.251012040188e+08,3.251023309806e+08,1.126961837292e+03,47664,47617,44042,47,47,0,42,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200065,0,0,0
66,3.251023350256e+08,3.251034479731e+08,1.112947542191e+03,47714,47664,44319,50,50,0,48,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200066,0,0,0
67,3.251034520156e+08,3.251045720000e+08,1.119984309971e+03,47695,47651,44258,44,44,0,44,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200067,0,0,0
68,3.251045760244e+08,3.251056978826e+08,1.121858288884e+03,47679,47632,44115,47,47,0,35,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200068,0,0,0
69,3.251057040196e+08,3.251068261991e+08,1.122179465294e+03,47707,47657,44329,50,50,0,45,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200069,0,0,0
70,3.251068300593e+08,3.251079529722e+08,1.122912950337e+03,47712,47666,44227,46,46,0,43,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200070,0,0,0
71,3.251079570150e+08,3.251090849830e+08,1.127968009293e+03,47664,47615,44277,49,49,0,45,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200071,0,0,0
72,3.251090890131e+08,3.251102169444e+08,1.127931216657e+03,47685,47640,44193,45,45,0,35,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200072,0,0,0
73,3.251102210148e+08,3.251113469057e+08,1.125890832126e+03,47669,47629,44293,40,40,0,43,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200073,0,0,0
74,3.251113520201e+08,3.251124762060e+08,1.124185909331e+03,47665,47614,44174,51,51,0,43,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200074,0,0,0
75,3.251124811319e+08,3.251136159981e+08,1.134866236210e+03,47662,47607,44145,55,55,0,56,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200075,0,0,0
76,3.251136200210e+08,3.251147461764e+08,1.126155340433e+03,47659,47613,44293,46,46,0,55,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200076,0,0,0
77,3.251147510166e+08,3.251158759959e+08,1.124979318023e+03,47689,47645,44247,44,44,0,47,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200077,0,0,0
78,3.251158800660e+08,3.251170069816e+08,1.126915658355e+03,47683,47633,44186,50,50,0,43,e,T,2017,4,20,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376200078,0,0,0
