#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,3.550232730092e+08,3.550233309980e+08,5.798878115416e+01,49625,9425,118,40200,40200,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900102,0,8650752,0
103,3.550233360170e+08,3.550233949864e+08,5.896945172548e+01,49495,7428,117,42067,42067,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900103,0,8650752,0
104,3.550234000086e+08,3.550234589997e+08,5.899109655619e+01,49187,11519,175,37668,37668,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900104,0,8650752,0
105,3.550234650217e+08,3.550235229984e+08,5.797672843933e+01,49037,9004,97,40033,40033,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900105,0,8650752,0
106,3.550235290294e+08,3.550235859983e+08,5.696898281574e+01,49720,12676,205,37044,37044,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900106,0,8650752,0
107,3.550235910099e+08,3.550236479809e+08,5.697103726864e+01,49444,13254,224,36190,36190,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900107,0,8650752,0
108,3.550236530143e+08,3.550236849968e+08,3.198243719339e+01,28517,5679,69,22838,22838,0,10,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900108,0,8650752,0
109,3.550236970130e+08,3.550237539997e+08,5.698671007156e+01,49775,11391,175,38384,38384,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900109,0,8650752,0
110,3.550237590093e+08,3.550238129988e+08,5.398949241638e+01,48918,9718,126,39200,39200,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900110,0,8650752,0
111,3.550238190104e+08,3.550238709923e+08,5.198193323612e+01,49209,11232,205,37977,37977,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900111,0,8650752,0
112,3.550238760096e+08,3.550239249883e+08,4.897863411903e+01,49222,10437,229,38785,38785,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900112,0,8650752,0
113,3.550239300210e+08,3.550239749989e+08,4.497797089815e+01,45210,8991,139,36219,36219,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900113,0,8650752,0
114,3.550239870119e+08,3.550240359992e+08,4.898724848032e+01,49604,9545,175,40059,40059,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900114,0,8650752,0
115,3.550240410143e+08,3.550240889990e+08,4.798469895124e+01,49514,11188,208,38326,38326,0,14,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900115,0,8650752,0
116,3.550240940095e+08,3.550241409990e+08,4.698942291737e+01,49725,5628,72,44097,44097,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900116,0,8650752,0
117,3.550241460086e+08,3.550241929938e+08,4.698514527082e+01,49162,7246,133,41916,41916,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900117,0,8650752,0
118,3.550241980092e+08,3.550242439924e+08,4.598315399885e+01,49426,9461,408,39965,39965,0,11,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900118,0,8650752,0
119,3.550242490089e+08,3.550242949875e+08,4.597854447365e+01,49034,8934,358,40100,40100,0,9,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900119,0,8650752,0
120,3.550243000090e+08,3.550243499997e+08,4.999069565535e+01,49862,7900,395,41962,41962,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900120,0,8650752,0
121,3.550243550332e+08,3.550244089994e+08,5.396623969078e+01,49574,4272,169,45302,45302,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900121,0,8650752,0
122,3.550244140695e+08,3.550244699973e+08,5.592782139778e+01,49631,5148,293,44483,44483,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900122,0,8650752,0
123,3.550244750098e+08,3.550245329938e+08,5.798394054174e+01,49795,3977,163,45818,45818,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900123,0,8650752,0
124,3.550245380093e+08,3.550245419980e+08,3.988711655140e+00,3477,2575,18,902,902,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900124,0,8650754,131488
125,3.550245540118e+08,3.550246079988e+08,5.398705238104e+01,48952,4301,199,44651,44651,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900125,0,8650752,0
126,3.550246140335e+08,3.550246649996e+08,5.096619647741e+01,49640,4570,215,45070,45070,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900126,0,8650752,0
127,3.550246700323e+08,3.550247219936e+08,5.196134048700e+01,49465,4036,157,45429,45429,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900127,0,8650752,0
128,3.550247270201e+08,3.550247859822e+08,5.896207731962e+01,49475,3931,106,45544,45544,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900128,0,8650752,0
129,3.550247910099e+08,3.550248459991e+08,5.498913800716e+01,49148,4007,114,45141,45141,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900129,0,8650752,0
130,3.550248520073e+08,3.550249139990e+08,6.199165803194e+01,49261,3772,34,45489,45489,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900130,0,8650752,0
131,3.550249190148e+08,3.550249999997e+08,8.098487329483e+01,49508,377,0,49131,49131,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900131,0,12845056,0
132,3.550250050087e+08,3.550251939979e+08,1.889891787767e+02,49545,110,0,49435,49435,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900132,0,10813480,4653120
133,3.550251990344e+08,3.550253999998e+08,2.009653572440e+02,48152,282,10,47870,47870,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900133,0,10752008,2097412
134,3.550254120152e+08,3.550255389987e+08,1.269834580421e+02,31083,76,0,31007,31007,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900134,0,16089244,11602406
135,3.550255510405e+08,3.550256749987e+08,1.239581429362e+02,32668,124,0,32544,32544,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900135,0,10420224,1935832
136,3.550256870237e+08,3.550258739968e+08,1.869731091857e+02,49402,253,4,49149,49149,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900136,0,10747908,131400
137,3.550258800137e+08,3.550259519960e+08,7.198232680559e+01,18363,75,1,18288,18288,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900137,0,15506012,8260012
138,3.550259641021e+08,3.550261529973e+08,1.888951598406e+02,49545,272,3,49273,49273,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900138,0,12845268,262416
139,3.550261580089e+08,3.550263319972e+08,1.739883667827e+02,49640,468,2,49172,49172,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900139,0,9244704,6717612
140,3.550263370145e+08,3.550265159992e+08,1.789846867919e+02,49400,381,2,49019,49019,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900140,0,9863712,2163172
141,3.550265220146e+08,3.550266929922e+08,1.709775604606e+02,49550,375,1,49175,49175,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900141,0,16714008,459072
142,3.550266980097e+08,3.550268729920e+08,1.749823588133e+02,49499,212,0,49287,49287,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900142,0,8781968,4587870
143,3.550268780110e+08,3.550269299810e+08,5.196995240450e+01,14707,74,0,14633,14633,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900143,0,11508492,7012782
145,3.550269540092e+08,3.550271249992e+08,1.709899979830e+02,49524,248,1,49276,49276,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900145,0,9898792,6586724
146,3.550271300125e+08,3.550273149998e+08,1.849872844219e+02,49448,279,1,49169,49169,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900146,0,11862404,393280
147,3.550273210499e+08,3.550274989987e+08,1.779488044977e+02,49456,312,2,49144,49144,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900147,0,14417952,100
148,3.550275040141e+08,3.550276879976e+08,1.839834828973e+02,49567,205,1,49362,49362,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900148,0,12452098,4
149,3.550276930117e+08,3.550277759997e+08,8.298809403181e+01,22174,98,0,22076,22076,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900149,0,15172598,11275736
150,3.550277880089e+08,3.550279189894e+08,1.309804876447e+02,34531,137,0,34394,34394,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900150,0,16222978,6555668
151,3.550279310320e+08,3.550281499945e+08,2.189625301361e+02,49445,180,0,49265,49265,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900151,0,9703544,524740
152,3.550281550174e+08,3.550281689861e+08,1.396864449978e+01,3866,12,0,3854,3854,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900152,0,14650318,8367614
153,3.550282020459e+08,3.550283979860e+08,1.959400700331e+02,49512,226,0,49286,49286,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900153,0,10752016,4718912
154,3.550284031084e+08,3.550285949998e+08,1.918914190531e+02,49383,198,0,49185,49185,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900154,0,9703808,4489216
156,3.550286200183e+08,3.550288019995e+08,1.819812323451e+02,49539,329,1,49210,49210,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900156,0,11339840,262150
157,3.550288070139e+08,3.550289629997e+08,1.559857596159e+02,49616,439,0,49177,49177,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900157,0,11409489,5242982
158,3.550289680320e+08,3.550290769968e+08,1.089647669196e+02,49342,226,0,49116,49116,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900158,0,9863190,4292864
159,3.550290830104e+08,3.550291679989e+08,8.498845160007e+01,48096,205,2,47891,47891,0,4,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900159,0,12490828,6291814
161,3.550291920347e+08,3.550292609992e+08,6.896449011564e+01,49610,446,0,49164,49164,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900161,0,9703690,4
162,3.550292660121e+08,3.550293269901e+08,6.097797888517e+01,49335,306,1,49029,49029,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900162,0,9701632,6291456
163,3.550293320096e+08,3.550293989997e+08,6.699003565311e+01,49587,451,0,49136,49136,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900163,0,14942217,256
164,3.550294040099e+08,3.550294619953e+08,5.798537170887e+01,49092,2565,41,46527,46527,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900164,0,8650752,0
165,3.550294680161e+08,3.550295329947e+08,6.497855722904e+01,49346,2315,18,47031,47031,0,5,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900165,0,9701640,0
166,3.550295380155e+08,3.550296509968e+08,1.129812899828e+02,49521,96,0,49425,49425,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900166,0,14549283,100
167,3.550296560099e+08,3.550297269994e+08,7.098949486017e+01,49754,935,12,48819,48819,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900167,0,8650752,0
168,3.550297320276e+08,3.550297449997e+08,1.297205573320e+01,11589,614,14,10975,10975,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900168,0,10978067,1048772
170,3.550297690086e+08,3.550298169954e+08,4.798683089018e+01,49257,5402,186,43855,43855,0,8,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900170,0,8650752,0
171,3.550298220160e+08,3.550300318768e+08,2.098608007431e+02,2867,2687,1793,180,180,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900171,0,8650752,0
172,3.550300441197e+08,3.550310179641e+08,9.738444136381e+02,12838,12224,9103,614,614,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900172,0,8650752,0
173,3.550310300448e+08,3.550322779240e+08,1.247879196703e+03,16403,15617,12574,786,786,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900173,0,8650752,0
174,3.550343540602e+08,3.550377388903e+08,3.384830179274e+03,43228,41303,34351,1925,1925,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.899291e+00,9410900174,0,8650752,0
175,3.550377440150e+08,3.550411749737e+08,3.430958727658e+03,43136,41402,34377,1734,1734,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.876458e+00,9410900175,0,8650752,0
176,3.550411801175e+08,3.550446199794e+08,3.439861930251e+03,43120,40975,32813,2145,2145,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.823598e+00,9410900176,0,8650752,0
177,3.550446250326e+08,3.550481189481e+08,3.493915496588e+03,43011,41307,33392,1704,1704,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.515025e+00,9410900177,0,8650752,0
178,3.550481241873e+08,3.550516336837e+08,3.509496422946e+03,42967,41232,34164,1735,1735,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.829675e+00,9410900178,0,8650752,0
179,3.550516400668e+08,3.550551019287e+08,3.461861915052e+03,43073,41534,34363,1539,1539,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.996245e+00,9410900179,0,8650752,0
180,3.550551070650e+08,3.550581859827e+08,3.078917635739e+03,43743,38604,30742,5139,5139,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.945779e+00,9410900180,0,8650752,0
181,3.550581920463e+08,3.550608529901e+08,2.660943747699e+03,44658,35168,26129,9490,9490,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998497e+00,9410900181,0,8650752,0
182,3.550608590268e+08,3.550641669805e+08,3.307953682840e+03,43375,41907,34993,1468,1468,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998188e+00,9410900182,0,8650752,0
183,3.550641720515e+08,3.550671529761e+08,2.980924568474e+03,44013,38486,30351,5527,5527,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.983901e+00,9410900183,0,8650752,0
184,3.550671580147e+08,3.550687229540e+08,1.564939266145e+03,46862,23150,14491,23712,23712,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.911878e+00,9410900184,0,8650752,0
185,3.550687280581e+08,3.550719159555e+08,3.187897330999e+03,43622,42117,35117,1505,1505,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.972405e+00,9410900185,0,8650752,0
186,3.550719210354e+08,3.550750979375e+08,3.176902075768e+03,43637,42116,35307,1521,1521,0,1,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900186,0,8650752,0
187,3.550751030632e+08,3.550783017702e+08,3.198706981778e+03,43595,42032,35211,1563,1563,0,2,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900187,0,8650752,0
188,3.550783072167e+08,3.550815369451e+08,3.229728376150e+03,43536,41936,35188,1600,1600,0,3,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.909878e+00,9410900188,0,8650752,0
189,3.550815420273e+08,3.550825727988e+08,1.030771474421e+03,15733,14294,9672,1439,1439,0,26,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900189,0,8650752,0
191,3.550826213600e+08,3.550858159554e+08,3.194595445991e+03,43601,41454,34299,2147,2147,0,11,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.905195e+00,9410900191,0,8650752,0
192,3.550858220838e+08,3.550890299999e+08,3.207916036546e+03,43574,41542,34431,2032,2032,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.340292e+00,9410900192,0,8650752,0
193,3.550890351030e+08,3.550922609689e+08,3.225865939856e+03,43540,41375,34025,2165,2165,0,6,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.064456e+00,9410900193,0,8650752,0
194,3.550922660568e+08,3.550954809850e+08,3.214928137362e+03,43566,41470,34456,2096,2096,0,11,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.670710e+00,9410900194,0,8650752,0
195,3.550954860602e+08,3.550987189983e+08,3.232938131690e+03,43523,41470,33984,2053,2053,0,7,e,C,2018,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900195,0,8650752,0
1,3.550987241976e+08,3.551019318916e+08,3.207694039404e+03,43582,41429,34021,2153,2153,0,16,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900001,0,8650752,0
2,3.551019370263e+08,3.551051549194e+08,3.217893151760e+03,43556,41493,34644,2063,2063,0,6,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410900002,0,8650752,0
3,3.551051600113e+08,3.551083579345e+08,3.197923205316e+03,43602,41455,34389,2147,2147,0,9,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000003,0,8650752,0
4,3.551083640465e+08,3.551115748132e+08,3.210766769648e+03,43569,41471,34166,2098,2098,0,5,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000004,0,8650752,0
5,3.551115810172e+08,3.551144339216e+08,2.852904404581e+03,38809,36850,30195,1959,1959,0,8,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000005,0,8650752,0
6,3.551144460468e+08,3.551176229442e+08,3.176897402942e+03,43637,41486,34475,2151,2151,0,9,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000006,0,8650752,0
7,3.551176280472e+08,3.551208209598e+08,3.192912640572e+03,43603,41605,34497,1998,1998,0,6,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411000007,0,8650752,0
8,3.551208270255e+08,3.551240699594e+08,3.242933948517e+03,43506,41531,34563,1975,1975,0,3,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.846794e+00,9411000008,0,8650752,0
9,3.551240751941e+08,3.551273488884e+08,3.273694378614e+03,43453,41568,34915,1885,1885,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.834198e+00,9411000009,0,8650752,0
10,3.551273540262e+08,3.551306318637e+08,3.277837557495e+03,43445,41213,34037,2232,2232,0,1,e,C,2018,4,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.834096e+00,9411000010,0,8650752,0
