#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.781887620171e+08,3.781898149979e+08,1.052980796874e+03,47896,47894,43215,2,2,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700019,0,0,0
20,3.781898200278e+08,3.781908679757e+08,1.047947808266e+03,47860,47857,43220,3,3,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700020,0,0,0
21,3.781908740502e+08,3.781919269928e+08,1.052942621231e+03,47863,47863,43280,0,0,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700021,0,0,0
22,3.781919320367e+08,3.781929929736e+08,1.060936888933e+03,47842,47837,43037,5,5,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700022,0,0,0
23,3.781929990523e+08,3.781940559435e+08,1.056891155183e+03,47870,47866,43201,4,4,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700023,0,0,0
24,3.781940610229e+08,3.781951099839e+08,1.048961006105e+03,47848,47844,43179,4,4,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700024,0,0,0
25,3.781951160160e+08,3.781961709934e+08,1.054977399766e+03,47866,47863,43101,3,3,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700025,0,0,0
26,3.781961760257e+08,3.781972329928e+08,1.056967169404e+03,47859,47858,43082,1,1,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700026,0,0,0
27,3.781972380479e+08,3.781982939937e+08,1.055945841610e+03,47855,47852,43046,3,3,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700027,0,0,0
28,3.781982991308e+08,3.781993559976e+08,1.056866847217e+03,47842,47842,43155,0,0,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700028,0,0,0
29,3.781993620236e+08,3.782004169863e+08,1.054962690890e+03,47884,47883,43227,1,1,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700029,0,0,0
30,3.782004220381e+08,3.782014859948e+08,1.063956736863e+03,47866,47864,43168,2,2,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700030,0,0,0
31,3.782014910321e+08,3.782025489143e+08,1.057882179379e+03,47847,47847,43093,0,0,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700031,0,0,0
32,3.782025550709e+08,3.782036139937e+08,1.058922843099e+03,47839,47839,43098,0,0,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700032,0,0,0
33,3.782036200272e+08,3.782046799746e+08,1.059947356105e+03,47846,47844,43226,2,2,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700033,0,0,0
34,3.782046860227e+08,3.782057569853e+08,1.070962604702e+03,47862,47851,43077,11,11,0,4,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700034,0,0,0
35,3.782057620349e+08,3.782068239884e+08,1.061953543603e+03,47844,47843,43036,1,1,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700035,0,0,0
36,3.782068301020e+08,3.782078969353e+08,1.066833359420e+03,47824,47820,43194,4,4,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700036,0,0,0
37,3.782079030205e+08,3.782089699633e+08,1.066942798436e+03,47857,47852,43090,5,5,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700037,0,0,0
38,3.782089750450e+08,3.782100319914e+08,1.056946399331e+03,47858,47856,43098,2,2,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700038,0,0,0
39,3.782100370431e+08,3.782110999921e+08,1.062949070454e+03,47854,47850,43111,4,4,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700039,0,0,0
40,3.782111050219e+08,3.782121659928e+08,1.060970856309e+03,47850,47848,43223,2,2,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700040,0,0,0
41,3.782121710662e+08,3.782132319925e+08,1.060926319301e+03,47848,47846,42989,2,2,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700041,0,0,0
42,3.782132380347e+08,3.782142889751e+08,1.050940350175e+03,47880,47878,43174,2,2,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700042,0,0,0
43,3.782142940381e+08,3.782153459968e+08,1.051958737671e+03,47887,47883,43196,4,4,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700043,0,0,0
44,3.782153510522e+08,3.782164059969e+08,1.054944688737e+03,47875,47867,43190,8,8,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700044,0,0,0
45,3.782164110722e+08,3.782174709975e+08,1.059925281823e+03,47877,47859,43282,18,18,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700045,0,0,0
46,3.782174760370e+08,3.782185269930e+08,1.050956036985e+03,47890,47878,42985,12,12,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700046,0,0,0
47,3.782185320294e+08,3.782195829687e+08,1.050939334333e+03,47862,47845,43176,17,17,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700047,0,0,0
48,3.782195880169e+08,3.782206479907e+08,1.059973852277e+03,47864,47837,43096,27,27,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.852970e+00,10437700048,0,0,0
49,3.782206530404e+08,3.782217089986e+08,1.055958189011e+03,47851,47825,43044,26,26,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10437700049,0,0,0
50,3.782217150190e+08,3.782227739880e+08,1.058968995869e+03,47834,47805,43036,29,29,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.839621e+00,10437700050,0,0,0
51,3.782227800357e+08,3.782238299980e+08,1.049962296605e+03,47867,47842,43017,25,25,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10437700051,0,0,0
52,3.782238350199e+08,3.782248899886e+08,1.054968731344e+03,47874,47839,43152,35,35,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10437700052,0,0,0
53,3.782248950368e+08,3.782259419844e+08,1.046947527885e+03,47907,47874,43150,33,33,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.570611e+00,10437700053,0,0,0
54,3.782259470262e+08,3.782270059985e+08,1.058972244918e+03,47858,47817,43094,41,41,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.794340e+00,10437700054,0,0,0
55,3.782270110273e+08,3.782280639851e+08,1.052957838774e+03,47847,47800,43022,47,47,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700055,0,0,0
56,3.782280700317e+08,3.782291239661e+08,1.053934459627e+03,47880,47837,43081,43,43,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700056,0,0,0
57,3.782291290450e+08,3.782301699858e+08,1.040940739930e+03,47860,47807,43003,53,53,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700057,0,0,0
58,3.782301760207e+08,3.782312339687e+08,1.057948055089e+03,47869,47822,43039,47,47,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700058,0,0,0
59,3.782312390676e+08,3.782322969844e+08,1.057916819274e+03,47881,47822,43060,59,59,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700059,0,0,0
60,3.782323020293e+08,3.782333549693e+08,1.052940026522e+03,47854,47798,43059,56,56,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700060,0,0,0
61,3.782333610162e+08,3.782344099937e+08,1.048977519810e+03,47894,47831,43019,63,63,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700061,0,0,0
62,3.782344150563e+08,3.782354639905e+08,1.048934226513e+03,47888,47822,42978,66,66,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700062,0,0,0
63,3.782354690239e+08,3.782365259943e+08,1.056970361352e+03,47887,47845,42983,42,42,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700063,0,0,0
64,3.782365310526e+08,3.782375759825e+08,1.044929892600e+03,47858,47809,43030,49,49,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700064,0,0,0
66,3.782386370380e+08,3.782396909825e+08,1.053944563508e+03,47870,47823,42993,47,47,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700066,0,0,0
67,3.782396960171e+08,3.782407379845e+08,1.041967471361e+03,47908,47848,43073,60,60,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700067,0,0,0
68,3.782407430159e+08,3.782418009992e+08,1.057983295739e+03,47851,47788,43061,63,63,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700068,0,0,0
69,3.782418060608e+08,3.782428559850e+08,1.049924262047e+03,47850,47797,43038,53,53,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700069,0,0,0
70,3.782428620182e+08,3.782439159998e+08,1.053981510222e+03,47892,47826,43031,66,66,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700070,0,0,0
71,3.782439210247e+08,3.782449729889e+08,1.051964217007e+03,47880,47827,42898,53,53,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700071,0,0,0
73,3.782460300153e+08,3.782470759653e+08,1.045949992597e+03,47899,47857,42920,42,42,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700073,0,0,0
74,3.782470810259e+08,3.782481269619e+08,1.045935962021e+03,47882,47823,43076,59,59,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700074,0,0,0
75,3.782481320188e+08,3.782491849447e+08,1.052925915301e+03,47870,47817,43047,53,53,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700075,0,0,0
76,3.782491900245e+08,3.782502389883e+08,1.048963743806e+03,47896,47834,42809,62,62,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700076,0,0,0
77,3.782502440218e+08,3.782512899307e+08,1.045908937752e+03,47894,47826,43109,68,68,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700077,0,0,0
78,3.782512950349e+08,3.782523459255e+08,1.050890661418e+03,47892,47831,42976,61,61,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437700078,0,0,0
80,3.782534111154e+08,3.782544549941e+08,1.043878659725e+03,47898,47821,42968,77,77,0,1,e,C,2018,12,26,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.692823e+00,10437700080,0,0,0
