#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578220160000e+08,3.578220770000e+08,6.475410e+01,1.030312e+00,2.032787e+01,5.772727e-01,3.139240e-01,7.384139e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100195
3.578220770000e+08,3.578221380000e+08,6.429508e+01,1.026654e+00,1.996721e+01,5.721288e-01,3.105558e-01,7.388659e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100195
3.578221380000e+08,3.578221990000e+08,6.355738e+01,1.020747e+00,1.952459e+01,5.657519e-01,3.071963e-01,7.409096e-03,2.200000e+01,1.800000e+01,9.210000e+02,22414100195
3.578222250000e+08,3.578222860000e+08,6.706557e+01,1.048540e+00,1.949180e+01,5.652767e-01,2.906380e-01,7.098971e-03,2.200000e+01,1.800000e+01,9.220000e+02,22414100196
3.578222860000e+08,3.578223470000e+08,6.470492e+01,1.029921e+00,2.016393e+01,5.749403e-01,3.116291e-01,7.372193e-03,2.200000e+01,1.800000e+01,9.220000e+02,22414100196
3.578223470000e+08,3.578224080000e+08,6.767213e+01,1.053271e+00,2.026229e+01,5.763409e-01,2.994186e-01,7.128512e-03,2.200000e+01,1.800000e+01,9.220000e+02,22414100196
3.578224080000e+08,3.578224690000e+08,6.721311e+01,1.049693e+00,2.091803e+01,5.855925e-01,3.112195e-01,7.230726e-03,2.200000e+01,1.800000e+01,9.220000e+02,22414100196
3.578224820000e+08,3.578225430000e+08,6.650819e+01,1.044173e+00,1.880328e+01,5.552031e-01,2.827212e-01,7.070021e-03,2.200000e+01,1.800000e+01,9.220000e+02,22414100197
3.578225430000e+08,3.578226040000e+08,6.306557e+01,1.016790e+00,1.800000e+01,5.432144e-01,2.854172e-01,7.281239e-03,2.200000e+01,1.800000e+01,9.220000e+02,22414100197
3.578226040000e+08,3.578226650000e+08,6.414754e+01,1.025475e+00,1.859016e+01,5.520478e-01,2.898032e-01,7.252472e-03,2.200000e+01,1.800000e+01,9.220000e+02,22414100197
3.578226650000e+08,3.578227260000e+08,6.480328e+01,1.030703e+00,1.859016e+01,5.520478e-01,2.868707e-01,7.193891e-03,2.200000e+01,1.800000e+01,9.220000e+02,22414100197
3.578227500000e+08,3.578228110000e+08,6.118033e+01,1.001477e+00,1.963935e+01,5.674121e-01,3.210075e-01,7.642215e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100198
3.578228110000e+08,3.578228720000e+08,6.367213e+01,1.021668e+00,1.970492e+01,5.683585e-01,3.094748e-01,7.417589e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100198
3.578228720000e+08,3.578229330000e+08,6.468852e+01,1.029790e+00,2.000000e+01,5.725983e-01,3.091739e-01,7.357109e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100198
3.578229330000e+08,3.578229940000e+08,6.745901e+01,1.051611e+00,1.960656e+01,5.669382e-01,2.906440e-01,7.078282e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100198
3.578230230000e+08,3.578230840000e+08,7.549181e+01,1.112462e+00,2.170492e+01,5.965051e-01,2.875136e-01,6.669644e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100199
3.578230840000e+08,3.578231450000e+08,7.916393e+01,1.139197e+00,2.157377e+01,5.947002e-01,2.725202e-01,6.407391e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100199
3.578231450000e+08,3.578232060000e+08,6.775410e+01,1.053908e+00,2.168852e+01,5.962797e-01,3.201064e-01,7.256630e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100199
3.578232060000e+08,3.578232670000e+08,3.960656e+01,8.057840e-01,2.101639e+01,5.869676e-01,5.306292e-01,1.015325e-02,2.200000e+01,1.900000e+01,9.220000e+02,22414100199
3.578232670000e+08,3.578233280000e+08,4.052459e+01,8.150690e-01,2.242623e+01,6.063358e-01,5.533981e-01,9.998961e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100199
3.578233810000e+08,3.578234420000e+08,4.104918e+01,8.203276e-01,2.332787e+01,6.184044e-01,5.682907e-01,9.898373e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100200
3.578234420000e+08,3.578235030000e+08,4.288525e+01,8.384729e-01,2.377049e+01,6.242437e-01,5.542814e-01,9.717995e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100200
3.578235030000e+08,3.578235640000e+08,3.962295e+01,8.059507e-01,2.172131e+01,5.967304e-01,5.482002e-01,1.012288e-02,2.200000e+01,1.900000e+01,9.220000e+02,22414100200
3.578235640000e+08,3.578236250000e+08,4.331147e+01,8.426294e-01,2.477049e+01,6.372390e-01,5.719152e-01,9.626409e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100200
3.578236250000e+08,3.578236860000e+08,4.144262e+01,8.242495e-01,2.329508e+01,6.179698e-01,5.621044e-01,9.867458e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100200
3.578236860000e+08,3.578237470000e+08,4.188525e+01,8.286395e-01,2.370492e+01,6.233821e-01,5.659491e-01,9.805360e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100200
3.578237470000e+08,3.578238080000e+08,3.793443e+01,7.885910e-01,2.290164e+01,6.127290e-01,6.037165e-01,1.016805e-02,2.200000e+01,1.900000e+01,9.220000e+02,22414100200
3.578238080000e+08,3.578238690000e+08,3.981967e+01,8.079489e-01,2.388525e+01,6.257487e-01,5.998353e-01,9.940807e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100200
3.578238690000e+08,3.578239300000e+08,3.759016e+01,7.850046e-01,2.280328e+01,6.114117e-01,6.066289e-01,1.020142e-02,2.200000e+01,1.900000e+01,9.220000e+02,22414100200
3.578239300000e+08,3.578239910000e+08,3.891803e+01,7.987493e-01,2.347541e+01,6.203570e-01,6.032013e-01,1.004098e-02,2.200000e+01,1.900000e+01,9.220000e+02,22414100200
3.578239910000e+08,3.578240520000e+08,3.911475e+01,8.007656e-01,2.326229e+01,6.175347e-01,5.947192e-01,1.005076e-02,2.200000e+01,1.900000e+01,9.220000e+02,22414100200
3.578169440000e+08,3.578170050000e+08,4.226229e+01,8.323608e-01,2.331148e+01,6.181871e-01,5.515904e-01,9.794998e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100202
3.578170050000e+08,3.578170660000e+08,4.260656e+01,8.357441e-01,2.413115e+01,6.289615e-01,5.663717e-01,9.720899e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100202
3.578170660000e+08,3.578171270000e+08,4.283607e+01,8.379920e-01,2.431148e+01,6.313072e-01,5.675469e-01,9.691716e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100202
3.578171270000e+08,3.578171880000e+08,4.342623e+01,8.437449e-01,2.373771e+01,6.238131e-01,5.466214e-01,9.672369e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100202
3.578171880000e+08,3.578172490000e+08,4.249180e+01,8.346179e-01,2.363935e+01,6.225193e-01,5.563272e-01,9.758410e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100202
3.578172490000e+08,3.578173100000e+08,4.245901e+01,8.342958e-01,2.247541e+01,6.070002e-01,5.293436e-01,9.807785e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100202
3.578173100000e+08,3.578173710000e+08,4.359016e+01,8.453359e-01,2.375410e+01,6.240284e-01,5.449417e-01,9.657159e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100202
3.578173710000e+08,3.578174320000e+08,4.259016e+01,8.355833e-01,2.413115e+01,6.289615e-01,5.665897e-01,9.722196e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100202
3.578174320000e+08,3.578174930000e+08,4.152459e+01,8.250642e-01,2.298361e+01,6.138244e-01,5.534939e-01,9.877625e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100202
3.578174930000e+08,3.578175540000e+08,4.301639e+01,8.397540e-01,2.381967e+01,6.248891e-01,5.537348e-01,9.704328e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100202
3.578176060000e+08,3.578176670000e+08,4.234426e+01,8.331676e-01,2.362295e+01,6.223034e-01,5.578784e-01,9.771887e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100203
3.578176670000e+08,3.578177280000e+08,4.126229e+01,8.224543e-01,2.370492e+01,6.233821e-01,5.744935e-01,9.854942e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100203
3.578177280000e+08,3.578177890000e+08,4.103279e+01,8.201638e-01,2.359016e+01,6.218714e-01,5.749101e-01,9.881206e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100203
3.578177890000e+08,3.578178500000e+08,4.155738e+01,8.253899e-01,2.304918e+01,6.146994e-01,5.546351e-01,9.871262e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100203
3.578178500000e+08,3.578179110000e+08,4.100000e+01,8.198360e-01,2.259016e+01,6.085479e-01,5.509796e-01,9.945897e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100203
3.578179110000e+08,3.578179720000e+08,4.303279e+01,8.399140e-01,2.411475e+01,6.287478e-01,5.603809e-01,9.687579e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100203
3.578179720000e+08,3.578180330000e+08,4.229508e+01,8.326836e-01,2.470492e+01,6.363950e-01,5.841085e-01,9.703467e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100203
3.578180330000e+08,3.578180940000e+08,4.262295e+01,8.359048e-01,2.400000e+01,6.272501e-01,5.630769e-01,9.727465e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100203
3.578180940000e+08,3.578181550000e+08,4.272131e+01,8.368688e-01,2.375410e+01,6.240284e-01,5.560246e-01,9.732833e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100203
3.578181550000e+08,3.578182160000e+08,4.209836e+01,8.307449e-01,2.359016e+01,6.218714e-01,5.603582e-01,9.794558e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100203
3.578182160000e+08,3.578182770000e+08,4.152459e+01,8.250642e-01,2.342623e+01,6.197068e-01,5.641532e-01,9.852532e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100203
3.578182880000e+08,3.578183490000e+08,4.131147e+01,8.229443e-01,2.309836e+01,6.153549e-01,5.591270e-01,9.890351e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100204
3.578183490000e+08,3.578184100000e+08,4.119672e+01,8.218005e-01,2.316393e+01,6.162277e-01,5.622762e-01,9.896433e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100204
3.578184100000e+08,3.578184710000e+08,4.231147e+01,8.328450e-01,2.472131e+01,6.366062e-01,5.842696e-01,9.701045e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100204
3.578184710000e+08,3.578185320000e+08,4.214754e+01,8.312300e-01,2.449180e+01,6.336442e-01,5.810968e-01,9.730386e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100204
3.578185320000e+08,3.578185930000e+08,4.008197e+01,8.106056e-01,2.240984e+01,6.061141e-01,5.591002e-01,1.004096e-02,2.200000e+01,1.900000e+01,9.220000e+02,22414100204
3.578185930000e+08,3.578186540000e+08,3.896721e+01,7.992539e-01,2.190164e+01,5.992022e-01,5.620530e-01,1.017618e-02,2.200000e+01,1.900000e+01,9.220000e+02,22414100204
3.578186540000e+08,3.578187150000e+08,4.100000e+01,8.198360e-01,2.288525e+01,6.125095e-01,5.581768e-01,9.930093e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100204
3.578187150000e+08,3.578187760000e+08,4.009836e+01,8.107713e-01,2.275410e+01,6.107520e-01,5.674571e-01,1.001735e-02,2.200000e+01,1.900000e+01,9.220000e+02,22414100204
3.578187760000e+08,3.578188370000e+08,4.127869e+01,8.226177e-01,2.424590e+01,6.304552e-01,5.873709e-01,9.810887e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100204
3.578188370000e+08,3.578188980000e+08,3.908197e+01,8.004299e-01,2.226229e+01,6.041156e-01,5.696309e-01,1.014061e-02,2.200000e+01,1.900000e+01,9.220000e+02,22414100204
3.578188980000e+08,3.578189590000e+08,4.160656e+01,8.258781e-01,2.342623e+01,6.197068e-01,5.630417e-01,9.845652e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100204
3.578189930000e+08,3.578190540000e+08,3.886885e+01,7.982445e-01,2.234426e+01,6.052268e-01,5.748629e-01,1.015268e-02,2.200000e+01,1.900000e+01,9.220000e+02,22414100205
3.578190540000e+08,3.578191150000e+08,4.096721e+01,8.195081e-01,2.259016e+01,6.085479e-01,5.514206e-01,9.948968e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100205
3.578191150000e+08,3.578191760000e+08,4.209836e+01,8.307449e-01,2.447541e+01,6.334321e-01,5.813863e-01,9.735127e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100205
3.578191760000e+08,3.578192370000e+08,4.144262e+01,8.242495e-01,2.378688e+01,6.244589e-01,5.739715e-01,9.835036e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100205
3.578192370000e+08,3.578192980000e+08,4.044262e+01,8.142443e-01,2.313115e+01,6.157914e-01,5.719497e-01,9.961890e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100205
3.578192980000e+08,3.578193590000e+08,4.239344e+01,8.336513e-01,2.293443e+01,6.131673e-01,5.409899e-01,9.799219e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100205
3.578193590000e+08,3.578194200000e+08,4.298361e+01,8.394339e-01,2.354098e+01,6.212229e-01,5.476735e-01,9.720095e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100205
3.578194200000e+08,3.578194810000e+08,4.262295e+01,8.359048e-01,2.337705e+01,6.190560e-01,5.484616e-01,9.759639e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100205
3.578194810000e+08,3.578195420000e+08,4.252459e+01,8.349398e-01,2.304918e+01,6.146994e-01,5.420200e-01,9.782412e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100205
3.578195420000e+08,3.578196030000e+08,4.216393e+01,8.313916e-01,2.336065e+01,6.188389e-01,5.540435e-01,9.801278e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100205
3.578196030000e+08,3.578196640000e+08,4.542623e+01,8.629556e-01,2.555738e+01,6.472815e-01,5.626128e-01,9.423659e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100205
3.578196710000e+08,3.578197320000e+08,4.070492e+01,8.168805e-01,2.213115e+01,6.023335e-01,5.436971e-01,9.995782e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100206
3.578197320000e+08,3.578197930000e+08,4.157377e+01,8.255527e-01,2.278688e+01,6.111919e-01,5.481073e-01,9.882705e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100206
3.578197930000e+08,3.578198540000e+08,3.931147e+01,8.027767e-01,2.344262e+01,6.199237e-01,5.963303e-01,1.001917e-02,2.200000e+01,1.900000e+01,9.220000e+02,22414100206
3.578198540000e+08,3.578199150000e+08,3.990164e+01,8.087801e-01,2.281967e+01,6.116315e-01,5.718981e-01,1.002935e-02,2.200000e+01,1.900000e+01,9.220000e+02,22414100206
3.578199150000e+08,3.578199760000e+08,4.136066e+01,8.234340e-01,2.380328e+01,6.246741e-01,5.755054e-01,9.840160e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100206
3.578199760000e+08,3.578200370000e+08,4.106557e+01,8.204914e-01,2.381967e+01,6.248891e-01,5.800399e-01,9.861184e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100206
3.578200370000e+08,3.578200980000e+08,4.081967e+01,8.180311e-01,2.396721e+01,6.268214e-01,5.871486e-01,9.866684e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100206
3.578200980000e+08,3.578201590000e+08,3.998361e+01,8.096104e-01,2.327869e+01,6.177523e-01,5.822058e-01,9.986506e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100206
3.578201590000e+08,3.578202200000e+08,4.131147e+01,8.229443e-01,2.409836e+01,6.285341e-01,5.833333e-01,9.820928e-03,2.200000e+01,1.900000e+01,9.220000e+02,22414100206
3.578202740000e+08,3.578203350000e+08,3.962295e+01,8.059507e-01,2.275410e+01,6.107520e-01,5.742656e-01,1.005744e-02,2.200000e+01,1.900000e+01,9.230000e+02,22414100207
3.578203350000e+08,3.578203960000e+08,4.201639e+01,8.299357e-01,2.324590e+01,6.173171e-01,5.532579e-01,9.820146e-03,2.200000e+01,1.900000e+01,9.230000e+02,22414100207
3.578203960000e+08,3.578204570000e+08,4.057377e+01,8.155634e-01,2.342623e+01,6.197068e-01,5.773737e-01,9.929311e-03,2.200000e+01,1.900000e+01,9.230000e+02,22414100207
3.578204570000e+08,3.578205180000e+08,4.026229e+01,8.124270e-01,2.313115e+01,6.157914e-01,5.745114e-01,9.976520e-03,2.200000e+01,1.900000e+01,9.230000e+02,22414100207
3.578205180000e+08,3.578205790000e+08,3.867213e+01,7.962219e-01,2.283607e+01,6.118510e-01,5.905045e-01,1.012447e-02,2.200000e+01,1.900000e+01,9.230000e+02,22414100207
3.578205790000e+08,3.578206400000e+08,4.068853e+01,8.167160e-01,2.350820e+01,6.207900e-01,5.777599e-01,9.914083e-03,2.200000e+01,1.900000e+01,9.230000e+02,22414100207
3.578206400000e+08,3.578207010000e+08,3.849180e+01,7.943634e-01,2.311475e+01,6.155732e-01,6.005111e-01,1.010797e-02,2.200000e+01,1.900000e+01,9.230000e+02,22414100207
3.578207010000e+08,3.578207620000e+08,4.039344e+01,8.137491e-01,2.370492e+01,6.233821e-01,5.868506e-01,9.919664e-03,2.200000e+01,1.900000e+01,9.230000e+02,22414100207
3.578207620000e+08,3.578208230000e+08,3.914754e+01,8.011011e-01,2.345902e+01,6.201403e-01,5.992462e-01,1.002823e-02,2.200000e+01,1.900000e+01,9.230000e+02,22414100207
3.578208670000e+08,3.578209280000e+08,3.950820e+01,8.047828e-01,2.316393e+01,6.162277e-01,5.863070e-01,1.003213e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100208
3.578209280000e+08,3.578209890000e+08,3.916393e+01,8.012688e-01,2.303279e+01,6.144808e-01,5.881122e-01,1.006958e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100208
3.578209890000e+08,3.578210500000e+08,4.001639e+01,8.099423e-01,2.421312e+01,6.300288e-01,6.050799e-01,9.894118e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100208
3.578210500000e+08,3.578211110000e+08,4.139344e+01,8.237603e-01,2.442623e+01,6.327954e-01,5.900990e-01,9.787488e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100208
3.578211110000e+08,3.578211720000e+08,3.963934e+01,8.061175e-01,2.401639e+01,6.274642e-01,6.058726e-01,9.937584e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100208
3.578211720000e+08,3.578212330000e+08,3.996721e+01,8.094444e-01,2.426229e+01,6.306683e-01,6.070549e-01,9.891520e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100208
3.578212330000e+08,3.578212940000e+08,3.865574e+01,7.960532e-01,2.380328e+01,6.246741e-01,6.157761e-01,1.001686e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100208
3.578212940000e+08,3.578213550000e+08,3.959016e+01,8.056172e-01,2.337705e+01,6.190560e-01,5.904762e-01,1.000650e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100208
3.578213550000e+08,3.578214160000e+08,3.993443e+01,8.091123e-01,2.434426e+01,6.317328e-01,6.096059e-01,9.884110e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100208
3.578214690000e+08,3.578215300000e+08,3.993443e+01,8.091123e-01,2.413115e+01,6.289615e-01,6.042693e-01,9.907783e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100209
3.578215300000e+08,3.578215910000e+08,4.000000e+01,8.097763e-01,2.393443e+01,6.263925e-01,5.983607e-01,9.924411e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100209
3.578215910000e+08,3.578216520000e+08,3.955738e+01,8.052835e-01,2.403279e+01,6.276783e-01,6.075425e-01,9.940449e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100209
3.578216520000e+08,3.578217130000e+08,3.918033e+01,8.014365e-01,2.319672e+01,6.166637e-01,5.920502e-01,1.005272e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100209
3.578217130000e+08,3.578217740000e+08,3.952459e+01,8.049498e-01,2.367213e+01,6.229508e-01,5.989216e-01,9.981620e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100209
3.578217740000e+08,3.578218350000e+08,3.890164e+01,7.985811e-01,2.345902e+01,6.201403e-01,6.030341e-01,1.004381e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100209
3.578218350000e+08,3.578218960000e+08,4.039344e+01,8.137491e-01,2.403279e+01,6.276783e-01,5.949675e-01,9.889429e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100209
3.578218960000e+08,3.578219570000e+08,3.870492e+01,7.965594e-01,2.383607e+01,6.251041e-01,6.158407e-01,1.001018e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100209
3.578219570000e+08,3.578220180000e+08,3.963934e+01,8.061175e-01,2.365574e+01,6.227351e-01,5.967742e-01,9.975876e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100209
3.578220180000e+08,3.578220790000e+08,3.914754e+01,8.011011e-01,2.360656e+01,6.220874e-01,6.030151e-01,1.001230e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100209
3.578220890000e+08,3.578221500000e+08,4.168853e+01,8.266912e-01,2.506557e+01,6.410234e-01,6.012583e-01,9.709641e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100210
3.578221500000e+08,3.578222110000e+08,3.983607e+01,8.081152e-01,2.396721e+01,6.268214e-01,6.016461e-01,9.931206e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100210
3.578222110000e+08,3.578222720000e+08,3.814754e+01,7.908031e-01,2.340984e+01,6.194900e-01,6.136656e-01,1.009368e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100210
3.578222720000e+08,3.578223330000e+08,3.904918e+01,8.000941e-01,2.401639e+01,6.274642e-01,6.150294e-01,9.969901e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100210
3.578223330000e+08,3.578223940000e+08,4.037705e+01,8.135839e-01,2.365574e+01,6.227351e-01,5.858709e-01,9.925140e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100210
3.578223940000e+08,3.578224550000e+08,3.768853e+01,7.860309e-01,2.263935e+01,6.092100e-01,6.006960e-01,1.021433e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100210
3.578224550000e+08,3.578225160000e+08,3.931147e+01,8.027767e-01,2.355738e+01,6.214391e-01,5.992494e-01,1.000729e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100210
3.578225160000e+08,3.578225770000e+08,3.824590e+01,7.918220e-01,2.322951e+01,6.170993e-01,6.073725e-01,1.011022e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100210
3.578225770000e+08,3.578226380000e+08,3.836066e+01,7.930090e-01,2.322951e+01,6.170993e-01,6.055555e-01,1.010327e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100210
3.578227010000e+08,3.578227620000e+08,3.914754e+01,8.011011e-01,2.340984e+01,6.194900e-01,5.979900e-01,1.003340e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100211
3.578227620000e+08,3.578228230000e+08,3.945901e+01,8.042818e-01,2.265574e+01,6.094306e-01,5.741587e-01,1.007864e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100211
3.578228230000e+08,3.578228840000e+08,4.242623e+01,8.339736e-01,2.347541e+01,6.203570e-01,5.533230e-01,9.772463e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100211
3.578228840000e+08,3.578229450000e+08,4.160656e+01,8.258781e-01,2.368852e+01,6.231665e-01,5.693460e-01,9.828937e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100211
3.578229450000e+08,3.578230060000e+08,4.211475e+01,8.309066e-01,2.432787e+01,6.315200e-01,5.776567e-01,9.745086e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100211
3.578230060000e+08,3.578230670000e+08,4.122951e+01,8.221275e-01,2.380328e+01,6.246741e-01,5.773360e-01,9.850153e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100211
3.578230670000e+08,3.578231280000e+08,4.014754e+01,8.112684e-01,2.400000e+01,6.272501e-01,5.977950e-01,9.908444e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100211
3.578231280000e+08,3.578231890000e+08,3.945901e+01,8.042818e-01,2.406557e+01,6.281064e-01,6.098878e-01,9.942181e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100211
3.578231890000e+08,3.578232500000e+08,3.783607e+01,7.875680e-01,2.347541e+01,6.203570e-01,6.204506e-01,1.010113e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100211
3.578232940000e+08,3.578233550000e+08,3.877049e+01,7.972339e-01,2.447541e+01,6.334321e-01,6.312897e-01,9.920680e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100212
3.578233550000e+08,3.578234160000e+08,3.949180e+01,8.046159e-01,2.434426e+01,6.317328e-01,6.164383e-01,9.907043e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100212
3.578234160000e+08,3.578234770000e+08,4.075410e+01,8.173738e-01,2.534426e+01,6.445771e-01,6.218826e-01,9.725613e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100212
3.578234770000e+08,3.578235380000e+08,3.980328e+01,8.077826e-01,2.536065e+01,6.447856e-01,6.371499e-01,9.757983e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100212
3.578235380000e+08,3.578235990000e+08,3.963934e+01,8.061175e-01,2.408197e+01,6.283203e-01,6.075269e-01,9.930235e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100212
3.578235990000e+08,3.578236600000e+08,3.818033e+01,7.911428e-01,2.421312e+01,6.300288e-01,6.341777e-01,9.980581e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100212
3.578236600000e+08,3.578237210000e+08,3.891803e+01,7.987493e-01,2.411475e+01,6.287478e-01,6.196293e-01,9.963895e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100212
3.578237210000e+08,3.578237820000e+08,3.895082e+01,7.990858e-01,2.368852e+01,6.231665e-01,6.081650e-01,1.001473e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100212
3.578237820000e+08,3.578238430000e+08,3.962295e+01,8.059507e-01,2.457377e+01,6.347036e-01,6.201903e-01,9.872046e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100212
3.578238430000e+08,3.578239040000e+08,3.940984e+01,8.037804e-01,2.400000e+01,6.272501e-01,6.089850e-01,9.952514e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100212
3.578239230000e+08,3.578239840000e+08,3.839344e+01,7.933478e-01,2.340984e+01,6.194900e-01,6.097353e-01,1.007991e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100213
3.578239840000e+08,3.578240450000e+08,3.983607e+01,8.081152e-01,2.437705e+01,6.321580e-01,6.119342e-01,9.885575e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100213
3.578240450000e+08,3.578241060000e+08,3.790164e+01,7.882501e-01,2.288525e+01,6.125095e-01,6.038063e-01,1.017206e-02,2.200000e+01,2.000000e+01,9.230000e+02,22414100213
3.578241060000e+08,3.578241670000e+08,4.027869e+01,8.125924e-01,2.488525e+01,6.387135e-01,6.178266e-01,9.803044e-03,2.200000e+01,2.000000e+01,9.230000e+02,22414100213
