#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.757939869227e+08,3.757953259788e+08,1.339056101680e+03,47317,47226,44161,91,91,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900035,0,0,0
36,3.757953279905e+08,3.757966739192e+08,1.345928709686e+03,47276,47263,44225,13,13,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900036,0,0,0
37,3.757966768607e+08,3.757980199976e+08,1.343136976898e+03,47286,47265,44220,21,21,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900037,0,0,0
38,3.757980226928e+08,3.757993649720e+08,1.342279199004e+03,47289,47265,44442,24,24,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900038,0,0,0
39,3.757993675973e+08,3.758007089815e+08,1.341384226799e+03,47290,47273,44331,17,17,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900039,0,0,0
40,3.758007115414e+08,3.758020519888e+08,1.340447410524e+03,47296,47272,44311,24,24,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900040,0,0,0
41,3.758020544880e+08,3.758033999621e+08,1.345474104762e+03,47290,47275,44191,15,15,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900041,0,0,0
42,3.758034025061e+08,3.758047539908e+08,1.351484686792e+03,47293,47279,44287,14,14,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900042,0,0,0
43,3.758047561228e+08,3.758061219987e+08,1.365875910461e+03,47248,47229,44313,19,19,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900043,0,0,0
44,3.758061245058e+08,3.758074889338e+08,1.364427989960e+03,47255,47235,44214,20,20,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900044,0,0,0
45,3.758074911824e+08,3.758088579712e+08,1.366788826466e+03,47240,47219,44202,21,21,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900045,0,0,0
46,3.758088609128e+08,3.758102188942e+08,1.357981368482e+03,47263,47250,44309,13,13,0,1,e,L,2018,11,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24434900046,0,0,0
