#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.198868460000e+08,3.198869070000e+08,1.544262e+01,5.031478e-01,1.342623e+01,4.691504e-01,8.694267e-01,1.097787e-02,1.800000e+01,1.000000e+01,1.017000e+03,9370200014
3.198869070000e+08,3.198869680000e+08,1.631148e+01,5.171086e-01,1.427869e+01,4.838149e-01,8.753769e-01,1.047093e-02,1.800000e+01,1.000000e+01,1.017000e+03,9370200014
3.198869680000e+08,3.198870290000e+08,1.634426e+01,5.176280e-01,1.440984e+01,4.860317e-01,8.816450e-01,1.023040e-02,1.800000e+01,1.000000e+01,1.017000e+03,9370200014
3.198870290000e+08,3.198870900000e+08,1.681967e+01,5.251022e-01,1.468852e+01,4.907092e-01,8.732944e-01,1.038496e-02,1.800000e+01,1.000000e+01,1.017000e+03,9370200014
3.198870900000e+08,3.198871510000e+08,1.729508e+01,5.324715e-01,1.532787e+01,5.012749e-01,8.862559e-01,9.775022e-03,1.800000e+01,1.000000e+01,1.017000e+03,9370200014
3.198871510000e+08,3.198872120000e+08,1.601639e+01,5.124098e-01,1.400000e+01,4.790701e-01,8.741044e-01,1.061304e-02,1.800000e+01,1.000000e+01,1.017000e+03,9370200014
3.198872120000e+08,3.198872730000e+08,1.595082e+01,5.113598e-01,1.395082e+01,4.782279e-01,8.746146e-01,1.061635e-02,1.800000e+01,1.000000e+01,1.017000e+03,9370200014
3.198872730000e+08,3.198873340000e+08,1.508197e+01,4.972377e-01,1.300000e+01,4.616435e-01,8.619565e-01,1.137252e-02,1.800000e+01,1.000000e+01,1.017000e+03,9370200014
3.198873340000e+08,3.198873950000e+08,1.549180e+01,5.039484e-01,1.367213e+01,4.734272e-01,8.825397e-01,1.047362e-02,1.800000e+01,1.000000e+01,1.017000e+03,9370200014
3.198874590000e+08,3.198875200000e+08,1.650820e+01,5.202174e-01,1.447541e+01,4.871363e-01,8.768620e-01,1.035492e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198875200000e+08,3.198875810000e+08,1.563934e+01,5.063425e-01,1.395082e+01,4.782279e-01,8.920335e-01,1.004757e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198875810000e+08,3.198876420000e+08,1.600000e+01,5.121475e-01,1.416393e+01,4.818668e-01,8.852459e-01,1.020214e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198876420000e+08,3.198877030000e+08,1.698361e+01,5.276550e-01,1.522951e+01,4.996639e-01,8.967181e-01,9.454969e-03,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198877030000e+08,3.198877640000e+08,1.577049e+01,5.084611e-01,1.395082e+01,4.782279e-01,8.846154e-01,1.030063e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198877640000e+08,3.198878250000e+08,1.650820e+01,5.202174e-01,1.431148e+01,4.843701e-01,8.669315e-01,1.070324e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198878250000e+08,3.198878860000e+08,1.604918e+01,5.129340e-01,1.421311e+01,4.827027e-01,8.855975e-01,1.017290e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198878860000e+08,3.198879470000e+08,1.600000e+01,5.121475e-01,1.408197e+01,4.804705e-01,8.801230e-01,1.039716e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198879470000e+08,3.198880080000e+08,1.586885e+01,5.100442e-01,1.401639e+01,4.793505e-01,8.832645e-01,1.032070e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198880080000e+08,3.198880690000e+08,1.573771e+01,5.079322e-01,1.345902e+01,4.697229e-01,8.552083e-01,1.135722e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198880690000e+08,3.198881300000e+08,1.659016e+01,5.215073e-01,1.483607e+01,4.931675e-01,8.942688e-01,9.665971e-03,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198881300000e+08,3.198881910000e+08,1.667213e+01,5.227941e-01,1.477049e+01,4.920764e-01,8.859391e-01,9.968043e-03,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198881910000e+08,3.198882520000e+08,1.588525e+01,5.103076e-01,1.378689e+01,4.754098e-01,8.679051e-01,1.087720e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198882520000e+08,3.198883130000e+08,1.588525e+01,5.103076e-01,1.396721e+01,4.785088e-01,8.792570e-01,1.046712e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198883130000e+08,3.198883740000e+08,1.698361e+01,5.276550e-01,1.491803e+01,4.945280e-01,8.783784e-01,1.015468e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198883740000e+08,3.198884350000e+08,1.650820e+01,5.202174e-01,1.427869e+01,4.838149e-01,8.649454e-01,1.077046e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198884350000e+08,3.198884960000e+08,1.629508e+01,5.168486e-01,1.449180e+01,4.874121e-01,8.893360e-01,9.950455e-03,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198884960000e+08,3.198885570000e+08,1.573771e+01,5.079322e-01,1.360656e+01,4.722905e-01,8.645833e-01,1.104343e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198885570000e+08,3.198886180000e+08,1.619672e+01,5.152863e-01,1.411475e+01,4.810295e-01,8.714575e-01,1.064800e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198886180000e+08,3.198886790000e+08,1.495082e+01,4.950711e-01,1.283607e+01,4.587236e-01,8.585526e-01,1.153941e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198886790000e+08,3.198887400000e+08,1.659016e+01,5.215073e-01,1.434426e+01,4.849246e-01,8.646245e-01,1.075458e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198887400000e+08,3.198888010000e+08,1.660656e+01,5.217649e-01,1.465574e+01,4.901612e-01,8.825272e-01,1.011645e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198888010000e+08,3.198888620000e+08,1.662295e+01,5.220224e-01,1.432787e+01,4.846474e-01,8.619329e-01,1.083335e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198888620000e+08,3.198889230000e+08,1.660656e+01,5.217649e-01,1.457377e+01,4.887886e-01,8.775913e-01,1.029787e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198889230000e+08,3.198889840000e+08,1.663935e+01,5.222797e-01,1.447541e+01,4.871363e-01,8.699507e-01,1.055767e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198889840000e+08,3.198890450000e+08,1.695082e+01,5.271454e-01,1.485246e+01,4.934399e-01,8.762089e-01,1.024208e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198890450000e+08,3.198891060000e+08,1.590164e+01,5.105709e-01,1.370492e+01,4.739945e-01,8.618557e-01,1.107893e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198891060000e+08,3.198891670000e+08,1.652459e+01,5.204757e-01,1.432787e+01,4.846474e-01,8.670635e-01,1.069344e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198891670000e+08,3.198892280000e+08,1.611475e+01,5.139808e-01,1.388525e+01,4.771027e-01,8.616480e-01,1.101237e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198892280000e+08,3.198892890000e+08,1.595082e+01,5.113598e-01,1.368852e+01,4.737109e-01,8.581706e-01,1.118442e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198892890000e+08,3.198893500000e+08,1.586885e+01,5.100442e-01,1.409836e+01,4.807501e-01,8.884298e-01,1.011924e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198893500000e+08,3.198894110000e+08,1.603279e+01,5.126720e-01,1.357377e+01,4.717211e-01,8.466257e-01,1.152265e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198894110000e+08,3.198894720000e+08,1.508197e+01,4.972377e-01,1.311475e+01,4.636766e-01,8.695652e-01,1.110335e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198894720000e+08,3.198895330000e+08,1.573771e+01,5.079322e-01,1.370492e+01,4.739945e-01,8.708333e-01,1.082448e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198895330000e+08,3.198895940000e+08,1.731148e+01,5.327238e-01,1.514754e+01,4.983175e-01,8.750000e-01,1.017717e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198895940000e+08,3.198896550000e+08,1.644262e+01,5.191832e-01,1.409836e+01,4.807501e-01,8.574277e-01,1.103992e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198896550000e+08,3.198897160000e+08,1.496721e+01,4.953424e-01,1.318033e+01,4.648343e-01,8.806134e-01,1.073087e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198897160000e+08,3.198897770000e+08,1.657377e+01,5.212496e-01,1.457377e+01,4.887886e-01,8.793274e-01,1.024481e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198897770000e+08,3.198898380000e+08,1.673771e+01,5.238212e-01,1.432787e+01,4.846474e-01,8.560235e-01,1.098692e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198898380000e+08,3.198898990000e+08,1.672131e+01,5.235646e-01,1.429508e+01,4.840926e-01,8.549020e-01,1.102780e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198898990000e+08,3.198899600000e+08,1.568852e+01,5.071380e-01,1.383607e+01,4.762570e-01,8.819227e-01,1.043140e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198899600000e+08,3.198900210000e+08,1.647541e+01,5.197006e-01,1.427869e+01,4.838149e-01,8.666667e-01,1.072290e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198900210000e+08,3.198900820000e+08,1.531148e+01,5.010068e-01,1.326229e+01,4.662775e-01,8.661670e-01,1.114061e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198900820000e+08,3.198901430000e+08,1.637705e+01,5.181469e-01,1.426229e+01,4.835371e-01,8.708709e-01,1.060978e-02,1.800000e+01,1.200000e+01,1.017000e+03,9370200015
3.198901890000e+08,3.198902500000e+08,1.640984e+01,5.186653e-01,1.424590e+01,4.832591e-01,8.681319e-01,1.069414e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198902500000e+08,3.198903110000e+08,1.588525e+01,5.103076e-01,1.381967e+01,4.759748e-01,8.699691e-01,1.080472e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198903110000e+08,3.198903720000e+08,1.621312e+01,5.155470e-01,1.432787e+01,4.846474e-01,8.837209e-01,1.019319e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198903720000e+08,3.198904330000e+08,1.698361e+01,5.276550e-01,1.483607e+01,4.931675e-01,8.735521e-01,1.032572e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198904330000e+08,3.198904940000e+08,1.618033e+01,5.150255e-01,1.391803e+01,4.776656e-01,8.601823e-01,1.103869e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198904940000e+08,3.198905550000e+08,1.590164e+01,5.105709e-01,1.393443e+01,4.779469e-01,8.762887e-01,1.057164e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198905550000e+08,3.198906160000e+08,1.711475e+01,5.296884e-01,1.478689e+01,4.923494e-01,8.639847e-01,1.060954e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198906160000e+08,3.198906770000e+08,1.622951e+01,5.158076e-01,1.396721e+01,4.785088e-01,8.606061e-01,1.100795e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198906770000e+08,3.198907380000e+08,1.636065e+01,5.178875e-01,1.445902e+01,4.868604e-01,8.837675e-01,1.014536e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198907380000e+08,3.198907990000e+08,1.624590e+01,5.160680e-01,1.403279e+01,4.796308e-01,8.637739e-01,1.089666e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198907990000e+08,3.198908600000e+08,1.718033e+01,5.307021e-01,1.509836e+01,4.975079e-01,8.788168e-01,1.008068e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198908600000e+08,3.198909210000e+08,1.581967e+01,5.092533e-01,1.363934e+01,4.728592e-01,8.621762e-01,1.109677e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198909210000e+08,3.198909820000e+08,1.631148e+01,5.171086e-01,1.426229e+01,4.835371e-01,8.743719e-01,1.050703e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198909820000e+08,3.198910430000e+08,1.631148e+01,5.171086e-01,1.444262e+01,4.865843e-01,8.854271e-01,1.009731e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198910430000e+08,3.198911040000e+08,1.639344e+01,5.184062e-01,1.429508e+01,4.840926e-01,8.720000e-01,1.056485e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198911040000e+08,3.198911650000e+08,1.668852e+01,5.230510e-01,1.450820e+01,4.876877e-01,8.693517e-01,1.056272e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198911650000e+08,3.198912260000e+08,1.668852e+01,5.230510e-01,1.432787e+01,4.846474e-01,8.585462e-01,1.092233e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198912260000e+08,3.198912870000e+08,1.606557e+01,5.131959e-01,1.395082e+01,4.782279e-01,8.683674e-01,1.079992e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198912870000e+08,3.198913480000e+08,1.586885e+01,5.100442e-01,1.381967e+01,4.759748e-01,8.708678e-01,1.077844e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198913480000e+08,3.198914090000e+08,1.665574e+01,5.225369e-01,1.457377e+01,4.887886e-01,8.750000e-01,1.037558e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198914090000e+08,3.198914700000e+08,1.642623e+01,5.189243e-01,1.457377e+01,4.887886e-01,8.872256e-01,9.992830e-03,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198914700000e+08,3.198915310000e+08,1.614754e+01,5.145034e-01,1.414754e+01,4.815879e-01,8.761421e-01,1.049617e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198915310000e+08,3.198915920000e+08,1.616393e+01,5.147645e-01,1.375410e+01,4.748442e-01,8.509127e-01,1.134291e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198915920000e+08,3.198916530000e+08,1.598361e+01,5.118851e-01,1.377049e+01,4.751271e-01,8.615385e-01,1.106113e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198916530000e+08,3.198917140000e+08,1.652459e+01,5.204757e-01,1.442623e+01,4.863081e-01,8.730159e-01,1.048710e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198917140000e+08,3.198917750000e+08,1.675410e+01,5.240776e-01,1.450820e+01,4.876877e-01,8.659491e-01,1.065751e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198917750000e+08,3.198918360000e+08,1.700000e+01,5.279096e-01,1.463934e+01,4.898870e-01,8.611379e-01,1.073838e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198918360000e+08,3.198918970000e+08,1.611475e+01,5.139808e-01,1.416393e+01,4.818668e-01,8.789420e-01,1.040399e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198918970000e+08,3.198919580000e+08,1.618033e+01,5.150255e-01,1.383607e+01,4.762570e-01,8.551165e-01,1.120375e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198919580000e+08,3.198920190000e+08,1.585246e+01,5.097807e-01,1.396721e+01,4.785088e-01,8.810755e-01,1.040948e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198920190000e+08,3.198920800000e+08,1.667213e+01,5.227941e-01,1.444262e+01,4.865843e-01,8.662733e-01,1.067274e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198920800000e+08,3.198921410000e+08,1.606557e+01,5.131959e-01,1.411475e+01,4.810295e-01,8.785715e-01,1.043364e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198921410000e+08,3.198922020000e+08,1.670492e+01,5.233079e-01,1.457377e+01,4.887886e-01,8.724239e-01,1.045108e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198922020000e+08,3.198922630000e+08,1.604918e+01,5.129340e-01,1.416393e+01,4.818668e-01,8.825332e-01,1.029039e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198922630000e+08,3.198923240000e+08,1.529508e+01,5.007385e-01,1.342623e+01,4.691504e-01,8.778135e-01,1.072190e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198923240000e+08,3.198923850000e+08,1.503279e+01,4.964263e-01,1.316393e+01,4.645452e-01,8.756816e-01,1.089573e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198923850000e+08,3.198924460000e+08,1.652459e+01,5.204757e-01,1.444262e+01,4.865843e-01,8.740079e-01,1.045199e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198924460000e+08,3.198925070000e+08,1.622951e+01,5.158076e-01,1.427869e+01,4.838149e-01,8.797980e-01,1.033546e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198925070000e+08,3.198925680000e+08,1.642623e+01,5.189243e-01,1.426229e+01,4.835371e-01,8.682635e-01,1.068427e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198925680000e+08,3.198926290000e+08,1.555738e+01,5.050138e-01,1.352459e+01,4.708658e-01,8.693361e-01,1.094053e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198926290000e+08,3.198926900000e+08,1.685246e+01,5.256137e-01,1.450820e+01,4.876877e-01,8.608949e-01,1.079320e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198926900000e+08,3.198927510000e+08,1.683607e+01,5.253580e-01,1.460656e+01,4.893381e-01,8.675755e-01,1.057676e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198927510000e+08,3.198928120000e+08,1.663935e+01,5.222797e-01,1.431148e+01,4.843701e-01,8.600985e-01,1.088810e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198928120000e+08,3.198928730000e+08,1.636065e+01,5.178875e-01,1.422951e+01,4.829810e-01,8.697395e-01,1.065457e-02,1.900000e+01,1.200000e+01,1.017000e+03,9370200016
3.198929000000e+08,3.198929610000e+08,1.634426e+01,5.176280e-01,1.414754e+01,4.815879e-01,8.655968e-01,1.080227e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198929610000e+08,3.198930220000e+08,1.545902e+01,5.034149e-01,1.359016e+01,4.720059e-01,8.791092e-01,1.061603e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198930220000e+08,3.198930830000e+08,1.716393e+01,5.304489e-01,1.493443e+01,4.947996e-01,8.701051e-01,1.038983e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198930830000e+08,3.198931440000e+08,1.627869e+01,5.165886e-01,1.396721e+01,4.785088e-01,8.580061e-01,1.107657e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198931440000e+08,3.198932050000e+08,1.588525e+01,5.103076e-01,1.395082e+01,4.782279e-01,8.782250e-01,1.050558e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198932050000e+08,3.198932660000e+08,1.683607e+01,5.253580e-01,1.506557e+01,4.969674e-01,8.948393e-01,9.572248e-03,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198932660000e+08,3.198933270000e+08,1.629508e+01,5.168486e-01,1.393443e+01,4.779469e-01,8.551308e-01,1.116378e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198933270000e+08,3.198933880000e+08,1.709836e+01,5.294346e-01,1.478689e+01,4.923494e-01,8.648130e-01,1.058733e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198933880000e+08,3.198934490000e+08,1.616393e+01,5.147645e-01,1.431148e+01,4.843701e-01,8.853955e-01,1.014451e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198934490000e+08,3.198935100000e+08,1.660656e+01,5.217649e-01,1.460656e+01,4.893381e-01,8.795657e-01,1.022597e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198935100000e+08,3.198935710000e+08,1.637705e+01,5.181469e-01,1.439344e+01,4.857552e-01,8.788789e-01,1.032266e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198935710000e+08,3.198936320000e+08,1.522951e+01,4.996639e-01,1.327869e+01,4.665655e-01,8.719053e-01,1.096459e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198936320000e+08,3.198936930000e+08,1.660656e+01,5.217649e-01,1.450820e+01,4.876877e-01,8.736426e-01,1.043909e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198936930000e+08,3.198937540000e+08,1.604918e+01,5.129340e-01,1.416393e+01,4.818668e-01,8.825332e-01,1.029039e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198937540000e+08,3.198938150000e+08,1.608197e+01,5.134577e-01,1.418033e+01,4.821456e-01,8.817533e-01,1.030940e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198938150000e+08,3.198938760000e+08,1.683607e+01,5.253580e-01,1.462295e+01,4.896126e-01,8.685492e-01,1.054372e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198938760000e+08,3.198939370000e+08,1.654098e+01,5.207338e-01,1.445902e+01,4.868604e-01,8.741328e-01,1.044238e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198939370000e+08,3.198939980000e+08,1.601639e+01,5.124098e-01,1.431148e+01,4.843701e-01,8.935517e-01,9.866927e-03,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198939980000e+08,3.198940590000e+08,1.618033e+01,5.150255e-01,1.401639e+01,4.793505e-01,8.662614e-01,1.083414e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198940590000e+08,3.198941200000e+08,1.667213e+01,5.227941e-01,1.436066e+01,4.852016e-01,8.613569e-01,1.083628e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198941200000e+08,3.198941810000e+08,1.650820e+01,5.202174e-01,1.421311e+01,4.827027e-01,8.609732e-01,1.090258e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198941810000e+08,3.198942420000e+08,1.595082e+01,5.113598e-01,1.375410e+01,4.748442e-01,8.622816e-01,1.104750e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198942420000e+08,3.198943030000e+08,1.659016e+01,5.215073e-01,1.454098e+01,4.882385e-01,8.764822e-01,1.034299e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198943030000e+08,3.198943640000e+08,1.619672e+01,5.152863e-01,1.426229e+01,4.835371e-01,8.805668e-01,1.031728e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198943640000e+08,3.198944250000e+08,1.567213e+01,5.068730e-01,1.381967e+01,4.759748e-01,8.817992e-01,1.044158e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198944250000e+08,3.198944860000e+08,1.663935e+01,5.222797e-01,1.411475e+01,4.810295e-01,8.482758e-01,1.126064e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198944860000e+08,3.198945470000e+08,1.622951e+01,5.158076e-01,1.404918e+01,4.799109e-01,8.656566e-01,1.083836e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198945470000e+08,3.198946080000e+08,1.568852e+01,5.071380e-01,1.352459e+01,4.708658e-01,8.620690e-01,1.114669e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198946080000e+08,3.198946690000e+08,1.588525e+01,5.103076e-01,1.368852e+01,4.737109e-01,8.617131e-01,1.108945e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198946690000e+08,3.198947300000e+08,1.636065e+01,5.178875e-01,1.419672e+01,4.824242e-01,8.677354e-01,1.072384e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198947300000e+08,3.198947910000e+08,1.545902e+01,5.034149e-01,1.377049e+01,4.751271e-01,8.907741e-01,1.015759e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198947910000e+08,3.198948520000e+08,1.604918e+01,5.129340e-01,1.381967e+01,4.759748e-01,8.610827e-01,1.105374e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198948520000e+08,3.198949130000e+08,1.554098e+01,5.047477e-01,1.352459e+01,4.708658e-01,8.702531e-01,1.091358e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198949130000e+08,3.198949740000e+08,1.639344e+01,5.184062e-01,1.442623e+01,4.863081e-01,8.800000e-01,1.027619e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198949740000e+08,3.198950350000e+08,1.670492e+01,5.233079e-01,1.463934e+01,4.898870e-01,8.763494e-01,1.031216e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198950350000e+08,3.198950960000e+08,1.618033e+01,5.150255e-01,1.393443e+01,4.779469e-01,8.611956e-01,1.100510e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198950960000e+08,3.198951570000e+08,1.675410e+01,5.240776e-01,1.467213e+01,4.904352e-01,8.757339e-01,1.031899e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198951570000e+08,3.198952180000e+08,1.672131e+01,5.235646e-01,1.432787e+01,4.846474e-01,8.568627e-01,1.096559e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198952180000e+08,3.198952790000e+08,1.572131e+01,5.076677e-01,1.367213e+01,4.734272e-01,8.696559e-01,1.087202e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198952790000e+08,3.198953400000e+08,1.614754e+01,5.145034e-01,1.418033e+01,4.821456e-01,8.781726e-01,1.042184e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198953400000e+08,3.198954010000e+08,1.619672e+01,5.152863e-01,1.380328e+01,4.756924e-01,8.522267e-01,1.129008e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198954010000e+08,3.198954620000e+08,1.632787e+01,5.173683e-01,1.404918e+01,4.799109e-01,8.604417e-01,1.098016e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198954620000e+08,3.198955230000e+08,1.604918e+01,5.129340e-01,1.400000e+01,4.790701e-01,8.723187e-01,1.066620e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198955230000e+08,3.198955840000e+08,1.557377e+01,5.052798e-01,1.327869e+01,4.665655e-01,8.526316e-01,1.150062e-02,1.900000e+01,1.300000e+01,1.017000e+03,9370200017
3.198956240000e+08,3.198956850000e+08,1.622951e+01,5.158076e-01,1.416393e+01,4.818668e-01,8.727273e-01,1.059228e-02,1.900000e+01,1.400000e+01,1.016000e+03,9370200018
3.198956850000e+08,3.198957460000e+08,1.600000e+01,5.121475e-01,1.370492e+01,4.739945e-01,8.565574e-01,1.121999e-02,1.900000e+01,1.400000e+01,1.016000e+03,9370200018
