#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,4.055345426855e+08,4.055360669497e+08,1.524264140606e+03,46946,46827,37279,119,119,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300045,0,0,0
46,4.055360698871e+08,4.055375969874e+08,1.527100250483e+03,46939,46800,38012,139,139,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300046,0,0,0
47,4.055375999004e+08,4.055391119998e+08,1.512099466324e+03,46952,46828,38041,124,124,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300047,0,0,0
48,4.055391152492e+08,4.055406379630e+08,1.522713872552e+03,46922,46793,38176,129,129,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300048,0,0,0
49,4.055406416231e+08,4.055421759788e+08,1.534355705738e+03,46909,46776,38354,133,133,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300049,0,0,0
50,4.055421793382e+08,4.055437069461e+08,1.527607861817e+03,46912,46781,38374,131,131,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300050,0,0,0
51,4.055437105681e+08,4.055452449592e+08,1.534391103685e+03,46907,46773,38217,134,134,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300051,0,0,0
52,4.055452483223e+08,4.055467789375e+08,1.530615181208e+03,46930,46817,38320,113,113,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300052,0,0,0
53,4.055467819266e+08,4.055482888937e+08,1.506967078984e+03,46953,46840,38334,113,113,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300053,0,0,0
54,4.055482926973e+08,4.055498039792e+08,1.511281890869e+03,46976,46850,38026,126,126,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300054,0,0,0
55,4.055498069012e+08,4.055513139822e+08,1.507081055462e+03,46981,46861,38379,120,120,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300055,0,0,0
56,4.055513168881e+08,4.055528209855e+08,1.504097396731e+03,46970,46830,38119,140,140,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300056,0,0,0
57,4.055528243677e+08,4.055543289387e+08,1.504570969045e+03,46986,46840,37698,146,146,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300057,0,0,0
58,4.055543317953e+08,4.055558329731e+08,1.501177846372e+03,46974,46816,38032,158,158,0,1,e,G,2019,11,7,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60469300058,0,0,0
