#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.865211270946e+08,2.865222039198e+08,1.076825124800e+03,47842,44694,42980,3148,3148,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954544e+00,5331600021,0,0,514
22,2.865222070246e+08,2.865232789820e+08,1.071957417905e+03,47825,44753,43032,3072,3072,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968313e+00,5331600022,0,0,514
23,2.865232831020e+08,2.865243479989e+08,1.064896928489e+03,47856,44837,43090,3019,3019,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883677e+00,5331600023,0,0,514
24,2.865243510124e+08,2.865254338960e+08,1.082883588016e+03,47824,44799,42936,3025,3025,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982473e+00,5331600024,0,0,514
25,2.865254380066e+08,2.865265119999e+08,1.073993285537e+03,47839,44856,43027,2983,2983,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.656743e+00,5331600025,0,0,514
26,2.865265160339e+08,2.865275849965e+08,1.068962606728e+03,47808,44768,43013,3040,3040,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985046e+00,5331600026,0,0,514
27,2.865275890046e+08,2.865286599635e+08,1.070958896220e+03,47846,44807,43081,3039,3039,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331600027,0,0,514
28,2.865286640891e+08,2.865297379775e+08,1.073888391852e+03,47841,44834,43221,3007,3007,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331600028,0,0,514
29,2.865297420094e+08,2.865308209979e+08,1.078988407612e+03,47837,44793,42890,3044,3044,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974073e+00,5331600029,0,0,514
30,2.865308240031e+08,2.865318899958e+08,1.065992705286e+03,47839,44847,43066,2992,2992,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985942e+00,5331600030,0,0,514
31,2.865318940009e+08,2.865329569780e+08,1.062977055192e+03,47813,44825,43019,2988,2988,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988721e+00,5331600031,0,0,514
32,2.865329610731e+08,2.865340249997e+08,1.063926634431e+03,47831,44901,42157,2930,2930,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980282e+00,5331600032,0,0,514
33,2.865340290373e+08,2.865350989689e+08,1.069931611061e+03,47833,44805,43099,3028,3028,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981326e+00,5331600033,0,0,514
34,2.865351030138e+08,2.865361739841e+08,1.070970316648e+03,47849,44786,42907,3063,3063,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993470e+00,5331600034,0,0,514
35,2.865361770382e+08,2.865372409655e+08,1.063927367330e+03,47833,44909,43136,2924,2924,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975587e+00,5331600035,0,0,514
36,2.865372450175e+08,2.865383139743e+08,1.068956781030e+03,47848,44813,43102,3035,3035,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990654e+00,5331600036,0,0,514
37,2.865383170140e+08,2.865393799948e+08,1.062980886519e+03,47862,44827,43069,3035,3035,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966166e+00,5331600037,0,0,514
38,2.865393840015e+08,2.865404469823e+08,1.062980785906e+03,47875,44865,42817,3010,3010,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922933e+00,5331600038,0,0,514
39,2.865404500150e+08,2.865415109893e+08,1.060974312067e+03,47853,44759,43021,3094,3094,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908663e+00,5331600039,0,0,514
40,2.865415150386e+08,2.865425799790e+08,1.064940390527e+03,47859,44783,42147,3076,3076,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.516886e+00,5331600040,0,0,514
41,2.865425840989e+08,2.865436389974e+08,1.054898506284e+03,47877,44932,43220,2945,2945,0,2,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998106e+00,5331600041,0,0,514
42,2.865436430683e+08,2.865447109739e+08,1.067905595064e+03,47859,44771,43064,3088,3088,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.854068e+00,5331600042,0,0,514
43,2.865447140036e+08,2.865457799694e+08,1.065965801060e+03,47826,44845,43025,2981,2981,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.615746e+00,5331600043,0,0,514
44,2.865457840149e+08,2.865468459724e+08,1.061957580090e+03,47844,44792,42810,3052,3052,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825963e+00,5331600044,0,0,514
45,2.865468500046e+08,2.865479099674e+08,1.059962836802e+03,47837,44857,43102,2980,2980,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722903e+00,5331600045,0,0,514
46,2.865479140111e+08,2.865489779799e+08,1.063968771458e+03,47851,44931,43117,2920,2920,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.543663e+00,5331600046,0,0,514
47,2.865489820077e+08,2.865500439719e+08,1.061964178801e+03,47869,44939,43263,2930,2930,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876764e+00,5331600047,0,0,514
48,2.865500470295e+08,2.865511069932e+08,1.059963659763e+03,47845,44961,43211,2884,2884,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992459e+00,5331600048,0,0,514
49,2.865511110058e+08,2.865521709884e+08,1.059982655883e+03,47871,44938,43256,2933,2933,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995288e+00,5331600049,0,0,514
50,2.865521740098e+08,2.865532309940e+08,1.056984248996e+03,47851,44942,42575,2909,2909,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983932e+00,5331600050,0,0,514
51,2.865532350314e+08,2.865543019725e+08,1.066941118360e+03,47853,44860,42985,2993,2993,0,2,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967229e+00,5331600051,0,0,514
52,2.865543060061e+08,2.865553629497e+08,1.056943559766e+03,47885,44870,42975,3015,3015,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.660680e+00,5331600052,0,0,514
53,2.865553660397e+08,2.865564229880e+08,1.056948325515e+03,47879,44788,43094,3091,3091,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938564e+00,5331600053,0,0,514
54,2.865564260046e+08,2.865574859891e+08,1.059984537423e+03,47877,44742,42964,3135,3135,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882186e+00,5331600054,0,0,514
55,2.865574890005e+08,2.865585509767e+08,1.061976120889e+03,47858,44911,43108,2947,2947,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988711e+00,5331600055,0,0,514
56,2.865585550092e+08,2.865596179656e+08,1.062956363261e+03,47868,44849,42914,3019,3019,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932331e+00,5331600056,0,0,514
57,2.865596210246e+08,2.865606689831e+08,1.047958472669e+03,47864,44867,42961,2997,2997,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998094e+00,5331600057,0,0,514
58,2.865606730147e+08,2.865617299909e+08,1.056976249576e+03,47849,44817,43040,3032,3032,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331600058,0,0,514
59,2.865617340327e+08,2.865627899874e+08,1.055954681695e+03,47859,44836,42983,3023,3023,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993378e+00,5331600059,0,0,514
60,2.865627940591e+08,2.865638549707e+08,1.060911613286e+03,47871,44792,42949,3079,3079,0,2,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851223e+00,5331600060,0,0,514
61,2.865638580040e+08,2.865649129723e+08,1.054968361795e+03,47869,44882,43105,2987,2987,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331600061,0,0,514
62,2.865649170085e+08,2.865659849980e+08,1.067989531219e+03,47852,44873,42955,2979,2979,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995323e+00,5331600062,0,0,514
63,2.865659880030e+08,2.865670499727e+08,1.061969758391e+03,47871,44909,42957,2962,2962,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998118e+00,5331600063,0,0,514
64,2.865670540043e+08,2.865681249741e+08,1.070969793856e+03,47837,44755,42806,3082,3082,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986008e+00,5331600064,0,0,514
65,2.865681290475e+08,2.865691909959e+08,1.061948434293e+03,47854,44880,43066,2974,2974,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984007e+00,5331600065,0,0,514
66,2.865691950102e+08,2.865702609987e+08,1.065988541245e+03,47827,44774,42867,3053,3053,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962512e+00,5331600066,0,0,514
67,2.865702650026e+08,2.865713299585e+08,1.064955912471e+03,47865,44819,42989,3046,3046,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953095e+00,5331600067,0,0,514
68,2.865713330599e+08,2.865724049988e+08,1.071938882649e+03,47817,44820,43106,2997,2997,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331600068,0,0,514
69,2.865724090154e+08,2.865734789994e+08,1.069984047532e+03,47856,44870,43161,2986,2986,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331600069,0,0,514
70,2.865734820394e+08,2.865745429718e+08,1.060932391644e+03,47858,44847,43029,3011,3011,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848399e+00,5331600070,0,0,514
71,2.865745470046e+08,2.865756099613e+08,1.062956681252e+03,47844,44824,43099,3020,3020,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890038e+00,5331600071,0,0,514
72,2.865756140173e+08,2.865766759709e+08,1.061953535736e+03,47855,44848,43012,3007,3007,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.764817e+00,5331600072,0,0,514
73,2.865766800034e+08,2.865777409831e+08,1.060979727864e+03,47839,44852,42924,2987,2987,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954802e+00,5331600073,0,0,514
74,2.865777450232e+08,2.865788019557e+08,1.056932513893e+03,47846,44871,43147,2975,2975,0,2,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983932e+00,5331600074,0,0,514
75,2.865788060217e+08,2.865798679666e+08,1.061944882870e+03,47858,44814,43055,3044,3044,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999060e+00,5331600075,0,0,514
76,2.865798720359e+08,2.865809309985e+08,1.058962592602e+03,47837,44837,43117,3000,3000,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965095e+00,5331600076,0,0,514
77,2.865809350704e+08,2.865819979563e+08,1.062885843754e+03,47851,44946,43170,2905,2905,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986842e+00,5331600077,0,0,514
78,2.865820020092e+08,2.865830649812e+08,1.062971966028e+03,47838,44732,42991,3106,3106,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926691e+00,5331600078,0,0,514
79,2.865830690209e+08,2.865841299880e+08,1.060967052817e+03,47841,44793,43119,3048,3048,0,2,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967043e+00,5331600079,0,0,514
80,2.865841340114e+08,2.865851949935e+08,1.060982053280e+03,47875,44834,43059,3041,3041,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331600080,0,0,514
81,2.865851980115e+08,2.865862579851e+08,1.059973571956e+03,47872,44775,43049,3097,3097,0,1,e,B,2016,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997172e+00,5331600081,0,0,514
