#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864410660000e+08,2.864411270000e+08,4.268853e+01,8.365476e-01,4.032787e+01,8.130884e-01,9.447005e-01,4.479064e-03,2.500000e+01,2.210000e+01,1.021000e+03,5331500027
2.864411270000e+08,2.864411880000e+08,4.204918e+01,8.302595e-01,3.988525e+01,8.086140e-01,9.485380e-01,4.362415e-03,2.500000e+01,2.210000e+01,1.021000e+03,5331500027
2.864411880000e+08,2.864412490000e+08,4.127869e+01,8.226177e-01,3.863934e+01,7.958843e-01,9.360604e-01,4.875387e-03,2.500000e+01,2.210000e+01,1.021000e+03,5331500027
2.864412490000e+08,2.864413100000e+08,4.008197e+01,8.106056e-01,3.759016e+01,7.850046e-01,9.378323e-01,4.883212e-03,2.500000e+01,2.210000e+01,1.021000e+03,5331500027
2.864413100000e+08,2.864413710000e+08,4.152459e+01,8.250642e-01,3.898361e+01,7.994220e-01,9.388077e-01,4.762325e-03,2.500000e+01,2.210000e+01,1.021000e+03,5331500027
2.864413710000e+08,2.864414320000e+08,4.195082e+01,8.292879e-01,3.972131e+01,8.069504e-01,9.468542e-01,4.434460e-03,2.500000e+01,2.210000e+01,1.021000e+03,5331500027
2.864414320000e+08,2.864414930000e+08,4.349180e+01,8.443817e-01,4.106557e+01,8.204914e-01,9.442141e-01,4.455832e-03,2.500000e+01,2.210000e+01,1.021000e+03,5331500027
2.864414930000e+08,2.864415540000e+08,4.288525e+01,8.384729e-01,4.013115e+01,8.111027e-01,9.357798e-01,4.792959e-03,2.500000e+01,2.210000e+01,1.021000e+03,5331500027
2.864415540000e+08,2.864416150000e+08,4.481967e+01,8.571749e-01,4.003279e+01,8.101081e-01,8.931968e-01,5.906994e-03,2.500000e+01,2.210000e+01,1.021000e+03,5331500027
2.864416150000e+08,2.864416760000e+08,4.188525e+01,8.286395e-01,3.967213e+01,8.064508e-01,9.471624e-01,4.425763e-03,2.500000e+01,2.210000e+01,1.021000e+03,5331500027
2.864416760000e+08,2.864417370000e+08,4.131147e+01,8.229443e-01,3.924590e+01,8.021069e-01,9.500000e-01,4.341568e-03,2.500000e+01,2.210000e+01,1.021000e+03,5331500027
2.864417370000e+08,2.864417980000e+08,4.098361e+01,8.196721e-01,3.868853e+01,7.963907e-01,9.440000e-01,4.598434e-03,2.500000e+01,2.210000e+01,1.021000e+03,5331500027
2.864417980000e+08,2.864418590000e+08,4.170492e+01,8.268538e-01,3.952459e+01,8.049498e-01,9.477201e-01,4.413152e-03,2.500000e+01,2.210000e+01,1.021000e+03,5331500027
2.864418590000e+08,2.864419200000e+08,4.093443e+01,8.191801e-01,3.859016e+01,7.953777e-01,9.427313e-01,4.649899e-03,2.500000e+01,2.210000e+01,1.021000e+03,5331500027
2.864419530000e+08,2.864420140000e+08,4.144262e+01,8.242495e-01,3.932787e+01,8.029441e-01,9.489715e-01,4.376676e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864420140000e+08,2.864420750000e+08,4.103279e+01,8.201638e-01,3.940984e+01,8.037804e-01,9.604475e-01,3.895771e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864420750000e+08,2.864421360000e+08,4.121312e+01,8.219640e-01,3.932787e+01,8.029441e-01,9.542562e-01,4.166929e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864421360000e+08,2.864421970000e+08,4.236066e+01,8.333288e-01,4.075410e+01,8.173738e-01,9.620743e-01,3.757725e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864421970000e+08,2.864422580000e+08,4.168853e+01,8.266912e-01,3.970492e+01,8.067839e-01,9.524184e-01,4.221437e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864422580000e+08,2.864423190000e+08,4.234426e+01,8.331676e-01,4.073771e+01,8.172094e-01,9.620596e-01,3.759150e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864423190000e+08,2.864423800000e+08,4.140984e+01,8.239234e-01,3.978688e+01,8.076162e-01,9.608076e-01,3.861023e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864423800000e+08,2.864424410000e+08,4.291803e+01,8.387934e-01,3.878688e+01,7.974024e-01,9.037433e-01,5.764387e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864424410000e+08,2.864425020000e+08,4.140984e+01,8.239234e-01,3.944262e+01,8.041147e-01,9.524941e-01,4.232415e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864425020000e+08,2.864425630000e+08,4.003279e+01,8.101081e-01,3.844262e+01,7.938558e-01,9.602785e-01,3.952200e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864425630000e+08,2.864426240000e+08,4.124590e+01,8.222909e-01,3.896721e+01,7.992539e-01,9.447536e-01,4.554661e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864426240000e+08,2.864426850000e+08,4.103279e+01,8.201638e-01,3.909836e+01,8.005977e-01,9.528566e-01,4.236369e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864426850000e+08,2.864427460000e+08,4.206557e+01,8.304213e-01,4.022951e+01,8.120961e-01,9.563523e-01,4.033308e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864427460000e+08,2.864428070000e+08,4.118033e+01,8.216370e-01,3.944262e+01,8.041147e-01,9.578025e-01,4.011173e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864428070000e+08,2.864428680000e+08,4.272131e+01,8.368688e-01,4.080328e+01,8.178669e-01,9.551036e-01,4.056427e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864428680000e+08,2.864429290000e+08,4.119672e+01,8.218005e-01,3.944262e+01,8.041147e-01,9.574214e-01,4.027642e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864429290000e+08,2.864429900000e+08,4.191803e+01,8.289638e-01,4.029508e+01,8.127577e-01,9.612827e-01,3.815159e-03,2.510000e+01,2.220000e+01,1.021000e+03,5331500028
2.864430330000e+08,2.864430940000e+08,4.050820e+01,8.149042e-01,3.895082e+01,7.990858e-01,9.615541e-01,3.867905e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864430940000e+08,2.864431550000e+08,4.142623e+01,8.240865e-01,3.998361e+01,8.096104e-01,9.651761e-01,3.647030e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864431550000e+08,2.864432160000e+08,4.208197e+01,8.305831e-01,4.052459e+01,8.150690e-01,9.629918e-01,3.726037e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864432160000e+08,2.864432770000e+08,4.319672e+01,8.415123e-01,4.016393e+01,8.114340e-01,9.297913e-01,4.977348e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864432770000e+08,2.864433380000e+08,4.226229e+01,8.323608e-01,4.073771e+01,8.172094e-01,9.639255e-01,3.672656e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864433380000e+08,2.864433990000e+08,4.327869e+01,8.423104e-01,4.162295e+01,8.260409e-01,9.617424e-01,3.733243e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864433990000e+08,2.864434600000e+08,4.013115e+01,8.111027e-01,3.880328e+01,7.975709e-01,9.669118e-01,3.615133e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864434600000e+08,2.864435210000e+08,4.254099e+01,8.351007e-01,4.093443e+01,8.191801e-01,9.622351e-01,3.742106e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864435210000e+08,2.864435820000e+08,4.096721e+01,8.195081e-01,3.970492e+01,8.067839e-01,9.691877e-01,3.456870e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864435820000e+08,2.864436430000e+08,4.103279e+01,8.201638e-01,3.952459e+01,8.049498e-01,9.632441e-01,3.760983e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864436430000e+08,2.864437040000e+08,4.222951e+01,8.320379e-01,4.021312e+01,8.119307e-01,9.522516e-01,4.201289e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864437040000e+08,2.864437650000e+08,3.996721e+01,8.094444e-01,3.845901e+01,7.940250e-01,9.622642e-01,3.859288e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864437650000e+08,2.864438260000e+08,4.003279e+01,8.101081e-01,3.850820e+01,7.945325e-01,9.619164e-01,3.873152e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864438260000e+08,2.864438870000e+08,4.037705e+01,8.135839e-01,3.860656e+01,7.955466e-01,9.561510e-01,4.125826e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864438870000e+08,2.864439480000e+08,4.181967e+01,8.279905e-01,4.034426e+01,8.132536e-01,9.647197e-01,3.652678e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864439480000e+08,2.864440090000e+08,4.073771e+01,8.172094e-01,3.913115e+01,8.009334e-01,9.605634e-01,3.904359e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864440090000e+08,2.864440700000e+08,4.109836e+01,8.208188e-01,3.949180e+01,8.046159e-01,9.609094e-01,3.870794e-03,2.520000e+01,2.230000e+01,1.022000e+03,5331500029
2.864441150000e+08,2.864441760000e+08,4.049180e+01,8.147392e-01,3.898361e+01,7.994220e-01,9.627531e-01,3.810257e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864441760000e+08,2.864442370000e+08,4.060656e+01,8.158929e-01,3.914754e+01,8.011011e-01,9.640694e-01,3.739583e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864442370000e+08,2.864442980000e+08,4.149180e+01,8.247384e-01,3.986885e+01,8.084477e-01,9.608850e-01,3.853550e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864442980000e+08,2.864443590000e+08,4.136066e+01,8.234340e-01,3.967213e+01,8.064508e-01,9.591756e-01,3.939584e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864443590000e+08,2.864444200000e+08,4.185246e+01,8.283151e-01,4.029508e+01,8.127577e-01,9.627889e-01,3.746075e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864444200000e+08,2.864444810000e+08,4.331147e+01,8.426294e-01,4.129508e+01,8.227810e-01,9.534444e-01,4.098901e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864444810000e+08,2.864445420000e+08,4.006557e+01,8.104398e-01,3.865574e+01,7.960532e-01,9.648118e-01,3.727084e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864445420000e+08,2.864446030000e+08,4.159016e+01,8.257154e-01,4.013115e+01,8.111027e-01,9.649192e-01,3.652750e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864446030000e+08,2.864446640000e+08,4.022951e+01,8.120961e-01,3.855738e+01,7.950397e-01,9.584352e-01,4.029088e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864446640000e+08,2.864447250000e+08,4.177049e+01,8.275036e-01,4.036066e+01,8.134188e-01,9.662480e-01,3.577619e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864447250000e+08,2.864447860000e+08,4.300000e+01,8.395940e-01,4.108197e+01,8.206551e-01,9.553946e-01,4.030752e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864447860000e+08,2.864448470000e+08,4.188525e+01,8.286395e-01,4.031147e+01,8.129231e-01,9.624266e-01,3.762085e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864448470000e+08,2.864449080000e+08,4.222951e+01,8.320379e-01,4.039344e+01,8.137491e-01,9.565217e-01,4.018005e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864449080000e+08,2.864449690000e+08,4.108197e+01,8.206551e-01,3.972131e+01,8.069504e-01,9.668795e-01,3.574738e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864449690000e+08,2.864450300000e+08,4.088525e+01,8.186879e-01,3.929508e+01,8.026093e-01,9.611067e-01,3.871464e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864450300000e+08,2.864450910000e+08,4.104918e+01,8.203276e-01,3.934426e+01,8.031114e-01,9.584665e-01,3.987225e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864450910000e+08,2.864451520000e+08,4.198361e+01,8.296118e-01,4.026229e+01,8.124270e-01,9.590004e-01,3.918270e-03,2.540000e+01,2.240000e+01,1.022000e+03,5331500030
2.864451990000e+08,2.864452600000e+08,4.021312e+01,8.119307e-01,3.818033e+01,7.911428e-01,9.494497e-01,4.423329e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864452600000e+08,2.864453210000e+08,4.081967e+01,8.180311e-01,3.918033e+01,8.014365e-01,9.598393e-01,3.934595e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864453210000e+08,2.864453820000e+08,4.200000e+01,8.297738e-01,4.019672e+01,8.117651e-01,9.570648e-01,4.004864e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864453820000e+08,2.864454430000e+08,4.306557e+01,8.402339e-01,3.921312e+01,8.017718e-01,9.105443e-01,5.568323e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864454430000e+08,2.864455040000e+08,4.209836e+01,8.307449e-01,4.009836e+01,8.107713e-01,9.524922e-01,4.197740e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864455040000e+08,2.864455650000e+08,4.111475e+01,8.209826e-01,3.919672e+01,8.016042e-01,9.533493e-01,4.211059e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864455650000e+08,2.864456260000e+08,4.298361e+01,8.394339e-01,4.131147e+01,8.229443e-01,9.610984e-01,3.776169e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864456260000e+08,2.864456870000e+08,4.104918e+01,8.203276e-01,3.932787e+01,8.029441e-01,9.580671e-01,4.005513e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864456870000e+08,2.864457480000e+08,3.980328e+01,8.077826e-01,3.800000e+01,7.892723e-01,9.546952e-01,4.220657e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864457480000e+08,2.864458090000e+08,4.234426e+01,8.331676e-01,4.059016e+01,8.157282e-01,9.585753e-01,3.920853e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864458090000e+08,2.864458700000e+08,4.211475e+01,8.309066e-01,4.036066e+01,8.134188e-01,9.583495e-01,3.941758e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864458700000e+08,2.864459310000e+08,4.231147e+01,8.328450e-01,4.057377e+01,8.155634e-01,9.589307e-01,3.906235e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864459310000e+08,2.864459920000e+08,4.091803e+01,8.190161e-01,3.909836e+01,8.005977e-01,9.555289e-01,4.126091e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864459920000e+08,2.864460530000e+08,4.204918e+01,8.302595e-01,4.054099e+01,8.152339e-01,9.641325e-01,3.671766e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864460530000e+08,2.864461140000e+08,4.116393e+01,8.214734e-01,3.904918e+01,8.000941e-01,9.486260e-01,4.405505e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864461140000e+08,2.864461750000e+08,4.086885e+01,8.185238e-01,3.929508e+01,8.026093e-01,9.614922e-01,3.853774e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864461750000e+08,2.864462360000e+08,4.147541e+01,8.245755e-01,3.965574e+01,8.062841e-01,9.561265e-01,4.071913e-03,2.540000e+01,2.250000e+01,1.022000e+03,5331500031
2.864462820000e+08,2.864463430000e+08,4.119672e+01,8.218005e-01,3.955738e+01,8.052835e-01,9.602069e-01,3.899329e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864463430000e+08,2.864464040000e+08,4.100000e+01,8.198360e-01,3.939344e+01,8.036132e-01,9.608157e-01,3.879890e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864464040000e+08,2.864464650000e+08,4.129508e+01,8.227810e-01,4.013115e+01,8.111027e-01,9.718142e-01,3.297559e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864464650000e+08,2.864465260000e+08,4.134426e+01,8.232707e-01,3.875410e+01,7.970653e-01,9.373513e-01,4.825416e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864465260000e+08,2.864465870000e+08,4.180328e+01,8.278283e-01,3.983607e+01,8.081152e-01,9.529412e-01,4.193566e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864465870000e+08,2.864466480000e+08,4.239344e+01,8.336513e-01,4.044262e+01,8.142443e-01,9.539830e-01,4.120170e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864466480000e+08,2.864467090000e+08,4.065574e+01,8.163869e-01,3.914754e+01,8.011011e-01,9.629032e-01,3.795192e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864467090000e+08,2.864467700000e+08,4.219672e+01,8.317148e-01,4.036066e+01,8.134188e-01,9.564880e-01,4.021057e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864467700000e+08,2.864468310000e+08,4.288525e+01,8.384729e-01,4.109836e+01,8.208188e-01,9.583333e-01,3.906914e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864468310000e+08,2.864468920000e+08,4.180328e+01,8.278283e-01,4.011475e+01,8.109370e-01,9.596078e-01,3.898750e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864468920000e+08,2.864469530000e+08,4.236066e+01,8.333288e-01,4.081967e+01,8.180311e-01,9.636223e-01,3.683197e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864469530000e+08,2.864470140000e+08,4.062295e+01,8.160576e-01,3.900000e+01,7.995901e-01,9.600484e-01,3.934258e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864470140000e+08,2.864470750000e+08,4.321312e+01,8.416720e-01,4.137705e+01,8.235971e-01,9.575114e-01,3.928580e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864470750000e+08,2.864471360000e+08,4.209836e+01,8.307449e-01,4.045901e+01,8.144094e-01,9.610592e-01,3.817508e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864471360000e+08,2.864471970000e+08,4.101639e+01,8.199999e-01,3.918033e+01,8.014365e-01,9.552358e-01,4.134061e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864471970000e+08,2.864472580000e+08,4.016393e+01,8.114340e-01,3.855738e+01,7.950397e-01,9.600000e-01,3.958974e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864472580000e+08,2.864473190000e+08,4.104918e+01,8.203276e-01,3.955738e+01,8.052835e-01,9.636582e-01,3.739795e-03,2.540000e+01,2.260000e+01,1.022000e+03,5331500032
2.864473610000e+08,2.864474220000e+08,4.234426e+01,8.331676e-01,4.045901e+01,8.144094e-01,9.554781e-01,4.058213e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864474220000e+08,2.864474830000e+08,4.204918e+01,8.302595e-01,4.013115e+01,8.111027e-01,9.543859e-01,4.119720e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864474830000e+08,2.864475440000e+08,4.085246e+01,8.183596e-01,3.919672e+01,8.016042e-01,9.594703e-01,3.950284e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864475440000e+08,2.864476050000e+08,4.247541e+01,8.344569e-01,4.078688e+01,8.177025e-01,9.602470e-01,3.838335e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864476050000e+08,2.864476660000e+08,4.060656e+01,8.158929e-01,3.883607e+01,7.979078e-01,9.563988e-01,4.103038e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864476660000e+08,2.864477270000e+08,4.149180e+01,8.247384e-01,3.957377e+01,8.054504e-01,9.537732e-01,4.173721e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864477270000e+08,2.864477880000e+08,4.101639e+01,8.199999e-01,3.932787e+01,8.029441e-01,9.588329e-01,3.971942e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864477880000e+08,2.864478490000e+08,4.096721e+01,8.195081e-01,3.903279e+01,7.999260e-01,9.527811e-01,4.242982e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864478490000e+08,2.864479100000e+08,4.227869e+01,8.325222e-01,4.045901e+01,8.144094e-01,9.569601e-01,3.996290e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864479100000e+08,2.864479710000e+08,4.293443e+01,8.389536e-01,4.085246e+01,8.183596e-01,9.515082e-01,4.197325e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864479710000e+08,2.864480320000e+08,4.168853e+01,8.266912e-01,3.986885e+01,8.084477e-01,9.563507e-01,4.051575e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864480320000e+08,2.864480930000e+08,4.295082e+01,8.391137e-01,4.108197e+01,8.206551e-01,9.564885e-01,3.985575e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864480930000e+08,2.864481540000e+08,4.342623e+01,8.437449e-01,4.175410e+01,8.273412e-01,9.614949e-01,3.738449e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864481540000e+08,2.864482150000e+08,4.180328e+01,8.278283e-01,3.980328e+01,8.077826e-01,9.521568e-01,4.226629e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864482150000e+08,2.864482760000e+08,4.180328e+01,8.278283e-01,4.006557e+01,8.104398e-01,9.584314e-01,3.952695e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864482760000e+08,2.864483370000e+08,4.201639e+01,8.299357e-01,3.988525e+01,8.086140e-01,9.492782e-01,4.334309e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864483370000e+08,2.864483980000e+08,4.503279e+01,8.592104e-01,4.045901e+01,8.144094e-01,8.984346e-01,5.763506e-03,2.550000e+01,2.260000e+01,1.022000e+03,5331500033
2.864484270000e+08,2.864484880000e+08,4.062295e+01,8.160576e-01,3.916393e+01,8.012688e-01,9.640839e-01,3.738103e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864484880000e+08,2.864485490000e+08,4.122951e+01,8.221275e-01,3.960656e+01,8.057840e-01,9.606362e-01,3.877564e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864485490000e+08,2.864486100000e+08,4.090164e+01,8.188520e-01,3.942623e+01,8.039475e-01,9.639279e-01,3.733128e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864486100000e+08,2.864486710000e+08,4.177049e+01,8.275036e-01,4.014754e+01,8.112684e-01,9.611460e-01,3.828361e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864486710000e+08,2.864487320000e+08,4.021312e+01,8.119307e-01,3.863934e+01,7.958843e-01,9.608642e-01,3.915336e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864487320000e+08,2.864487930000e+08,4.077049e+01,8.175382e-01,3.940984e+01,8.037804e-01,9.666265e-01,3.601576e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864487930000e+08,2.864488540000e+08,4.201639e+01,8.299357e-01,4.073771e+01,8.172094e-01,9.695669e-01,3.393028e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864488540000e+08,2.864489150000e+08,4.098361e+01,8.196721e-01,3.937705e+01,8.034460e-01,9.608000e-01,3.881410e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864489150000e+08,2.864489760000e+08,4.295082e+01,8.391137e-01,4.136066e+01,8.234340e-01,9.629771e-01,3.688863e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864489760000e+08,2.864490370000e+08,4.165574e+01,8.263661e-01,4.000000e+01,8.097763e-01,9.602519e-01,3.875686e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864490370000e+08,2.864490980000e+08,4.026229e+01,8.124270e-01,3.881967e+01,7.977394e-01,9.641694e-01,3.750504e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864490980000e+08,2.864491590000e+08,4.104918e+01,8.203276e-01,3.962295e+01,8.059507e-01,9.652556e-01,3.659707e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864491590000e+08,2.864492200000e+08,4.190164e+01,8.288016e-01,4.006557e+01,8.104398e-01,9.561815e-01,4.048726e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864492200000e+08,2.864492810000e+08,4.185246e+01,8.283151e-01,3.998361e+01,8.096104e-01,9.553466e-01,4.087729e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864492810000e+08,2.864493420000e+08,4.157377e+01,8.255527e-01,4.026229e+01,8.124270e-01,9.684542e-01,3.470846e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864493420000e+08,2.864494030000e+08,4.103279e+01,8.201638e-01,3.932787e+01,8.029441e-01,9.584498e-01,3.988785e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864494030000e+08,2.864494640000e+08,4.081967e+01,8.180311e-01,3.913115e+01,8.009334e-01,9.586346e-01,3.990669e-03,2.550000e+01,2.280000e+01,1.022000e+03,5331500034
2.864495160000e+08,2.864495770000e+08,4.109836e+01,8.208188e-01,3.947541e+01,8.044488e-01,9.605106e-01,3.889685e-03,2.580000e+01,2.280000e+01,1.023000e+03,5331500035
2.864495770000e+08,2.864496380000e+08,4.129508e+01,8.227810e-01,3.959016e+01,8.056172e-01,9.587138e-01,3.963994e-03,2.580000e+01,2.280000e+01,1.023000e+03,5331500035
2.864496380000e+08,2.864496990000e+08,4.157377e+01,8.255527e-01,4.004918e+01,8.102739e-01,9.633281e-01,3.732325e-03,2.580000e+01,2.280000e+01,1.023000e+03,5331500035
2.864496990000e+08,2.864497600000e+08,4.196721e+01,8.294499e-01,4.019672e+01,8.117651e-01,9.578125e-01,3.972942e-03,2.580000e+01,2.280000e+01,1.023000e+03,5331500035
2.864497600000e+08,2.864498210000e+08,4.136066e+01,8.234340e-01,3.970492e+01,8.067839e-01,9.599683e-01,3.902761e-03,2.580000e+01,2.280000e+01,1.023000e+03,5331500035
2.864498210000e+08,2.864498820000e+08,4.132787e+01,8.231075e-01,3.959016e+01,8.056172e-01,9.579532e-01,3.997165e-03,2.580000e+01,2.280000e+01,1.023000e+03,5331500035
2.864498820000e+08,2.864499430000e+08,4.308197e+01,8.403938e-01,4.134426e+01,8.232707e-01,9.596651e-01,3.837846e-03,2.580000e+01,2.280000e+01,1.023000e+03,5331500035
2.864499430000e+08,2.864500040000e+08,4.000000e+01,8.097763e-01,3.862295e+01,7.957155e-01,9.655738e-01,3.690986e-03,2.580000e+01,2.280000e+01,1.023000e+03,5331500035
2.864500040000e+08,2.864500650000e+08,4.142623e+01,8.240865e-01,3.972131e+01,8.069504e-01,9.588445e-01,3.951714e-03,2.580000e+01,2.280000e+01,1.023000e+03,5331500035
2.864500650000e+08,2.864501260000e+08,4.260656e+01,8.357441e-01,4.081967e+01,8.180311e-01,9.580608e-01,3.931909e-03,2.580000e+01,2.280000e+01,1.023000e+03,5331500035
