#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.329200270000e+08,3.329200880000e+08,1.783607e+01,5.407351e-01,1.332787e+01,4.674288e-01,7.472426e-01,1.317554e-02,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329200880000e+08,3.329201490000e+08,1.778688e+01,5.399892e-01,1.345902e+01,4.697229e-01,7.566820e-01,1.302654e-02,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329201490000e+08,3.329202100000e+08,1.740984e+01,5.342351e-01,1.347541e+01,4.700089e-01,7.740113e-01,1.283378e-02,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329202100000e+08,3.329202710000e+08,1.752459e+01,5.359929e-01,1.327869e+01,4.665655e-01,7.577175e-01,1.310466e-02,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329202710000e+08,3.329203320000e+08,1.860656e+01,5.522912e-01,1.447541e+01,4.871363e-01,7.779736e-01,1.233635e-02,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329203320000e+08,3.329203930000e+08,1.757377e+01,5.367444e-01,1.337705e+01,4.682904e-01,7.611941e-01,1.302186e-02,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329203930000e+08,3.329204540000e+08,1.788525e+01,5.414801e-01,1.342623e+01,4.691504e-01,7.506874e-01,1.309753e-02,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329204540000e+08,3.329205150000e+08,1.791803e+01,5.419762e-01,1.349180e+01,4.702947e-01,7.529735e-01,1.304522e-02,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329205150000e+08,3.329205760000e+08,1.813115e+01,5.451898e-01,1.398361e+01,4.787896e-01,7.712477e-01,1.262996e-02,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329205760000e+08,3.329206370000e+08,1.849180e+01,5.505854e-01,1.386885e+01,4.768210e-01,7.500000e-01,1.289277e-02,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329206370000e+08,3.329206980000e+08,1.762295e+01,5.374950e-01,1.350820e+01,4.705803e-01,7.665116e-01,1.290291e-02,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329206980000e+08,3.329207590000e+08,1.757377e+01,5.367444e-01,1.275410e+01,4.572566e-01,7.257463e-01,1.362609e-02,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329207590000e+08,3.329208200000e+08,1.852459e+01,5.510733e-01,1.424590e+01,4.832591e-01,7.690266e-01,1.253754e-02,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329208200000e+08,3.329208810000e+08,1.713115e+01,5.299419e-01,1.314754e+01,4.642558e-01,7.674641e-01,1.306820e-02,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329209000000e+08,3.329209610000e+08,1.790164e+01,5.417282e-01,1.386885e+01,4.768210e-01,7.747253e-01,1.264209e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329209610000e+08,3.329210220000e+08,1.760656e+01,5.372449e-01,1.360656e+01,4.722905e-01,7.728119e-01,1.278579e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329210220000e+08,3.329210830000e+08,1.824590e+01,5.469124e-01,1.418033e+01,4.821456e-01,7.771788e-01,1.247358e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329210830000e+08,3.329211440000e+08,1.824590e+01,5.469124e-01,1.398361e+01,4.787896e-01,7.663971e-01,1.268290e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329211440000e+08,3.329212050000e+08,1.796721e+01,5.427195e-01,1.400000e+01,4.790701e-01,7.791971e-01,1.252913e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329212050000e+08,3.329212660000e+08,1.781967e+01,5.404866e-01,1.372131e+01,4.742779e-01,7.700092e-01,1.276405e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329212660000e+08,3.329213270000e+08,1.772131e+01,5.389928e-01,1.354098e+01,4.711511e-01,7.641073e-01,1.291283e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329213270000e+08,3.329213880000e+08,1.765574e+01,5.379947e-01,1.367213e+01,4.734272e-01,7.743732e-01,1.273687e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329213880000e+08,3.329214490000e+08,1.801639e+01,5.434618e-01,1.383607e+01,4.762570e-01,7.679709e-01,1.273341e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329214490000e+08,3.329215100000e+08,1.740984e+01,5.342351e-01,1.327869e+01,4.665655e-01,7.627119e-01,1.305437e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329215100000e+08,3.329215710000e+08,1.860656e+01,5.522912e-01,1.437705e+01,4.854785e-01,7.726872e-01,1.243987e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329215710000e+08,3.329216320000e+08,1.811475e+01,5.449433e-01,1.393443e+01,4.779469e-01,7.692308e-01,1.267465e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329216320000e+08,3.329216930000e+08,1.821312e+01,5.464208e-01,1.406557e+01,4.801908e-01,7.722772e-01,1.258151e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329216930000e+08,3.329217540000e+08,1.757377e+01,5.367444e-01,1.352459e+01,4.708658e-01,7.695895e-01,1.286125e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329217540000e+08,3.329218150000e+08,1.811475e+01,5.449433e-01,1.385246e+01,4.765391e-01,7.647059e-01,1.276061e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329218150000e+08,3.329218760000e+08,1.793443e+01,5.422241e-01,1.388525e+01,4.771027e-01,7.742230e-01,1.264050e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329218760000e+08,3.329219370000e+08,1.691803e+01,5.266353e-01,1.314754e+01,4.642558e-01,7.771318e-01,1.295482e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329219370000e+08,3.329219980000e+08,1.865574e+01,5.530206e-01,1.404918e+01,4.799109e-01,7.530756e-01,1.278292e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329219980000e+08,3.329220590000e+08,1.880328e+01,5.552031e-01,1.478689e+01,4.923494e-01,7.863993e-01,1.210156e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329220590000e+08,3.329221200000e+08,1.770492e+01,5.387435e-01,1.395082e+01,4.782279e-01,7.879630e-01,1.243789e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329221200000e+08,3.329221810000e+08,1.809836e+01,5.446966e-01,1.372131e+01,4.742779e-01,7.581522e-01,1.288738e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329221810000e+08,3.329222420000e+08,1.847541e+01,5.503413e-01,1.401639e+01,4.793505e-01,7.586513e-01,1.274623e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329222420000e+08,3.329223030000e+08,1.783607e+01,5.407351e-01,1.395082e+01,4.782279e-01,7.821691e-01,1.251398e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329223030000e+08,3.329223640000e+08,1.585246e+01,5.097807e-01,1.203279e+01,4.441383e-01,7.590486e-01,1.375265e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329223640000e+08,3.329224250000e+08,1.785246e+01,5.409836e-01,1.403279e+01,4.796308e-01,7.860422e-01,1.242719e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329224250000e+08,3.329224860000e+08,1.734426e+01,5.332281e-01,1.306557e+01,4.628063e-01,7.533081e-01,1.325321e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329224860000e+08,3.329225470000e+08,1.786885e+01,5.412319e-01,1.360656e+01,4.722905e-01,7.614679e-01,1.290880e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329225470000e+08,3.329226080000e+08,1.854098e+01,5.513171e-01,1.445902e+01,4.868604e-01,7.798408e-01,1.232083e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329226080000e+08,3.329226690000e+08,1.842623e+01,5.496083e-01,1.419672e+01,4.824242e-01,7.704626e-01,1.254352e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329226690000e+08,3.329227300000e+08,1.716393e+01,5.304489e-01,1.304918e+01,4.625160e-01,7.602674e-01,1.319391e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329227300000e+08,3.329227910000e+08,1.790164e+01,5.417282e-01,1.385246e+01,4.765391e-01,7.738096e-01,1.266027e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329227910000e+08,3.329228520000e+08,1.778688e+01,5.399892e-01,1.344262e+01,4.694368e-01,7.557604e-01,1.304323e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329228520000e+08,3.329229130000e+08,1.711475e+01,5.296884e-01,1.311475e+01,4.636766e-01,7.662835e-01,1.309752e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329229130000e+08,3.329229740000e+08,1.759016e+01,5.369948e-01,1.350820e+01,4.705803e-01,7.679403e-01,1.288735e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329229740000e+08,3.329230350000e+08,1.750820e+01,5.357422e-01,1.363934e+01,4.728592e-01,7.790262e-01,1.269582e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329230350000e+08,3.329230960000e+08,1.832787e+01,5.481395e-01,1.408197e+01,4.804705e-01,7.683363e-01,1.261780e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329230960000e+08,3.329231570000e+08,1.793443e+01,5.422241e-01,1.398361e+01,4.787896e-01,7.797075e-01,1.253017e-02,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329231620000e+08,3.329232230000e+08,1.696721e+01,5.274003e-01,1.268852e+01,4.560796e-01,7.478261e-01,1.349834e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329232230000e+08,3.329232840000e+08,1.724590e+01,5.317140e-01,1.309836e+01,4.633867e-01,7.595057e-01,1.317680e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329232840000e+08,3.329233450000e+08,1.740984e+01,5.342351e-01,1.311475e+01,4.636766e-01,7.532957e-01,1.322845e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329233450000e+08,3.329234060000e+08,1.778688e+01,5.399892e-01,1.336066e+01,4.680034e-01,7.511521e-01,1.312551e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329234060000e+08,3.329234670000e+08,1.701639e+01,5.281640e-01,1.290164e+01,4.598938e-01,7.581888e-01,1.329010e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329234670000e+08,3.329235280000e+08,1.832787e+01,5.481395e-01,1.409836e+01,4.807501e-01,7.692308e-01,1.260075e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329235280000e+08,3.329235890000e+08,1.708197e+01,5.291808e-01,1.285246e+01,4.590164e-01,7.523992e-01,1.337107e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329235890000e+08,3.329236500000e+08,1.772131e+01,5.389928e-01,1.357377e+01,4.717211e-01,7.659575e-01,1.287766e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329236500000e+08,3.329237110000e+08,1.850820e+01,5.508294e-01,1.381967e+01,4.759748e-01,7.466785e-01,1.294362e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329237110000e+08,3.329237720000e+08,1.903279e+01,5.585811e-01,1.424590e+01,4.832591e-01,7.484927e-01,1.273365e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329237720000e+08,3.329238330000e+08,1.850820e+01,5.508294e-01,1.393443e+01,4.779469e-01,7.528787e-01,1.283721e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329238330000e+08,3.329238940000e+08,1.911475e+01,5.597827e-01,1.444262e+01,4.865843e-01,7.555746e-01,1.258527e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329238940000e+08,3.329239550000e+08,1.649180e+01,5.199590e-01,1.206557e+01,4.447429e-01,7.316104e-01,1.397088e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329239550000e+08,3.329240160000e+08,1.844262e+01,5.498528e-01,1.395082e+01,4.782279e-01,7.564445e-01,1.279709e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329240160000e+08,3.329240770000e+08,1.806557e+01,5.442030e-01,1.380328e+01,4.756924e-01,7.640653e-01,1.278999e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329240770000e+08,3.329241380000e+08,1.909836e+01,5.595425e-01,1.486885e+01,4.937121e-01,7.785408e-01,1.216535e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329241380000e+08,3.329241990000e+08,1.781967e+01,5.404866e-01,1.367213e+01,4.734272e-01,7.672493e-01,1.281737e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329241990000e+08,3.329242600000e+08,1.798361e+01,5.429671e-01,1.388525e+01,4.771027e-01,7.721058e-01,1.266490e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329242600000e+08,3.329243210000e+08,1.804918e+01,5.439560e-01,1.406557e+01,4.801908e-01,7.792916e-01,1.249873e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329243210000e+08,3.329243820000e+08,1.839344e+01,5.491192e-01,1.375410e+01,4.748442e-01,7.477719e-01,1.296537e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329243820000e+08,3.329244430000e+08,1.734426e+01,5.332281e-01,1.263934e+01,4.551949e-01,7.287335e-01,1.366909e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329244430000e+08,3.329245040000e+08,1.747541e+01,5.352402e-01,1.344262e+01,4.694368e-01,7.692308e-01,1.290443e-02,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329245450000e+08,3.329246060000e+08,1.678688e+01,5.245901e-01,1.155738e+01,4.352760e-01,6.884766e-01,1.447238e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300021
3.329246060000e+08,3.329246670000e+08,1.649180e+01,5.199590e-01,1.137705e+01,4.318669e-01,6.898608e-01,1.458344e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300021
3.329246670000e+08,3.329247280000e+08,1.762295e+01,5.374950e-01,1.221311e+01,4.474539e-01,6.930233e-01,1.406768e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300021
3.329247280000e+08,3.329247890000e+08,1.742623e+01,5.344865e-01,1.213115e+01,4.459499e-01,6.961430e-01,1.410643e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300021
3.329247890000e+08,3.329248500000e+08,1.754098e+01,5.362435e-01,1.232787e+01,4.495511e-01,7.028037e-01,1.397162e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300021
3.329248840000e+08,3.329249450000e+08,1.860656e+01,5.522912e-01,1.375410e+01,4.748442e-01,7.392070e-01,1.303266e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329249450000e+08,3.329250060000e+08,1.827869e+01,5.474036e-01,1.363934e+01,4.728592e-01,7.461883e-01,1.303295e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329250060000e+08,3.329250670000e+08,1.883607e+01,5.556870e-01,1.445902e+01,4.868604e-01,7.676240e-01,1.245977e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329250670000e+08,3.329251280000e+08,1.744262e+01,5.347379e-01,1.342623e+01,4.691504e-01,7.697368e-01,1.290662e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329251280000e+08,3.329251890000e+08,1.719672e+01,5.309553e-01,1.316393e+01,4.645452e-01,7.654909e-01,1.308164e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329251890000e+08,3.329252500000e+08,1.826229e+01,5.471581e-01,1.380328e+01,4.756924e-01,7.558348e-01,1.287101e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329252500000e+08,3.329253110000e+08,1.767213e+01,5.382444e-01,1.380328e+01,4.756924e-01,7.810761e-01,1.259459e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329253110000e+08,3.329253720000e+08,1.804918e+01,5.439560e-01,1.359016e+01,4.720059e-01,7.529519e-01,1.299813e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329253720000e+08,3.329254330000e+08,1.759016e+01,5.369948e-01,1.329508e+01,4.668535e-01,7.558248e-01,1.311479e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329254330000e+08,3.329254940000e+08,1.740984e+01,5.342351e-01,1.304918e+01,4.625160e-01,7.495292e-01,1.329568e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329254940000e+08,3.329255550000e+08,1.793443e+01,5.422241e-01,1.391803e+01,4.776656e-01,7.760512e-01,1.260407e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329255550000e+08,3.329256160000e+08,1.819672e+01,5.461748e-01,1.337705e+01,4.682904e-01,7.351351e-01,1.324446e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329256160000e+08,3.329256770000e+08,1.816393e+01,5.456825e-01,1.372131e+01,4.742779e-01,7.554151e-01,1.291332e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329256770000e+08,3.329257380000e+08,1.824590e+01,5.469124e-01,1.352459e+01,4.708658e-01,7.412399e-01,1.312745e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329257380000e+08,3.329257990000e+08,1.791803e+01,5.419762e-01,1.368852e+01,4.737109e-01,7.639524e-01,1.284467e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329257990000e+08,3.329258600000e+08,1.786885e+01,5.412319e-01,1.378689e+01,4.754098e-01,7.715597e-01,1.271622e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329258600000e+08,3.329259210000e+08,1.790164e+01,5.417282e-01,1.336066e+01,4.680034e-01,7.463370e-01,1.316694e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329259210000e+08,3.329259820000e+08,1.790164e+01,5.417282e-01,1.370492e+01,4.739945e-01,7.655678e-01,1.282003e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329259820000e+08,3.329260430000e+08,1.711475e+01,5.296884e-01,1.322951e+01,4.657007e-01,7.729885e-01,1.296463e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329260430000e+08,3.329261040000e+08,1.813115e+01,5.451898e-01,1.400000e+01,4.790701e-01,7.721519e-01,1.261237e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329261040000e+08,3.329261650000e+08,1.778688e+01,5.399892e-01,1.390164e+01,4.773843e-01,7.815668e-01,1.254375e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329261650000e+08,3.329262260000e+08,1.716393e+01,5.304489e-01,1.332787e+01,4.674288e-01,7.765043e-01,1.287458e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329262260000e+08,3.329262870000e+08,1.878688e+01,5.549610e-01,1.450820e+01,4.876877e-01,7.722513e-01,1.238839e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329262870000e+08,3.329263480000e+08,1.896721e+01,5.576181e-01,1.454098e+01,4.882385e-01,7.666379e-01,1.243494e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329263480000e+08,3.329264090000e+08,1.786885e+01,5.412319e-01,1.349180e+01,4.702947e-01,7.550459e-01,1.302614e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329264090000e+08,3.329264700000e+08,1.745902e+01,5.349892e-01,1.357377e+01,4.717211e-01,7.774648e-01,1.274574e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329264700000e+08,3.329265310000e+08,1.750820e+01,5.357422e-01,1.342623e+01,4.691504e-01,7.668539e-01,1.293852e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329265310000e+08,3.329265920000e+08,1.696721e+01,5.274003e-01,1.296721e+01,4.610610e-01,7.642512e-01,1.319388e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329265920000e+08,3.329266530000e+08,1.803279e+01,5.437090e-01,1.336066e+01,4.680034e-01,7.409091e-01,1.321029e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329266530000e+08,3.329267140000e+08,1.716393e+01,5.304489e-01,1.318033e+01,4.648343e-01,7.679083e-01,1.304701e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329267140000e+08,3.329267750000e+08,1.775410e+01,5.394912e-01,1.327869e+01,4.665655e-01,7.479224e-01,1.319414e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329267750000e+08,3.329268360000e+08,1.880328e+01,5.552031e-01,1.419672e+01,4.824242e-01,7.550130e-01,1.269893e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329268360000e+08,3.329268970000e+08,1.749180e+01,5.354912e-01,1.280328e+01,4.581373e-01,7.319587e-01,1.356007e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329268970000e+08,3.329269580000e+08,1.842623e+01,5.496083e-01,1.416393e+01,4.818668e-01,7.686833e-01,1.257749e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329269580000e+08,3.329270190000e+08,1.773771e+01,5.392421e-01,1.377049e+01,4.751271e-01,7.763401e-01,1.266795e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329270190000e+08,3.329270800000e+08,1.780328e+01,5.402379e-01,1.334426e+01,4.677162e-01,7.495396e-01,1.314776e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329271380000e+08,3.329271990000e+08,1.724590e+01,5.317140e-01,1.301639e+01,4.619345e-01,7.547529e-01,1.326467e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329271990000e+08,3.329272600000e+08,1.796721e+01,5.427195e-01,1.381967e+01,4.759748e-01,7.691606e-01,1.272794e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329272600000e+08,3.329273210000e+08,1.724590e+01,5.317140e-01,1.306557e+01,4.628063e-01,7.576045e-01,1.321222e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329273210000e+08,3.329273820000e+08,1.744262e+01,5.347379e-01,1.377049e+01,4.751271e-01,7.894737e-01,1.249831e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329273820000e+08,3.329274430000e+08,1.708197e+01,5.291808e-01,1.286885e+01,4.593090e-01,7.533589e-01,1.335364e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329274430000e+08,3.329275040000e+08,1.780328e+01,5.402379e-01,1.327869e+01,4.665655e-01,7.458563e-01,1.321151e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329275040000e+08,3.329275650000e+08,1.804918e+01,5.439560e-01,1.352459e+01,4.708658e-01,7.493188e-01,1.306173e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329275650000e+08,3.329276260000e+08,1.880328e+01,5.552031e-01,1.454098e+01,4.882385e-01,7.733217e-01,1.236242e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329276260000e+08,3.329276870000e+08,1.783607e+01,5.407351e-01,1.367213e+01,4.734272e-01,7.665441e-01,1.282498e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329276870000e+08,3.329277480000e+08,1.722951e+01,5.314611e-01,1.285246e+01,4.590164e-01,7.459562e-01,1.342795e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329277480000e+08,3.329278090000e+08,1.772131e+01,5.389928e-01,1.352459e+01,4.708658e-01,7.631822e-01,1.293029e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329278090000e+08,3.329278700000e+08,1.803279e+01,5.437090e-01,1.401639e+01,4.793505e-01,7.772727e-01,1.254519e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329278700000e+08,3.329279310000e+08,1.760656e+01,5.372449e-01,1.336066e+01,4.680034e-01,7.588454e-01,1.305336e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329279310000e+08,3.329279920000e+08,1.863935e+01,5.527775e-01,1.426229e+01,4.835371e-01,7.651715e-01,1.257114e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329279920000e+08,3.329280530000e+08,1.796721e+01,5.427195e-01,1.337705e+01,4.682904e-01,7.445256e-01,1.317372e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329280530000e+08,3.329281140000e+08,1.804918e+01,5.439560e-01,1.377049e+01,4.751271e-01,7.629428e-01,1.281678e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329281140000e+08,3.329281750000e+08,1.880328e+01,5.552031e-01,1.447541e+01,4.871363e-01,7.698343e-01,1.242903e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329281750000e+08,3.329282360000e+08,1.809836e+01,5.446966e-01,1.393443e+01,4.779469e-01,7.699276e-01,1.266697e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329282360000e+08,3.329282970000e+08,1.673771e+01,5.238212e-01,1.236066e+01,4.501485e-01,7.384917e-01,1.375317e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329282970000e+08,3.329283580000e+08,1.868852e+01,5.535063e-01,1.434426e+01,4.849246e-01,7.675439e-01,1.251036e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329283580000e+08,3.329284190000e+08,1.803279e+01,5.437090e-01,1.396721e+01,4.785088e-01,7.745454e-01,1.259960e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329284190000e+08,3.329284800000e+08,1.868852e+01,5.535063e-01,1.442623e+01,4.863081e-01,7.719298e-01,1.242713e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329284800000e+08,3.329285410000e+08,1.804918e+01,5.439560e-01,1.396721e+01,4.785088e-01,7.738420e-01,1.260778e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329285410000e+08,3.329286020000e+08,1.795082e+01,5.424719e-01,1.337705e+01,4.682904e-01,7.452055e-01,1.316819e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329286020000e+08,3.329286630000e+08,1.790164e+01,5.417282e-01,1.377049e+01,4.751271e-01,7.692308e-01,1.274988e-02,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329286940000e+08,3.329287550000e+08,1.809836e+01,5.446966e-01,1.383607e+01,4.762570e-01,7.644928e-01,1.277039e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385300024
3.329287550000e+08,3.329288160000e+08,1.654098e+01,5.207338e-01,1.262295e+01,4.548996e-01,7.631318e-01,1.338467e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385300024
3.329288160000e+08,3.329288770000e+08,1.754098e+01,5.362435e-01,1.290164e+01,4.598938e-01,7.355140e-01,1.348357e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385300024
3.329288770000e+08,3.329289380000e+08,1.752459e+01,5.359929e-01,1.311475e+01,4.636766e-01,7.483630e-01,1.327256e-02,2.610000e+01,2.600000e+01,9.970000e+02,12385300024
