#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.538811107368e+08,2.538823629983e+08,1.252261440963e+03,47481,47459,44323,22,22,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800033,0,0,0
34,2.538823649876e+08,2.538836189981e+08,1.254010511369e+03,47492,47471,44372,21,21,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800034,0,0,0
35,2.538836207149e+08,2.538848709882e+08,1.250273243934e+03,47481,47457,44220,24,24,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800035,0,0,0
36,2.538848733004e+08,2.538861249983e+08,1.251697850257e+03,47469,47437,44248,32,32,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800036,0,0,0
37,2.538861271728e+08,2.538873659829e+08,1.238810151160e+03,47524,47489,44333,35,35,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800037,0,0,0
38,2.538873677956e+08,2.538886199479e+08,1.252152203768e+03,47463,47440,44199,23,23,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800038,0,0,0
39,2.538886225941e+08,2.538898579994e+08,1.235405229479e+03,47494,47470,44231,24,24,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800039,0,0,0
40,2.538898606255e+08,2.538911139543e+08,1.253328727067e+03,47456,47435,44365,21,21,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800040,0,0,0
41,2.538911165902e+08,2.538923719974e+08,1.255407192796e+03,47470,47441,44248,29,29,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800041,0,0,0
43,2.538924443572e+08,2.538936859222e+08,1.241565006077e+03,47486,47457,44394,29,29,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800043,0,0,0
44,2.538936884289e+08,2.538949279403e+08,1.239511438489e+03,47523,47497,44223,26,26,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800044,0,0,0
45,2.538949297503e+08,2.538961759811e+08,1.246230815887e+03,47491,47462,44147,29,29,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800045,0,0,0
46,2.538961782961e+08,2.538974229938e+08,1.244697716802e+03,47511,47487,44216,24,24,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800046,0,0,0
47,2.538974246749e+08,2.538986789981e+08,1.254323208869e+03,47491,47459,44218,32,32,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800047,0,0,0
48,2.538986806770e+08,2.538999319896e+08,1.251312594235e+03,47455,47429,44303,26,26,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800048,0,0,0
49,2.538999346363e+08,2.539011889942e+08,1.254357928962e+03,47458,47427,44271,31,31,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800049,0,0,0
50,2.539011916266e+08,2.539024379994e+08,1.246372746468e+03,47500,47480,44383,20,20,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800050,0,0,0
51,2.539024397611e+08,2.539036869459e+08,1.247184826076e+03,47485,47450,44077,35,35,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800051,0,0,0
52,2.539036892528e+08,2.539049449909e+08,1.255738097697e+03,47452,47436,44143,16,16,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800052,0,0,0
53,2.539049477145e+08,2.539061959430e+08,1.248228475958e+03,47484,47452,44288,32,32,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800053,0,0,0
54,2.539061981783e+08,2.539074449880e+08,1.246809642643e+03,47481,47463,44307,18,18,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800054,0,0,0
55,2.539074474918e+08,2.539086969845e+08,1.249492793888e+03,47500,47476,44181,24,24,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800055,0,0,0
56,2.539086987768e+08,2.539099609862e+08,1.262209409863e+03,47467,47436,44331,31,31,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800056,0,0,0
57,2.539099628723e+08,2.539112159872e+08,1.253114922255e+03,47487,47459,44367,28,28,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800057,0,0,0
58,2.539112177813e+08,2.539124679996e+08,1.250218348205e+03,47483,47456,44210,27,27,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800058,0,0,0
59,2.539124700506e+08,2.539137289815e+08,1.258930907011e+03,47455,47428,44194,27,27,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800059,0,0,0
60,2.539137316434e+08,2.539149949668e+08,1.263323392034e+03,47456,47432,44326,24,24,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800060,0,0,0
61,2.539149970908e+08,2.539162509717e+08,1.253880872458e+03,47497,47475,44382,22,22,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800061,0,0,0
62,2.539162527330e+08,2.539175179839e+08,1.265250974298e+03,47454,47422,44091,32,32,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800062,0,0,0
63,2.539175201147e+08,2.539187719637e+08,1.251848998100e+03,47474,47446,44239,28,28,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800063,0,0,0
64,2.539187741592e+08,2.539200369979e+08,1.262838742018e+03,47476,47450,44145,26,26,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800064,0,0,0
65,2.539200386632e+08,2.539212969411e+08,1.258277904481e+03,47455,47427,44243,28,28,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800065,0,0,0
66,2.539212993197e+08,2.539225519681e+08,1.252648334593e+03,47453,47433,44289,20,20,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800066,0,0,0
67,2.539225560271e+08,2.539238169911e+08,1.260963967323e+03,47460,47435,44224,25,25,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800067,0,0,0
68,2.539238192752e+08,2.539250689679e+08,1.249692758501e+03,47483,47452,44258,31,31,0,1,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800068,0,0,0
69,2.539250712067e+08,2.539263339601e+08,1.262753375441e+03,47462,47439,44229,23,23,0,2,e,L,2015,1,17,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293800069,0,0,0
