#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197124360000e+08,3.197124970000e+08,1.355738e+01,4.714362e-01,1.165574e+01,4.371243e-01,8.597340e-01,1.207551e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197124970000e+08,3.197125580000e+08,1.378689e+01,4.754098e-01,1.177049e+01,4.392709e-01,8.537455e-01,1.218487e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197125580000e+08,3.197126190000e+08,1.318033e+01,4.648343e-01,1.134426e+01,4.312441e-01,8.606965e-01,1.221175e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197126190000e+08,3.197126800000e+08,1.440984e+01,4.860317e-01,1.242623e+01,4.513410e-01,8.623435e-01,1.162101e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197126800000e+08,3.197127410000e+08,1.354098e+01,4.711511e-01,1.142623e+01,4.327993e-01,8.438256e-01,1.263110e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197127410000e+08,3.197128020000e+08,1.345902e+01,4.697229e-01,1.160656e+01,4.362011e-01,8.623630e-01,1.202378e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197128020000e+08,3.197128630000e+08,1.416393e+01,4.818668e-01,1.213115e+01,4.459499e-01,8.564815e-01,1.192768e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197128630000e+08,3.197129240000e+08,1.357377e+01,4.717211e-01,1.142623e+01,4.327993e-01,8.417875e-01,1.268255e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197129240000e+08,3.197129850000e+08,1.309836e+01,4.633867e-01,1.122951e+01,4.290574e-01,8.573217e-01,1.237307e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197129850000e+08,3.197130460000e+08,1.340984e+01,4.688639e-01,1.159016e+01,4.358930e-01,8.643032e-01,1.197406e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197130460000e+08,3.197131070000e+08,1.324590e+01,4.659892e-01,1.116393e+01,4.278029e-01,8.428218e-01,1.280438e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197131070000e+08,3.197131680000e+08,1.368852e+01,4.737109e-01,1.175410e+01,4.389648e-01,8.586826e-01,1.205510e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197131680000e+08,3.197132290000e+08,1.375410e+01,4.748442e-01,1.181967e+01,4.401876e-01,8.593564e-01,1.200233e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197132290000e+08,3.197132900000e+08,1.375410e+01,4.748442e-01,1.190164e+01,4.417113e-01,8.653159e-01,1.178595e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197132900000e+08,3.197133510000e+08,1.340984e+01,4.688639e-01,1.127869e+01,4.299960e-01,8.410758e-01,1.278309e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197133510000e+08,3.197134120000e+08,1.359016e+01,4.720059e-01,1.185246e+01,4.407977e-01,8.721351e-01,1.159819e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197134120000e+08,3.197134730000e+08,1.301639e+01,4.619345e-01,1.104918e+01,4.255985e-01,8.488665e-01,1.271129e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197134730000e+08,3.197135340000e+08,1.352459e+01,4.708658e-01,1.147541e+01,4.337297e-01,8.484849e-01,1.248312e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197135340000e+08,3.197135950000e+08,1.380328e+01,4.756924e-01,1.181967e+01,4.401876e-01,8.562945e-01,1.208905e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197135950000e+08,3.197136560000e+08,1.377049e+01,4.751271e-01,1.185246e+01,4.407977e-01,8.607143e-01,1.194657e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197136560000e+08,3.197137170000e+08,1.363934e+01,4.728592e-01,1.165574e+01,4.371243e-01,8.545673e-01,1.222201e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197137170000e+08,3.197137780000e+08,1.331148e+01,4.671412e-01,1.155738e+01,4.352760e-01,8.682266e-01,1.187005e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197137780000e+08,3.197138390000e+08,1.288525e+01,4.596015e-01,1.126229e+01,4.296834e-01,8.740458e-01,1.183483e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197138390000e+08,3.197139000000e+08,1.324590e+01,4.659892e-01,1.160656e+01,4.362011e-01,8.762376e-01,1.158509e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197139000000e+08,3.197139610000e+08,1.327869e+01,4.665655e-01,1.134426e+01,4.312441e-01,8.543210e-01,1.239557e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197139610000e+08,3.197140220000e+08,1.301639e+01,4.619345e-01,1.111475e+01,4.268596e-01,8.539043e-01,1.253467e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197140220000e+08,3.197140830000e+08,1.377049e+01,4.751271e-01,1.190164e+01,4.417113e-01,8.642857e-01,1.181685e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197140830000e+08,3.197141440000e+08,1.370492e+01,4.739945e-01,1.180328e+01,4.398822e-01,8.612440e-01,1.195600e-02,2.000000e+01,1.000000e+01,1.022000e+03,9370000013
3.197141800000e+08,3.197142410000e+08,1.319672e+01,4.651233e-01,1.147541e+01,4.337297e-01,8.695652e-01,1.186998e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197142410000e+08,3.197143020000e+08,1.240984e+01,4.510432e-01,1.065574e+01,4.179524e-01,8.586526e-01,1.266207e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197143020000e+08,3.197143630000e+08,1.404918e+01,4.799109e-01,1.213115e+01,4.459499e-01,8.634772e-01,1.172837e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197143630000e+08,3.197144240000e+08,1.388525e+01,4.771027e-01,1.214754e+01,4.462511e-01,8.748524e-01,1.136938e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197144240000e+08,3.197144850000e+08,1.373771e+01,4.745611e-01,1.185246e+01,4.407977e-01,8.627685e-01,1.188645e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197144850000e+08,3.197145460000e+08,1.316393e+01,4.645452e-01,1.131148e+01,4.306205e-01,8.592777e-01,1.227130e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197145460000e+08,3.197146070000e+08,1.298361e+01,4.613524e-01,1.106557e+01,4.259141e-01,8.522727e-01,1.260831e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197146070000e+08,3.197146680000e+08,1.236066e+01,4.501485e-01,1.075410e+01,4.198770e-01,8.700265e-01,1.224639e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197146680000e+08,3.197147290000e+08,1.329508e+01,4.668535e-01,1.137705e+01,4.318669e-01,8.557336e-01,1.233791e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197147290000e+08,3.197147900000e+08,1.395082e+01,4.782279e-01,1.200000e+01,4.435328e-01,8.601645e-01,1.188871e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197147900000e+08,3.197148510000e+08,1.368852e+01,4.737109e-01,1.155738e+01,4.352760e-01,8.443114e-01,1.254690e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197148510000e+08,3.197149120000e+08,1.298361e+01,4.613524e-01,1.116393e+01,4.278029e-01,8.598485e-01,1.233523e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197149120000e+08,3.197149730000e+08,1.247541e+01,4.522333e-01,1.063934e+01,4.176308e-01,8.528252e-01,1.284264e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197149730000e+08,3.197150340000e+08,1.290164e+01,4.598938e-01,1.101639e+01,4.249666e-01,8.538755e-01,1.259133e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197150340000e+08,3.197150950000e+08,1.290164e+01,4.598938e-01,1.109836e+01,4.265447e-01,8.602287e-01,1.236029e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197150950000e+08,3.197151560000e+08,1.293443e+01,4.604778e-01,1.086885e+01,4.221113e-01,8.403042e-01,1.304147e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197151560000e+08,3.197152170000e+08,1.378689e+01,4.754098e-01,1.200000e+01,4.435328e-01,8.703924e-01,1.158177e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197152170000e+08,3.197152780000e+08,1.314754e+01,4.642558e-01,1.118033e+01,4.281169e-01,8.503740e-01,1.259567e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197152780000e+08,3.197153390000e+08,1.336066e+01,4.680034e-01,1.144262e+01,4.331097e-01,8.564417e-01,1.228243e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197153390000e+08,3.197154000000e+08,1.306557e+01,4.628063e-01,1.124590e+01,4.293705e-01,8.607277e-01,1.226411e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197154000000e+08,3.197154610000e+08,1.306557e+01,4.628063e-01,1.119672e+01,4.284306e-01,8.569636e-01,1.240153e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197154610000e+08,3.197155220000e+08,1.234426e+01,4.498499e-01,1.039344e+01,4.127764e-01,8.419655e-01,1.329308e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197155220000e+08,3.197155830000e+08,1.291803e+01,4.601859e-01,1.104918e+01,4.255985e-01,8.553299e-01,1.253121e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197155830000e+08,3.197156440000e+08,1.398361e+01,4.787896e-01,1.191803e+01,4.420154e-01,8.522860e-01,1.214868e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197156440000e+08,3.197157050000e+08,1.354098e+01,4.711511e-01,1.173771e+01,4.386586e-01,8.668281e-01,1.182178e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197157050000e+08,3.197157660000e+08,1.296721e+01,4.610610e-01,1.116393e+01,4.278029e-01,8.609355e-01,1.230283e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197157660000e+08,3.197158270000e+08,1.275410e+01,4.572566e-01,1.083607e+01,4.214741e-01,8.496144e-01,1.281517e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197158270000e+08,3.197158880000e+08,1.306557e+01,4.628063e-01,1.114754e+01,4.274887e-01,8.531995e-01,1.253603e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197158880000e+08,3.197159490000e+08,1.345902e+01,4.697229e-01,1.183607e+01,4.404927e-01,8.794153e-01,1.136505e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197159490000e+08,3.197160100000e+08,1.267213e+01,4.557849e-01,1.093443e+01,4.233827e-01,8.628719e-01,1.237219e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197160100000e+08,3.197160710000e+08,1.277049e+01,4.575503e-01,1.068852e+01,4.185949e-01,8.369704e-01,1.323486e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197160710000e+08,3.197161320000e+08,1.363934e+01,4.728592e-01,1.147541e+01,4.337297e-01,8.413461e-01,1.266634e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197161320000e+08,3.197161930000e+08,1.247541e+01,4.522333e-01,1.078689e+01,4.205166e-01,8.646518e-01,1.240094e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197161930000e+08,3.197162540000e+08,1.388525e+01,4.771027e-01,1.168852e+01,4.377387e-01,8.417946e-01,1.253926e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197162540000e+08,3.197163150000e+08,1.245902e+01,4.519360e-01,1.090164e+01,4.227474e-01,8.750000e-01,1.199644e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197163150000e+08,3.197163760000e+08,1.322951e+01,4.657007e-01,1.096721e+01,4.240170e-01,8.289963e-01,1.325386e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197163760000e+08,3.197164370000e+08,1.298361e+01,4.613524e-01,1.134426e+01,4.312441e-01,8.737374e-01,1.180226e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197164370000e+08,3.197164980000e+08,1.270492e+01,4.563741e-01,1.070492e+01,4.189158e-01,8.425806e-01,1.308230e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197164980000e+08,3.197165590000e+08,1.362295e+01,4.725749e-01,1.180328e+01,4.398822e-01,8.664260e-01,1.180120e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197165590000e+08,3.197166200000e+08,1.277049e+01,4.575503e-01,1.116393e+01,4.278029e-01,8.741977e-01,1.188175e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197166200000e+08,3.197166810000e+08,1.329508e+01,4.668535e-01,1.145902e+01,4.334198e-01,8.618989e-01,1.211480e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197166810000e+08,3.197167420000e+08,1.296721e+01,4.610610e-01,1.108197e+01,4.262295e-01,8.546144e-01,1.253307e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197167420000e+08,3.197168030000e+08,1.265574e+01,4.554900e-01,1.106557e+01,4.259141e-01,8.743523e-01,1.192921e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197168030000e+08,3.197168640000e+08,1.203279e+01,4.441383e-01,1.042623e+01,4.134269e-01,8.664850e-01,1.255445e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197168640000e+08,3.197169250000e+08,1.304918e+01,4.625160e-01,1.132787e+01,4.309324e-01,8.680905e-01,1.199400e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197169250000e+08,3.197169860000e+08,1.265574e+01,4.554900e-01,1.103279e+01,4.252827e-01,8.717617e-01,1.203370e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197169860000e+08,3.197170470000e+08,1.213115e+01,4.459499e-01,1.040984e+01,4.131017e-01,8.581081e-01,1.282726e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197170470000e+08,3.197171080000e+08,1.321311e+01,4.654121e-01,1.155738e+01,4.352760e-01,8.746898e-01,1.166145e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197171080000e+08,3.197171690000e+08,1.206557e+01,4.447429e-01,1.026229e+01,4.101638e-01,8.505435e-01,1.314216e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197171690000e+08,3.197172300000e+08,1.337705e+01,4.682904e-01,1.140984e+01,4.324887e-01,8.529412e-01,1.239824e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197172300000e+08,3.197172910000e+08,1.213115e+01,4.459499e-01,1.040984e+01,4.131017e-01,8.581081e-01,1.282726e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197172910000e+08,3.197173520000e+08,1.334426e+01,4.677162e-01,1.154098e+01,4.349672e-01,8.648649e-01,1.198246e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197173520000e+08,3.197174130000e+08,1.303279e+01,4.622253e-01,1.083607e+01,4.214741e-01,8.314465e-01,1.327708e-02,2.100000e+01,1.400000e+01,1.021000e+03,9370000014
3.197174780000e+08,3.197175390000e+08,1.232787e+01,4.495511e-01,9.540983e+00,3.954865e-01,7.739362e-01,1.525314e-02,2.100000e+01,1.500000e+01,1.021000e+03,9370000015
3.197175390000e+08,3.197176000000e+08,1.313115e+01,4.639663e-01,1.026229e+01,4.101638e-01,7.815231e-01,1.460015e-02,2.100000e+01,1.500000e+01,1.021000e+03,9370000015
3.197176000000e+08,3.197176610000e+08,1.268852e+01,4.560796e-01,9.409836e+00,3.927590e-01,7.416021e-01,1.573474e-02,2.100000e+01,1.500000e+01,1.021000e+03,9370000015
3.197176610000e+08,3.197177220000e+08,1.275410e+01,4.572566e-01,9.524590e+00,3.951466e-01,7.467867e-01,1.559020e-02,2.100000e+01,1.500000e+01,1.021000e+03,9370000015
3.197177220000e+08,3.197177830000e+08,1.291803e+01,4.601859e-01,9.868853e+00,4.022244e-01,7.639594e-01,1.512744e-02,2.100000e+01,1.500000e+01,1.021000e+03,9370000015
3.197178830000e+08,3.197179440000e+08,1.262295e+01,4.548996e-01,1.088525e+01,4.224295e-01,8.623376e-01,1.241655e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197179440000e+08,3.197180050000e+08,1.291803e+01,4.601859e-01,1.080328e+01,4.208360e-01,8.362944e-01,1.318100e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197180050000e+08,3.197180660000e+08,1.226229e+01,4.483539e-01,1.067213e+01,4.182738e-01,8.703209e-01,1.228355e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197180660000e+08,3.197181270000e+08,1.232787e+01,4.495511e-01,1.054098e+01,4.156958e-01,8.550532e-01,1.283784e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197181270000e+08,3.197181880000e+08,1.209836e+01,4.453468e-01,1.032787e+01,4.114721e-01,8.536586e-01,1.301061e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197181880000e+08,3.197182490000e+08,1.281967e+01,4.584305e-01,1.088525e+01,4.224295e-01,8.491049e-01,1.280014e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197182490000e+08,3.197183100000e+08,1.249180e+01,4.525303e-01,1.080328e+01,4.208360e-01,8.648294e-01,1.238594e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197183100000e+08,3.197183710000e+08,1.216393e+01,4.465521e-01,1.037705e+01,4.124507e-01,8.530997e-01,1.299599e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197183710000e+08,3.197184320000e+08,1.214754e+01,4.462511e-01,1.060656e+01,4.169868e-01,8.731444e-01,1.222612e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197184320000e+08,3.197184930000e+08,1.363934e+01,4.728592e-01,1.175410e+01,4.389648e-01,8.617789e-01,1.196530e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197184930000e+08,3.197185540000e+08,1.255738e+01,4.537165e-01,1.093443e+01,4.233827e-01,8.707572e-01,1.212097e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197185540000e+08,3.197186150000e+08,1.224590e+01,4.480541e-01,1.062295e+01,4.173089e-01,8.674699e-01,1.240578e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197186150000e+08,3.197186760000e+08,1.231148e+01,4.492521e-01,1.047541e+01,4.144008e-01,8.508655e-01,1.299869e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197186760000e+08,3.197187370000e+08,1.252459e+01,4.531238e-01,1.062295e+01,4.173089e-01,8.481675e-01,1.298304e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197187370000e+08,3.197187980000e+08,1.262295e+01,4.548996e-01,1.070492e+01,4.189158e-01,8.480520e-01,1.293640e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197187980000e+08,3.197188590000e+08,1.354098e+01,4.711511e-01,1.134426e+01,4.312441e-01,8.377724e-01,1.282731e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197188590000e+08,3.197189200000e+08,1.300000e+01,4.616435e-01,1.114754e+01,4.274887e-01,8.575032e-01,1.241320e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197189200000e+08,3.197189810000e+08,1.242623e+01,4.513410e-01,1.060656e+01,4.169868e-01,8.535620e-01,1.284132e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197189810000e+08,3.197190420000e+08,1.252459e+01,4.531238e-01,1.100000e+01,4.246503e-01,8.782722e-01,1.182940e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197190420000e+08,3.197191030000e+08,1.214754e+01,4.462511e-01,1.032787e+01,4.114721e-01,8.502024e-01,1.311005e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197191030000e+08,3.197191640000e+08,1.216393e+01,4.465521e-01,1.052459e+01,4.153724e-01,8.652291e-01,1.253608e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197191640000e+08,3.197192250000e+08,1.342623e+01,4.691504e-01,1.116393e+01,4.278029e-01,8.315018e-01,1.307938e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197192250000e+08,3.197192860000e+08,1.262295e+01,4.548996e-01,1.106557e+01,4.259141e-01,8.766234e-01,1.185162e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197192860000e+08,3.197193470000e+08,1.278689e+01,4.578439e-01,1.081967e+01,4.211552e-01,8.461539e-01,1.291876e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197193470000e+08,3.197194080000e+08,1.231148e+01,4.492521e-01,1.052459e+01,4.153724e-01,8.548602e-01,1.285348e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197194080000e+08,3.197194690000e+08,1.290164e+01,4.598938e-01,1.093443e+01,4.233827e-01,8.475223e-01,1.281420e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197194690000e+08,3.197195300000e+08,1.214754e+01,4.462511e-01,1.039344e+01,4.127764e-01,8.556005e-01,1.291247e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197195300000e+08,3.197195910000e+08,1.262295e+01,4.548996e-01,1.103279e+01,4.252827e-01,8.740260e-01,1.195796e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197195910000e+08,3.197196520000e+08,1.331148e+01,4.671412e-01,1.149180e+01,4.340394e-01,8.633005e-01,1.205553e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197196520000e+08,3.197197130000e+08,1.329508e+01,4.668535e-01,1.170492e+01,4.380455e-01,8.803946e-01,1.139472e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197197130000e+08,3.197197740000e+08,1.359016e+01,4.720059e-01,1.178689e+01,4.395766e-01,8.673100e-01,1.178227e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197197740000e+08,3.197198350000e+08,1.344262e+01,4.694368e-01,1.127869e+01,4.299960e-01,8.390244e-01,1.283395e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197198350000e+08,3.197198960000e+08,1.285246e+01,4.590164e-01,1.080328e+01,4.208360e-01,8.405612e-01,1.307446e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197198960000e+08,3.197199570000e+08,1.308197e+01,4.630966e-01,1.137705e+01,4.318669e-01,8.696742e-01,1.191769e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197199570000e+08,3.197200180000e+08,1.332787e+01,4.674288e-01,1.162295e+01,4.365091e-01,8.720787e-01,1.171397e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197200180000e+08,3.197200790000e+08,1.318033e+01,4.648343e-01,1.124590e+01,4.293705e-01,8.532338e-01,1.248013e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197200790000e+08,3.197201400000e+08,1.272131e+01,4.566685e-01,1.067213e+01,4.182738e-01,8.389176e-01,1.319632e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197201400000e+08,3.197202010000e+08,1.322951e+01,4.657007e-01,1.100000e+01,4.246503e-01,8.314746e-01,1.317712e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197202010000e+08,3.197202620000e+08,1.281967e+01,4.584305e-01,1.111475e+01,4.268596e-01,8.670077e-01,1.214287e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197202620000e+08,3.197203230000e+08,1.339344e+01,4.685772e-01,1.127869e+01,4.299960e-01,8.421053e-01,1.275722e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197203230000e+08,3.197203840000e+08,1.268852e+01,4.560796e-01,1.059016e+01,4.166644e-01,8.346253e-01,1.335395e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197203840000e+08,3.197204450000e+08,1.180328e+01,4.398822e-01,9.918033e+00,4.032254e-01,8.402778e-01,1.365299e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197204450000e+08,3.197205060000e+08,1.244262e+01,4.516386e-01,1.070492e+01,4.189158e-01,8.603426e-01,1.258192e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197205060000e+08,3.197205670000e+08,1.349180e+01,4.702947e-01,1.186885e+01,4.411024e-01,8.797084e-01,1.133932e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197205670000e+08,3.197206280000e+08,1.283607e+01,4.587236e-01,1.052459e+01,4.153724e-01,8.199234e-01,1.373202e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197206280000e+08,3.197206890000e+08,1.206557e+01,4.447429e-01,1.031148e+01,4.111454e-01,8.546196e-01,1.299273e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197206890000e+08,3.197207500000e+08,1.331148e+01,4.671412e-01,1.147541e+01,4.337297e-01,8.620690e-01,1.210108e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197207500000e+08,3.197208110000e+08,1.211475e+01,4.456484e-01,1.014754e+01,4.078641e-01,8.376184e-01,1.356655e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197208110000e+08,3.197208720000e+08,1.257377e+01,4.540125e-01,1.068852e+01,4.185949e-01,8.500652e-01,1.289080e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197208720000e+08,3.197209330000e+08,1.232787e+01,4.495511e-01,1.068852e+01,4.185949e-01,8.670213e-01,1.238218e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197209330000e+08,3.197209940000e+08,1.263934e+01,4.551949e-01,1.062295e+01,4.173089e-01,8.404669e-01,1.318738e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197209940000e+08,3.197210550000e+08,1.262295e+01,4.548996e-01,1.067213e+01,4.182738e-01,8.454546e-01,1.302650e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197210550000e+08,3.197211160000e+08,1.252459e+01,4.531238e-01,1.049180e+01,4.147249e-01,8.376963e-01,1.334015e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197211160000e+08,3.197211770000e+08,1.281967e+01,4.584305e-01,1.093443e+01,4.233827e-01,8.529412e-01,1.266490e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197211770000e+08,3.197212380000e+08,1.221311e+01,4.474539e-01,1.055738e+01,4.160189e-01,8.644295e-01,1.254207e-02,2.200000e+01,1.400000e+01,1.021000e+03,9370000017
3.197212550000e+08,3.197213160000e+08,1.313115e+01,4.639663e-01,1.104918e+01,4.255985e-01,8.414482e-01,1.290574e-02,2.200000e+01,1.500000e+01,1.021000e+03,9370000018
3.197213160000e+08,3.197213770000e+08,1.218033e+01,4.468529e-01,1.037705e+01,4.124507e-01,8.519515e-01,1.302912e-02,2.200000e+01,1.500000e+01,1.021000e+03,9370000018
