#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2533,2.926967500195e+08,2.926967850000e+08,3.498049432039e+01,3698,3542,2618,156,156,0,54,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702533,0,0,0
2550,2.926971940484e+08,2.926972340000e+08,3.995161944628e+01,4117,3951,3231,166,166,0,58,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702550,0,0,0
2556,2.926975370207e+08,2.926975810000e+08,4.397927904129e+01,4388,4145,3454,243,243,0,64,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702556,0,0,0
2562,2.926977280170e+08,2.926977960000e+08,6.798303902149e+01,6715,6430,5333,285,285,0,95,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702562,0,0,0
2563,2.926979010209e+08,2.926979530000e+08,5.197911357880e+01,4862,4561,3601,301,301,0,62,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702563,0,0,0
2565,2.926980780517e+08,2.926981090000e+08,3.094826954603e+01,3269,3130,2736,139,139,0,49,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702565,0,0,0
2570,2.926982770325e+08,2.926983400000e+08,6.296750944853e+01,5989,5590,4660,399,399,0,82,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702570,0,0,0
2582,2.926987250344e+08,2.926987780000e+08,5.296560275555e+01,5784,5416,4412,368,368,0,84,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702582,0,0,0
2586,2.926990340290e+08,2.926991290000e+08,9.497099053860e+01,9923,9284,7843,639,639,0,140,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702586,0,0,0
2593,2.926995270365e+08,2.926995810000e+08,5.396351855993e+01,5217,4995,4198,222,222,0,77,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702593,0,0,0
2596,2.926996930524e+08,2.926997410000e+08,4.794756489992e+01,5193,4864,3887,329,329,0,76,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702596,0,0,0
2601,2.926998820162e+08,2.926999490000e+08,6.698378258944e+01,6598,6305,5367,293,293,0,98,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702601,0,0,0
2604,2.927000870140e+08,2.927001220000e+08,3.498604696989e+01,3806,3563,2791,243,243,0,57,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702604,0,0,0
2609,2.927003340585e+08,2.927003860000e+08,5.194148439169e+01,5271,4927,4132,344,344,0,75,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702609,0,0,0
2633,2.927013400179e+08,2.927013900000e+08,4.998213464022e+01,5007,4675,3929,332,332,0,72,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702633,0,0,0
2720,2.927045591086e+08,2.927046020000e+08,4.289138513803e+01,4320,4021,3195,299,299,0,66,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702720,0,0,0
2725,2.927047730413e+08,2.927048100000e+08,3.695868766308e+01,3730,3477,2758,253,253,0,55,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702725,0,0,0
2764,2.927059080504e+08,2.927059410000e+08,3.294957584143e+01,3468,3260,2822,208,208,0,50,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702764,0,0,0
2818,2.927079310936e+08,2.927079670000e+08,3.590640985966e+01,3588,3373,2965,215,215,0,48,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702818,0,0,0
2831,2.927084180316e+08,2.927084500000e+08,3.196842980385e+01,3280,3068,2694,212,212,0,47,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702831,0,0,0
2849,2.927092020705e+08,2.927092380000e+08,3.592945027351e+01,3707,3459,2645,248,248,0,55,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702849,0,0,0
2865,2.927098240312e+08,2.927098680000e+08,4.396882772446e+01,4411,4117,3385,294,294,0,64,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702865,0,0,0
2883,2.927105980257e+08,2.927106350000e+08,3.697426533699e+01,3536,3375,2942,161,161,0,54,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702883,0,0,0
2910,2.927115611021e+08,2.927116060000e+08,4.489784896374e+01,4235,4015,3226,220,220,0,59,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702910,0,0,0
2996,2.927149080348e+08,2.927149390000e+08,3.096514928341e+01,3229,3040,2673,189,189,0,50,e,T,2016,4,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338702996,0,0,0
