#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.633287980000e+08,3.633288590000e+08,1.254098e+01,4.534202e-01,6.754098e+00,3.327505e-01,5.385621e-01,1.802369e-02,2.830000e+01,2.830000e+01,9.960000e+02,12420500008
3.633288590000e+08,3.633289200000e+08,1.172131e+01,4.383522e-01,6.442623e+00,3.249874e-01,5.496504e-01,1.860652e-02,2.830000e+01,2.830000e+01,9.960000e+02,12420500008
3.633289200000e+08,3.633289810000e+08,1.152459e+01,4.346581e-01,6.295082e+00,3.212446e-01,5.462304e-01,1.877708e-02,2.830000e+01,2.830000e+01,9.960000e+02,12420500008
3.633289810000e+08,3.633290420000e+08,1.244262e+01,4.516386e-01,6.704918e+00,3.315369e-01,5.388669e-01,1.809393e-02,2.830000e+01,2.830000e+01,9.960000e+02,12420500008
3.633290420000e+08,3.633291030000e+08,1.214754e+01,4.462511e-01,6.081967e+00,3.157600e-01,5.006748e-01,1.836794e-02,2.830000e+01,2.830000e+01,9.960000e+02,12420500008
3.633291030000e+08,3.633291640000e+08,1.255738e+01,4.537165e-01,6.737705e+00,3.323465e-01,5.365535e-01,1.801739e-02,2.830000e+01,2.830000e+01,9.960000e+02,12420500008
3.633291640000e+08,3.633292250000e+08,1.268852e+01,4.560796e-01,6.786885e+00,3.335572e-01,5.348837e-01,1.792834e-02,2.830000e+01,2.830000e+01,9.960000e+02,12420500008
3.633292250000e+08,3.633292860000e+08,1.136066e+01,4.315556e-01,6.114754e+00,3.166099e-01,5.382395e-01,1.893780e-02,2.830000e+01,2.830000e+01,9.960000e+02,12420500008
3.633292860000e+08,3.633293470000e+08,1.234426e+01,4.498499e-01,6.721312e+00,3.319419e-01,5.444887e-01,1.814874e-02,2.830000e+01,2.830000e+01,9.960000e+02,12420500008
3.633293470000e+08,3.633294080000e+08,1.150820e+01,4.343489e-01,6.393443e+00,3.237445e-01,5.555556e-01,1.875443e-02,2.830000e+01,2.830000e+01,9.960000e+02,12420500008
3.633294080000e+08,3.633294690000e+08,1.198361e+01,4.432297e-01,6.721312e+00,3.319419e-01,5.608755e-01,1.835559e-02,2.830000e+01,2.830000e+01,9.960000e+02,12420500008
3.633294690000e+08,3.633295300000e+08,1.160656e+01,4.362011e-01,6.229508e+00,3.195670e-01,5.367231e-01,1.874040e-02,2.830000e+01,2.830000e+01,9.960000e+02,12420500008
3.633295300000e+08,3.633295910000e+08,1.214754e+01,4.462511e-01,6.377049e+00,3.233292e-01,5.249662e-01,1.834505e-02,2.830000e+01,2.830000e+01,9.960000e+02,12420500008
3.633296210000e+08,3.633296820000e+08,1.209836e+01,4.453468e-01,6.688525e+00,3.311313e-01,5.528455e-01,1.830217e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633296820000e+08,3.633297430000e+08,1.081967e+01,4.211552e-01,5.754098e+00,3.071311e-01,5.318182e-01,1.942302e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633297430000e+08,3.633298040000e+08,1.150820e+01,4.343489e-01,6.672131e+00,3.307253e-01,5.797721e-01,1.862956e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633298040000e+08,3.633298650000e+08,1.226229e+01,4.483539e-01,6.803279e+00,3.339598e-01,5.548128e-01,1.817163e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633298650000e+08,3.633299260000e+08,1.131148e+01,4.306205e-01,6.459016e+00,3.254006e-01,5.710145e-01,1.884171e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633299260000e+08,3.633299870000e+08,1.267213e+01,4.557849e-01,7.196721e+00,3.434808e-01,5.679172e-01,1.781707e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633299870000e+08,3.633300480000e+08,1.226229e+01,4.483539e-01,6.655738e+00,3.303187e-01,5.427808e-01,1.821477e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633300480000e+08,3.633301090000e+08,1.247541e+01,4.522333e-01,6.934426e+00,3.371633e-01,5.558476e-01,1.801157e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633301090000e+08,3.633301700000e+08,1.191803e+01,4.420154e-01,6.688525e+00,3.311313e-01,5.612105e-01,1.840449e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633301700000e+08,3.633302310000e+08,1.227869e+01,4.486535e-01,6.950819e+00,3.375617e-01,5.660881e-01,1.810931e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633302310000e+08,3.633302920000e+08,1.247541e+01,4.522333e-01,6.868853e+00,3.355654e-01,5.505913e-01,1.803197e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633302920000e+08,3.633303530000e+08,1.206557e+01,4.447429e-01,6.327869e+00,3.220800e-01,5.244565e-01,1.840818e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633303530000e+08,3.633304140000e+08,1.214754e+01,4.462511e-01,6.426229e+00,3.245736e-01,5.290148e-01,1.833701e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633304140000e+08,3.633304750000e+08,1.170492e+01,4.380455e-01,6.655738e+00,3.303187e-01,5.686275e-01,1.853493e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633304750000e+08,3.633305360000e+08,1.191803e+01,4.420154e-01,6.573771e+00,3.282784e-01,5.515819e-01,1.844503e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633305360000e+08,3.633305970000e+08,1.216393e+01,4.465521e-01,6.950819e+00,3.375617e-01,5.714286e-01,1.816731e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633305970000e+08,3.633306580000e+08,1.227869e+01,4.486535e-01,6.836066e+00,3.347636e-01,5.567423e-01,1.815158e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633306580000e+08,3.633307190000e+08,1.240984e+01,4.510432e-01,7.065574e+00,3.403367e-01,5.693527e-01,1.799715e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633307190000e+08,3.633307800000e+08,1.159016e+01,4.358930e-01,6.147541e+00,3.174576e-01,5.304102e-01,1.876962e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633307800000e+08,3.633308410000e+08,1.108197e+01,4.262295e-01,6.065574e+00,3.153342e-01,5.473373e-01,1.914439e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633308410000e+08,3.633309020000e+08,1.147541e+01,4.337297e-01,6.114754e+00,3.166099e-01,5.328571e-01,1.885737e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633309020000e+08,3.633309630000e+08,1.186885e+01,4.411024e-01,7.278688e+00,3.454313e-01,6.132597e-01,1.809934e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633309630000e+08,3.633310240000e+08,1.227869e+01,4.486535e-01,6.836066e+00,3.347636e-01,5.567423e-01,1.815158e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633310240000e+08,3.633310850000e+08,1.103279e+01,4.252827e-01,6.049181e+00,3.149078e-01,5.482912e-01,1.918348e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633310850000e+08,3.633311460000e+08,1.091803e+01,4.230652e-01,5.983606e+00,3.131963e-01,5.480480e-01,1.928494e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633311460000e+08,3.633312070000e+08,1.165574e+01,4.371243e-01,6.557377e+00,3.278688e-01,5.625879e-01,1.860398e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633312070000e+08,3.633312680000e+08,1.150820e+01,4.343489e-01,6.573771e+00,3.282784e-01,5.712250e-01,1.867883e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633312680000e+08,3.633313290000e+08,1.154098e+01,4.349672e-01,6.557377e+00,3.278688e-01,5.681818e-01,1.866843e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633313290000e+08,3.633313900000e+08,1.281967e+01,4.584305e-01,7.196721e+00,3.434808e-01,5.613811e-01,1.774472e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633313900000e+08,3.633314510000e+08,1.149180e+01,4.340394e-01,6.245902e+00,3.199872e-01,5.435092e-01,1.881310e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633314510000e+08,3.633315120000e+08,1.137705e+01,4.318669e-01,6.327869e+00,3.220800e-01,5.561960e-01,1.885948e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633315120000e+08,3.633315730000e+08,1.211475e+01,4.456484e-01,6.950819e+00,3.375617e-01,5.737483e-01,1.819163e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633315730000e+08,3.633316340000e+08,1.177049e+01,4.392709e-01,6.360656e+00,3.229134e-01,5.403900e-01,1.859885e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633316340000e+08,3.633316950000e+08,1.173771e+01,4.386586e-01,6.688525e+00,3.311313e-01,5.698324e-01,1.850273e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633316950000e+08,3.633317560000e+08,1.147541e+01,4.337297e-01,6.491803e+00,3.262254e-01,5.657143e-01,1.873429e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633317560000e+08,3.633318170000e+08,1.208197e+01,4.450450e-01,6.918033e+00,3.367646e-01,5.725916e-01,1.822260e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633318170000e+08,3.633318780000e+08,1.209836e+01,4.453468e-01,6.836066e+00,3.347636e-01,5.650406e-01,1.824887e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633318780000e+08,3.633319390000e+08,1.201639e+01,4.438356e-01,6.442623e+00,3.249874e-01,5.361528e-01,1.841958e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633319390000e+08,3.633320000000e+08,1.145902e+01,4.334198e-01,6.573771e+00,3.282784e-01,5.736767e-01,1.870529e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633320000000e+08,3.633320610000e+08,1.214754e+01,4.462511e-01,6.852459e+00,3.351647e-01,5.641026e-01,1.821638e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633320610000e+08,3.633321220000e+08,1.163934e+01,4.368168e-01,6.688525e+00,3.311313e-01,5.746479e-01,1.855436e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633321220000e+08,3.633321830000e+08,1.218033e+01,4.468529e-01,6.852459e+00,3.351647e-01,5.625841e-01,1.819896e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633321830000e+08,3.633322440000e+08,1.165574e+01,4.371243e-01,6.688525e+00,3.311313e-01,5.738397e-01,1.854586e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633322440000e+08,3.633323050000e+08,1.195082e+01,4.426230e-01,6.770492e+00,3.331541e-01,5.665295e-01,1.835385e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633323050000e+08,3.633323660000e+08,1.124590e+01,4.293705e-01,6.491803e+00,3.262254e-01,5.772595e-01,1.886081e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633323660000e+08,3.633324270000e+08,1.155738e+01,4.352760e-01,6.327869e+00,3.220800e-01,5.475177e-01,1.874586e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633324270000e+08,3.633324880000e+08,1.131148e+01,4.306205e-01,6.557377e+00,3.278688e-01,5.797101e-01,1.879124e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633324880000e+08,3.633325490000e+08,1.232787e+01,4.495511e-01,6.786885e+00,3.335572e-01,5.505319e-01,1.813977e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633325490000e+08,3.633326100000e+08,1.137705e+01,4.318669e-01,6.098361e+00,3.161853e-01,5.360231e-01,1.893042e-02,2.840000e+01,2.840000e+01,9.960000e+02,12420500009
3.633326730000e+08,3.633327340000e+08,1.165574e+01,4.371243e-01,6.573771e+00,3.282784e-01,5.639943e-01,1.859725e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633327340000e+08,3.633327950000e+08,1.109836e+01,4.265447e-01,6.196721e+00,3.187250e-01,5.583456e-01,1.908528e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633327950000e+08,3.633328560000e+08,1.145902e+01,4.334198e-01,6.409836e+00,3.241594e-01,5.593705e-01,1.877794e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633328560000e+08,3.633329170000e+08,1.170492e+01,4.380455e-01,6.540984e+00,3.274588e-01,5.588235e-01,1.858208e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633329170000e+08,3.633329780000e+08,1.168852e+01,4.377387e-01,6.786885e+00,3.335572e-01,5.806451e-01,1.847998e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633329780000e+08,3.633330390000e+08,1.275410e+01,4.572566e-01,7.098361e+00,3.411255e-01,5.565553e-01,1.781083e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633330390000e+08,3.633331000000e+08,1.227869e+01,4.486535e-01,6.754098e+00,3.327505e-01,5.500668e-01,1.817778e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633331000000e+08,3.633331610000e+08,1.140984e+01,4.324887e-01,6.377049e+00,3.233292e-01,5.589080e-01,1.882046e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633331610000e+08,3.633332220000e+08,1.232787e+01,4.495511e-01,6.704918e+00,3.315369e-01,5.438830e-01,1.816276e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633332220000e+08,3.633332830000e+08,1.170492e+01,4.380455e-01,6.196721e+00,3.187250e-01,5.294118e-01,1.867963e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633332830000e+08,3.633333440000e+08,1.177049e+01,4.392709e-01,6.098361e+00,3.161853e-01,5.181059e-01,1.864760e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633333440000e+08,3.633334050000e+08,1.272131e+01,4.566685e-01,7.000000e+00,3.387538e-01,5.502577e-01,1.785805e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633334050000e+08,3.633334660000e+08,1.239344e+01,4.507452e-01,7.131147e+00,3.419124e-01,5.753968e-01,1.797689e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633334660000e+08,3.633335270000e+08,1.216393e+01,4.465521e-01,6.590164e+00,3.286875e-01,5.417790e-01,1.829139e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633335270000e+08,3.633335880000e+08,1.336066e+01,4.680034e-01,7.557377e+00,3.519821e-01,5.656441e-01,1.736264e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633335880000e+08,3.633336490000e+08,1.178689e+01,4.395766e-01,6.524590e+00,3.270482e-01,5.535466e-01,1.853961e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633336490000e+08,3.633337100000e+08,1.214754e+01,4.462511e-01,6.524590e+00,3.270482e-01,5.371120e-01,1.831729e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633337100000e+08,3.633337710000e+08,1.175410e+01,4.389648e-01,6.393443e+00,3.237445e-01,5.439330e-01,1.860062e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633337710000e+08,3.633338320000e+08,1.240984e+01,4.510432e-01,6.360656e+00,3.229134e-01,5.125495e-01,1.816708e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633338320000e+08,3.633338930000e+08,1.203279e+01,4.441383e-01,6.573771e+00,3.282784e-01,5.463215e-01,1.837597e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633338930000e+08,3.633339540000e+08,1.160656e+01,4.362011e-01,6.590164e+00,3.286875e-01,5.677966e-01,1.861761e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633339540000e+08,3.633340150000e+08,1.160656e+01,4.362011e-01,6.393443e+00,3.237445e-01,5.508475e-01,1.869373e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633340150000e+08,3.633340760000e+08,1.163934e+01,4.368168e-01,6.196721e+00,3.187250e-01,5.323943e-01,1.872524e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633340760000e+08,3.633341370000e+08,1.144262e+01,4.331097e-01,6.459016e+00,3.254006e-01,5.644699e-01,1.876730e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633341370000e+08,3.633341980000e+08,1.159016e+01,4.358930e-01,6.819672e+00,3.343619e-01,5.884017e-01,1.850819e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633341980000e+08,3.633342590000e+08,1.177049e+01,4.392709e-01,6.409836e+00,3.241594e-01,5.445682e-01,1.858556e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633342590000e+08,3.633343200000e+08,1.129508e+01,4.303084e-01,6.622951e+00,3.295041e-01,5.863571e-01,1.876222e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633343200000e+08,3.633343810000e+08,1.157377e+01,4.355846e-01,6.393443e+00,3.237445e-01,5.524079e-01,1.871409e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633343810000e+08,3.633344420000e+08,1.188525e+01,4.414069e-01,6.393443e+00,3.237445e-01,5.379310e-01,1.851602e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633344420000e+08,3.633345030000e+08,1.221311e+01,4.474539e-01,7.081967e+00,3.407313e-01,5.798658e-01,1.808338e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633345030000e+08,3.633345640000e+08,1.175410e+01,4.389648e-01,6.524590e+00,3.270482e-01,5.550907e-01,1.855915e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633345640000e+08,3.633346250000e+08,1.180328e+01,4.398822e-01,6.770492e+00,3.331541e-01,5.736111e-01,1.843085e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633346250000e+08,3.633346860000e+08,1.165574e+01,4.371243e-01,6.704918e+00,3.315369e-01,5.752462e-01,1.853791e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633346860000e+08,3.633347470000e+08,1.091803e+01,4.230652e-01,6.000000e+00,3.136250e-01,5.495495e-01,1.927924e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633347470000e+08,3.633348080000e+08,1.170492e+01,4.380455e-01,6.327869e+00,3.220800e-01,5.406163e-01,1.865019e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633348080000e+08,3.633348690000e+08,1.155738e+01,4.352760e-01,6.213115e+00,3.191463e-01,5.375887e-01,1.877780e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633348690000e+08,3.633349300000e+08,1.173771e+01,4.386586e-01,6.934426e+00,3.371633e-01,5.907821e-01,1.837530e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633349300000e+08,3.633349910000e+08,1.213115e+01,4.459499e-01,6.934426e+00,3.371633e-01,5.716216e-01,1.819082e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633349910000e+08,3.633350520000e+08,1.186885e+01,4.411024e-01,6.590164e+00,3.286875e-01,5.552486e-01,1.846856e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633350520000e+08,3.633351130000e+08,1.155738e+01,4.352760e-01,6.377049e+00,3.233292e-01,5.517731e-01,1.872987e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633351130000e+08,3.633351740000e+08,1.200000e+01,4.435328e-01,6.934426e+00,3.371633e-01,5.778689e-01,1.825504e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633351740000e+08,3.633352350000e+08,1.157377e+01,4.355846e-01,5.918033e+00,3.114754e-01,5.113314e-01,1.881292e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633352350000e+08,3.633352960000e+08,1.163934e+01,4.368168e-01,6.508197e+00,3.266370e-01,5.591549e-01,1.863288e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633352960000e+08,3.633353570000e+08,1.162295e+01,4.365091e-01,6.573771e+00,3.282784e-01,5.655853e-01,1.861565e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633353570000e+08,3.633354180000e+08,1.136066e+01,4.315556e-01,6.557377e+00,3.278688e-01,5.772006e-01,1.876566e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633354180000e+08,3.633354790000e+08,1.081967e+01,4.211552e-01,5.836066e+00,3.093109e-01,5.393940e-01,1.940197e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633354790000e+08,3.633355400000e+08,1.155738e+01,4.352760e-01,6.524590e+00,3.270482e-01,5.645390e-01,1.867356e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633355400000e+08,3.633356010000e+08,1.191803e+01,4.420154e-01,6.524590e+00,3.270482e-01,5.474553e-01,1.846026e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633356010000e+08,3.633356620000e+08,1.160656e+01,4.362011e-01,6.475410e+00,3.258132e-01,5.579096e-01,1.866469e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633356620000e+08,3.633357230000e+08,1.100000e+01,4.246503e-01,6.098361e+00,3.161853e-01,5.543965e-01,1.918772e-02,2.850000e+01,2.850000e+01,9.960000e+02,12420500010
3.633357480000e+08,3.633358090000e+08,1.118033e+01,4.281169e-01,6.557377e+00,3.278688e-01,5.865102e-01,1.885724e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633358090000e+08,3.633358700000e+08,1.155738e+01,4.352760e-01,6.442623e+00,3.249874e-01,5.574468e-01,1.870639e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633358700000e+08,3.633359310000e+08,1.096721e+01,4.240170e-01,6.426229e+00,3.245736e-01,5.859492e-01,1.904337e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633359310000e+08,3.633359920000e+08,1.173771e+01,4.386586e-01,6.639344e+00,3.299116e-01,5.656425e-01,1.852414e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633359920000e+08,3.633360530000e+08,1.152459e+01,4.346581e-01,6.196721e+00,3.187250e-01,5.376956e-01,1.880419e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633360530000e+08,3.633361140000e+08,1.204918e+01,4.444407e-01,7.016394e+00,3.391502e-01,5.823129e-01,1.819115e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633361140000e+08,3.633361750000e+08,1.214754e+01,4.462511e-01,6.901639e+00,3.363653e-01,5.681512e-01,1.819654e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633361750000e+08,3.633362360000e+08,1.200000e+01,4.435328e-01,7.114754e+00,3.415191e-01,5.928962e-01,1.815877e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633362360000e+08,3.633362970000e+08,1.113115e+01,4.271742e-01,6.426229e+00,3.245736e-01,5.773196e-01,1.895742e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633362970000e+08,3.633363580000e+08,1.144262e+01,4.331097e-01,6.360656e+00,3.229134e-01,5.558739e-01,1.880674e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633363580000e+08,3.633364190000e+08,1.178689e+01,4.395766e-01,6.344262e+00,3.224970e-01,5.382476e-01,1.859222e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633364190000e+08,3.633364800000e+08,1.098361e+01,4.243337e-01,6.327869e+00,3.220800e-01,5.761194e-01,1.909152e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633364800000e+08,3.633365410000e+08,1.190164e+01,4.417113e-01,6.360656e+00,3.229134e-01,5.344353e-01,1.851268e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633365410000e+08,3.633366020000e+08,1.206557e+01,4.447429e-01,7.163934e+00,3.426974e-01,5.937500e-01,1.810338e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633366020000e+08,3.633366630000e+08,1.081967e+01,4.211552e-01,6.213115e+00,3.191463e-01,5.742424e-01,1.924673e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633366630000e+08,3.633367240000e+08,1.204918e+01,4.444407e-01,7.114754e+00,3.415191e-01,5.904762e-01,1.813832e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633367240000e+08,3.633367850000e+08,1.196721e+01,4.429264e-01,6.737705e+00,3.323465e-01,5.630137e-01,1.835828e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633367850000e+08,3.633368460000e+08,1.240984e+01,4.510432e-01,6.819672e+00,3.343619e-01,5.495377e-01,1.808340e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633368460000e+08,3.633369070000e+08,1.172131e+01,4.383522e-01,6.590164e+00,3.286875e-01,5.622377e-01,1.855351e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633369070000e+08,3.633369680000e+08,1.213115e+01,4.459499e-01,6.901639e+00,3.363653e-01,5.689189e-01,1.820492e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633369680000e+08,3.633370290000e+08,1.231148e+01,4.492521e-01,7.131147e+00,3.419124e-01,5.792277e-01,1.801475e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633370290000e+08,3.633370900000e+08,1.162295e+01,4.365091e-01,6.622951e+00,3.295041e-01,5.698166e-01,1.859393e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633370900000e+08,3.633371510000e+08,1.200000e+01,4.435328e-01,6.770492e+00,3.331541e-01,5.642077e-01,1.832752e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633371510000e+08,3.633372120000e+08,1.172131e+01,4.383522e-01,6.442623e+00,3.249874e-01,5.496504e-01,1.860652e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633372120000e+08,3.633372730000e+08,1.195082e+01,4.426230e-01,6.426229e+00,3.245736e-01,5.377229e-01,1.846574e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633372730000e+08,3.633373340000e+08,1.224590e+01,4.480541e-01,6.622951e+00,3.295041e-01,5.408300e-01,1.823295e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633373340000e+08,3.633373950000e+08,1.137705e+01,4.318669e-01,6.393443e+00,3.237445e-01,5.619597e-01,1.883345e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633373950000e+08,3.633374560000e+08,1.178689e+01,4.395766e-01,6.590164e+00,3.286875e-01,5.591099e-01,1.851609e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633374560000e+08,3.633375170000e+08,1.191803e+01,4.420154e-01,6.704918e+00,3.315369e-01,5.625859e-01,1.839813e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633375170000e+08,3.633375780000e+08,1.195082e+01,4.426230e-01,6.573771e+00,3.282784e-01,5.500686e-01,1.842544e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
3.633375780000e+08,3.633376390000e+08,1.178689e+01,4.395766e-01,6.393443e+00,3.237445e-01,5.424200e-01,1.857962e-02,2.860000e+01,2.850000e+01,9.970000e+02,12420500011
