#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127852970000e+08,3.127853580000e+08,5.606557e+00,3.031679e-01,3.688524e+00,2.459016e-01,6.578947e-01,2.565341e-02,1.700000e+01,1.000000e+00,1.024000e+03,44362000003
3.127853760000e+08,3.127854370000e+08,5.672131e+00,3.049357e-01,3.606557e+00,2.431540e-01,6.358382e-01,2.586917e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127854370000e+08,3.127854980000e+08,5.836066e+00,3.093109e-01,3.868852e+00,2.518408e-01,6.629214e-01,2.505369e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127854980000e+08,3.127855590000e+08,6.147541e+00,3.174576e-01,4.213115e+00,2.628069e-01,6.853333e-01,2.398063e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127855590000e+08,3.127856200000e+08,6.393443e+00,3.237445e-01,4.311475e+00,2.658570e-01,6.743590e-01,2.372918e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127856200000e+08,3.127856810000e+08,5.819672e+00,3.088761e-01,4.049181e+00,2.576432e-01,6.957747e-01,2.441843e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127856810000e+08,3.127857420000e+08,5.672131e+00,3.049357e-01,3.508197e+00,2.398154e-01,6.184971e-01,2.611438e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127857420000e+08,3.127858030000e+08,6.081967e+00,3.157600e-01,3.885246e+00,2.523738e-01,6.388140e-01,2.493823e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127858030000e+08,3.127858640000e+08,5.704918e+00,3.058157e-01,3.885246e+00,2.523738e-01,6.810345e-01,2.498428e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127858640000e+08,3.127859250000e+08,5.426229e+00,2.982526e-01,3.737705e+00,2.475356e-01,6.888217e-01,2.544744e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127859250000e+08,3.127859860000e+08,5.672131e+00,3.049357e-01,3.721312e+00,2.469921e-01,6.560693e-01,2.553714e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127859860000e+08,3.127860470000e+08,5.885246e+00,3.106114e-01,4.000000e+00,2.560738e-01,6.796657e-01,2.462647e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127860470000e+08,3.127861080000e+08,6.360656e+00,3.229134e-01,4.131147e+00,2.602378e-01,6.494845e-01,2.422268e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127861080000e+08,3.127861690000e+08,5.786885e+00,3.080048e-01,3.524590e+00,2.403751e-01,6.090652e-01,2.597148e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127861690000e+08,3.127862300000e+08,5.737705e+00,3.066932e-01,3.901639e+00,2.529057e-01,6.800000e-01,2.493420e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127862300000e+08,3.127862910000e+08,5.803279e+00,3.084408e-01,3.803279e+00,2.496975e-01,6.553673e-01,2.525917e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127862910000e+08,3.127863520000e+08,5.737705e+00,3.066932e-01,4.000000e+00,2.560738e-01,6.971428e-01,2.456099e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127863520000e+08,3.127864130000e+08,5.885246e+00,3.106114e-01,3.950820e+00,2.544947e-01,6.713092e-01,2.479179e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127864130000e+08,3.127864740000e+08,6.278688e+00,3.208260e-01,4.131147e+00,2.602378e-01,6.579635e-01,2.424029e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127864740000e+08,3.127865350000e+08,6.049181e+00,3.149078e-01,3.983607e+00,2.555485e-01,6.585366e-01,2.468589e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127865350000e+08,3.127865960000e+08,5.901639e+00,3.110437e-01,3.672131e+00,2.453546e-01,6.222222e-01,2.555287e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127865960000e+08,3.127866570000e+08,5.459016e+00,2.991523e-01,3.770492e+00,2.486189e-01,6.906907e-01,2.532889e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127866570000e+08,3.127867180000e+08,5.377049e+00,2.968979e-01,3.360656e+00,2.347184e-01,6.250000e-01,2.673122e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127867180000e+08,3.127867790000e+08,6.098361e+00,3.161853e-01,3.704918e+00,2.464475e-01,6.075269e-01,2.531723e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127867790000e+08,3.127868400000e+08,6.065574e+00,3.153342e-01,3.901639e+00,2.529057e-01,6.432433e-01,2.490421e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127868400000e+08,3.127869010000e+08,6.557377e+00,3.278688e-01,4.311475e+00,2.658570e-01,6.575000e-01,2.372729e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127869010000e+08,3.127869620000e+08,6.229508e+00,3.195670e-01,3.885246e+00,2.523738e-01,6.236842e-01,2.485231e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127869620000e+08,3.127870230000e+08,5.803279e+00,3.084408e-01,3.737705e+00,2.475356e-01,6.440678e-01,2.544766e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127870230000e+08,3.127870840000e+08,5.590164e+00,3.027243e-01,3.655738e+00,2.448063e-01,6.539589e-01,2.576095e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127870840000e+08,3.127871450000e+08,5.524590e+00,3.009436e-01,3.704918e+00,2.464475e-01,6.706231e-01,2.560182e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127871450000e+08,3.127872060000e+08,6.295082e+00,3.212446e-01,4.000000e+00,2.560738e-01,6.354167e-01,2.456191e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127872060000e+08,3.127872670000e+08,5.606557e+00,3.031679e-01,3.459016e+00,2.381285e-01,6.169590e-01,2.628680e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127872670000e+08,3.127873280000e+08,5.836066e+00,3.093109e-01,3.688524e+00,2.459016e-01,6.320225e-01,2.555947e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127873280000e+08,3.127873890000e+08,6.295082e+00,3.212446e-01,4.459016e+00,2.703676e-01,7.083333e-01,2.319512e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127873890000e+08,3.127874500000e+08,5.721312e+00,3.062548e-01,3.786885e+00,2.491588e-01,6.618911e-01,2.532263e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127874500000e+08,3.127875110000e+08,6.000000e+00,3.136250e-01,3.721312e+00,2.469921e-01,6.202186e-01,2.536873e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127875110000e+08,3.127875720000e+08,5.557377e+00,3.018353e-01,3.672131e+00,2.453546e-01,6.607670e-01,2.571422e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127875720000e+08,3.127876330000e+08,5.983606e+00,3.131963e-01,3.967213e+00,2.550221e-01,6.630137e-01,2.474121e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127876330000e+08,3.127876940000e+08,5.868853e+00,3.101785e-01,3.934426e+00,2.539661e-01,6.703911e-01,2.484403e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127876940000e+08,3.127877550000e+08,5.540984e+00,3.013898e-01,3.770492e+00,2.486189e-01,6.804734e-01,2.536301e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127877550000e+08,3.127878160000e+08,5.770492e+00,3.075683e-01,3.622951e+00,2.437060e-01,6.278409e-01,2.576427e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127878160000e+08,3.127878770000e+08,6.344262e+00,3.224970e-01,4.344262e+00,2.668659e-01,6.847546e-01,2.361763e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127878770000e+08,3.127879380000e+08,5.622951e+00,3.036108e-01,3.491803e+00,2.392544e-01,6.209912e-01,2.619511e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127879380000e+08,3.127879990000e+08,5.180328e+00,2.914162e-01,3.393443e+00,2.358606e-01,6.550633e-01,2.674039e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127879990000e+08,3.127880600000e+08,5.786885e+00,3.080048e-01,3.918033e+00,2.534365e-01,6.770538e-01,2.488796e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127880600000e+08,3.127881210000e+08,6.442623e+00,3.249874e-01,4.049181e+00,2.576432e-01,6.284987e-01,2.437452e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127881210000e+08,3.127881820000e+08,5.983606e+00,3.131963e-01,3.819672e+00,2.502351e-01,6.383561e-01,2.514928e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127881820000e+08,3.127882430000e+08,5.754098e+00,3.071311e-01,3.754098e+00,2.480778e-01,6.524217e-01,2.541774e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127882430000e+08,3.127883040000e+08,5.229508e+00,2.927963e-01,3.180328e+00,2.283342e-01,6.081505e-01,2.733190e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127883040000e+08,3.127883650000e+08,5.475410e+00,2.996011e-01,3.590164e+00,2.426008e-01,6.556886e-01,2.599868e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127883650000e+08,3.127884260000e+08,5.852459e+00,3.097450e-01,3.852459e+00,2.513067e-01,6.582633e-01,2.510219e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127884260000e+08,3.127884870000e+08,5.163934e+00,2.909547e-01,3.229508e+00,2.300929e-01,6.253968e-01,2.727145e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127884870000e+08,3.127885480000e+08,5.836066e+00,3.093109e-01,3.934426e+00,2.539661e-01,6.741573e-01,2.484046e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127885480000e+08,3.127886090000e+08,6.098361e+00,3.161853e-01,3.868852e+00,2.518408e-01,6.344086e-01,2.496957e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127886090000e+08,3.127886700000e+08,5.590164e+00,3.027243e-01,3.688524e+00,2.459016e-01,6.598241e-01,2.565598e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127886700000e+08,3.127887310000e+08,5.557377e+00,3.018353e-01,3.573771e+00,2.420463e-01,6.430678e-01,2.602085e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127887310000e+08,3.127887920000e+08,6.590164e+00,3.286875e-01,4.327869e+00,2.663619e-01,6.567164e-01,2.368113e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127887920000e+08,3.127888530000e+08,5.950819e+00,3.123370e-01,3.885246e+00,2.523738e-01,6.528926e-01,2.498616e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127888530000e+08,3.127889140000e+08,5.508197e+00,3.004968e-01,3.524590e+00,2.403751e-01,6.398810e-01,2.618804e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127889140000e+08,3.127889750000e+08,5.426229e+00,2.982526e-01,3.688524e+00,2.459016e-01,6.797583e-01,2.564497e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127889750000e+08,3.127890360000e+08,5.786885e+00,3.080048e-01,3.918033e+00,2.534365e-01,6.770538e-01,2.488796e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127890360000e+08,3.127890970000e+08,5.606557e+00,3.031679e-01,3.393443e+00,2.358606e-01,6.052632e-01,2.643096e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127890970000e+08,3.127891580000e+08,5.622951e+00,3.036108e-01,3.786885e+00,2.491588e-01,6.734694e-01,2.532059e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127891580000e+08,3.127892190000e+08,5.836066e+00,3.093109e-01,3.655738e+00,2.448063e-01,6.264045e-01,2.563913e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127892190000e+08,3.127892800000e+08,5.770492e+00,3.075683e-01,3.737705e+00,2.475356e-01,6.477273e-01,2.546034e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127892800000e+08,3.127893410000e+08,5.786885e+00,3.080048e-01,3.672131e+00,2.453546e-01,6.345609e-01,2.563049e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127893410000e+08,3.127894020000e+08,6.000000e+00,3.136250e-01,3.852459e+00,2.513067e-01,6.420765e-01,2.505809e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127894020000e+08,3.127894630000e+08,5.918033e+00,3.114754e-01,4.000000e+00,2.560738e-01,6.759003e-01,2.463355e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127894630000e+08,3.127895240000e+08,5.508197e+00,3.004968e-01,3.672131e+00,2.453546e-01,6.666667e-01,2.571722e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127895240000e+08,3.127895850000e+08,6.000000e+00,3.136250e-01,3.770492e+00,2.486189e-01,6.284153e-01,2.525874e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127895850000e+08,3.127896460000e+08,6.032787e+00,3.144808e-01,4.163934e+00,2.612685e-01,6.902174e-01,2.410447e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127896460000e+08,3.127897070000e+08,5.475410e+00,2.996011e-01,3.491803e+00,2.392544e-01,6.377246e-01,2.630042e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127897070000e+08,3.127897680000e+08,5.786885e+00,3.080048e-01,3.721312e+00,2.469921e-01,6.430595e-01,2.549976e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127897680000e+08,3.127898290000e+08,5.491803e+00,3.000493e-01,3.327869e+00,2.335706e-01,6.059701e-01,2.669733e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127898290000e+08,3.127898900000e+08,5.278688e+00,2.941698e-01,3.557377e+00,2.414905e-01,6.739131e-01,2.612406e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127898900000e+08,3.127899510000e+08,6.114754e+00,3.166099e-01,3.672131e+00,2.453546e-01,6.005362e-01,2.536027e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127899510000e+08,3.127900120000e+08,5.295082e+00,2.946262e-01,3.295082e+00,2.324172e-01,6.222910e-01,2.697579e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127900120000e+08,3.127900730000e+08,5.803279e+00,3.084408e-01,3.786885e+00,2.491588e-01,6.525424e-01,2.530776e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127900730000e+08,3.127901340000e+08,5.688525e+00,3.053760e-01,3.885246e+00,2.523738e-01,6.829971e-01,2.497907e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127901340000e+08,3.127901950000e+08,5.967213e+00,3.127670e-01,3.639344e+00,2.442568e-01,6.098901e-01,2.556634e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127901950000e+08,3.127902560000e+08,5.622951e+00,3.036108e-01,3.622951e+00,2.437060e-01,6.443149e-01,2.584847e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127902560000e+08,3.127903170000e+08,5.114754e+00,2.895659e-01,3.131148e+00,2.265619e-01,6.121795e-01,2.758529e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127903170000e+08,3.127903780000e+08,5.786885e+00,3.080048e-01,3.770492e+00,2.486189e-01,6.515581e-01,2.536030e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127903780000e+08,3.127904390000e+08,5.852459e+00,3.097450e-01,3.655738e+00,2.448063e-01,6.246499e-01,2.562728e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127904390000e+08,3.127905000000e+08,6.065574e+00,3.153342e-01,3.655738e+00,2.448063e-01,6.027027e-01,2.543950e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127905000000e+08,3.127905610000e+08,5.770492e+00,3.075683e-01,3.606557e+00,2.431540e-01,6.250000e-01,2.580384e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127905610000e+08,3.127906220000e+08,5.508197e+00,3.004968e-01,3.573771e+00,2.420463e-01,6.488096e-01,2.604116e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127906220000e+08,3.127906830000e+08,5.344262e+00,2.959913e-01,3.409836e+00,2.364296e-01,6.380368e-01,2.661621e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127906830000e+08,3.127907440000e+08,5.049181e+00,2.877038e-01,3.344262e+00,2.341452e-01,6.623377e-01,2.694671e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127907440000e+08,3.127908050000e+08,5.557377e+00,3.018353e-01,3.459016e+00,2.381285e-01,6.224189e-01,2.632975e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127908050000e+08,3.127908660000e+08,6.163934e+00,3.178807e-01,4.114754e+00,2.597210e-01,6.675532e-01,2.429462e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127908660000e+08,3.127909270000e+08,5.704918e+00,3.058157e-01,3.721312e+00,2.469921e-01,6.522989e-01,2.552917e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127909270000e+08,3.127909880000e+08,5.704918e+00,3.058157e-01,3.672131e+00,2.453546e-01,6.436782e-01,2.567237e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127909880000e+08,3.127910490000e+08,6.311475e+00,3.216625e-01,3.688524e+00,2.459016e-01,5.844156e-01,2.511656e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127910490000e+08,3.127911100000e+08,5.622951e+00,3.036108e-01,3.344262e+00,2.341452e-01,5.947522e-01,2.650827e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127911100000e+08,3.127911710000e+08,5.918033e+00,3.114754e-01,3.573771e+00,2.420463e-01,6.038781e-01,2.574160e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127911710000e+08,3.127912320000e+08,5.819672e+00,3.088761e-01,3.622951e+00,2.437060e-01,6.225352e-01,2.572800e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127912320000e+08,3.127912930000e+08,5.836066e+00,3.093109e-01,3.639344e+00,2.442568e-01,6.235955e-01,2.567757e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127912930000e+08,3.127913540000e+08,5.606557e+00,3.031679e-01,3.393443e+00,2.358606e-01,6.052632e-01,2.643096e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127913540000e+08,3.127914150000e+08,5.524590e+00,3.009436e-01,3.524590e+00,2.403751e-01,6.379822e-01,2.617908e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127914150000e+08,3.127914760000e+08,5.983606e+00,3.131963e-01,3.754098e+00,2.480778e-01,6.273972e-01,2.530742e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127914760000e+08,3.127915370000e+08,5.213115e+00,2.923369e-01,3.459016e+00,2.381285e-01,6.635220e-01,2.649674e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127915370000e+08,3.127915980000e+08,6.000000e+00,3.136250e-01,3.819672e+00,2.502351e-01,6.366120e-01,2.514098e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127915980000e+08,3.127916590000e+08,5.163934e+00,2.909547e-01,3.278688e+00,2.318383e-01,6.349207e-01,2.712677e-02,1.600000e+01,0.000000e+00,1.025000e+03,44362000004
3.127917160000e+08,3.127917770000e+08,5.459016e+00,2.991523e-01,3.606557e+00,2.431540e-01,6.606607e-01,2.594682e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127917770000e+08,3.127918380000e+08,6.081967e+00,3.157600e-01,3.868852e+00,2.518408e-01,6.361186e-01,2.497825e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127918380000e+08,3.127918990000e+08,5.590164e+00,3.027243e-01,3.524590e+00,2.403751e-01,6.304985e-01,2.613804e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127918990000e+08,3.127919600000e+08,5.819672e+00,3.088761e-01,3.950820e+00,2.544947e-01,6.788732e-01,2.478098e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127919600000e+08,3.127920210000e+08,6.131147e+00,3.170341e-01,4.049181e+00,2.576432e-01,6.604278e-01,2.448741e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127920210000e+08,3.127920820000e+08,5.573771e+00,3.022802e-01,3.393443e+00,2.358606e-01,6.088235e-01,2.646626e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127920820000e+08,3.127921430000e+08,5.934426e+00,3.119065e-01,3.688524e+00,2.459016e-01,6.215470e-01,2.549111e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127921430000e+08,3.127922040000e+08,5.245902e+00,2.932548e-01,3.754098e+00,2.480778e-01,7.156250e-01,2.521816e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127922040000e+08,3.127922650000e+08,5.180328e+00,2.914162e-01,3.426229e+00,2.369972e-01,6.613924e-01,2.662162e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127922650000e+08,3.127923260000e+08,5.868853e+00,3.101785e-01,3.459016e+00,2.381285e-01,5.893854e-01,2.600012e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127923260000e+08,3.127923870000e+08,5.688525e+00,3.053760e-01,3.655738e+00,2.448063e-01,6.426513e-01,2.572581e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127923870000e+08,3.127924480000e+08,5.344262e+00,2.959913e-01,3.393443e+00,2.358606e-01,6.349694e-01,2.666442e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127924480000e+08,3.127925090000e+08,5.918033e+00,3.114754e-01,3.786885e+00,2.491588e-01,6.398892e-01,2.526486e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127925090000e+08,3.127925700000e+08,5.819672e+00,3.088761e-01,3.688524e+00,2.459016e-01,6.338028e-01,2.556939e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127925700000e+08,3.127926310000e+08,5.557377e+00,3.018353e-01,3.573771e+00,2.420463e-01,6.430678e-01,2.602085e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127926310000e+08,3.127926920000e+08,5.721312e+00,3.062548e-01,3.819672e+00,2.502351e-01,6.676218e-01,2.521557e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127926920000e+08,3.127927530000e+08,6.065574e+00,3.153342e-01,3.819672e+00,2.502351e-01,6.297297e-01,2.510358e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127927530000e+08,3.127928140000e+08,5.852459e+00,3.097450e-01,3.934426e+00,2.539661e-01,6.722689e-01,2.484255e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127928140000e+08,3.127928750000e+08,5.409836e+00,2.978017e-01,3.655738e+00,2.448063e-01,6.757576e-01,2.576757e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127928750000e+08,3.127929360000e+08,5.655738e+00,3.044947e-01,3.639344e+00,2.442568e-01,6.434783e-01,2.578697e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127929360000e+08,3.127929970000e+08,6.295082e+00,3.212446e-01,3.918033e+00,2.534365e-01,6.223958e-01,2.473923e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127929970000e+08,3.127930580000e+08,5.491803e+00,3.000493e-01,3.573771e+00,2.420463e-01,6.507463e-01,2.604677e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127930580000e+08,3.127931190000e+08,5.475410e+00,2.996011e-01,3.540984e+00,2.409334e-01,6.467066e-01,2.615461e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127931190000e+08,3.127931800000e+08,5.786885e+00,3.080048e-01,3.852459e+00,2.513067e-01,6.657224e-01,2.510804e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127931800000e+08,3.127932410000e+08,5.508197e+00,3.004968e-01,3.360656e+00,2.347184e-01,6.101190e-01,2.660748e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127932410000e+08,3.127933020000e+08,6.131147e+00,3.170341e-01,3.983607e+00,2.555485e-01,6.497326e-01,2.466785e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127933020000e+08,3.127933630000e+08,5.622951e+00,3.036108e-01,3.819672e+00,2.502351e-01,6.793003e-01,2.520189e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127933630000e+08,3.127934240000e+08,5.508197e+00,3.004968e-01,3.590164e+00,2.426008e-01,6.517857e-01,2.598999e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127934240000e+08,3.127934850000e+08,5.688525e+00,3.053760e-01,3.754098e+00,2.480778e-01,6.599424e-01,2.543106e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127934850000e+08,3.127935460000e+08,5.983606e+00,3.131963e-01,3.786885e+00,2.491588e-01,6.328767e-01,2.523011e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127935460000e+08,3.127936070000e+08,5.540984e+00,3.013898e-01,3.393443e+00,2.358606e-01,6.124260e-01,2.649999e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127936070000e+08,3.127936680000e+08,6.311475e+00,3.216625e-01,3.950820e+00,2.544947e-01,6.259740e-01,2.466032e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127936680000e+08,3.127937290000e+08,5.770492e+00,3.075683e-01,3.721312e+00,2.469921e-01,6.448864e-01,2.550668e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127937290000e+08,3.127937900000e+08,6.245902e+00,3.199872e-01,4.147541e+00,2.607537e-01,6.640420e-01,2.419791e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127937900000e+08,3.127938510000e+08,5.868853e+00,3.101785e-01,4.049181e+00,2.576432e-01,6.899441e-01,2.444474e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127938510000e+08,3.127939120000e+08,5.606557e+00,3.031679e-01,3.459016e+00,2.381285e-01,6.169590e-01,2.628680e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127939120000e+08,3.127939730000e+08,5.491803e+00,3.000493e-01,3.737705e+00,2.475356e-01,6.805970e-01,2.547370e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127939730000e+08,3.127940340000e+08,5.377049e+00,2.968979e-01,3.442623e+00,2.375636e-01,6.402439e-01,2.649963e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
3.127940340000e+08,3.127940950000e+08,5.311475e+00,2.950820e-01,3.508197e+00,2.398154e-01,6.604939e-01,2.630787e-02,1.700000e+01,0.000000e+00,1.026000e+03,44362000005
