#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246190690000e+08,3.246191300000e+08,3.093443e+01,7.121248e-01,1.437705e+01,4.854785e-01,4.647589e-01,1.148161e-02,2.300000e+01,0.000000e+00,9.960000e+02,12375700033
3.246191300000e+08,3.246191910000e+08,2.895082e+01,6.889148e-01,1.301639e+01,4.619345e-01,4.496036e-01,1.183743e-02,2.300000e+01,0.000000e+00,9.960000e+02,12375700033
3.246191910000e+08,3.246192520000e+08,3.034426e+01,7.052992e-01,1.449180e+01,4.874121e-01,4.775797e-01,1.160993e-02,2.300000e+01,0.000000e+00,9.960000e+02,12375700033
3.246192520000e+08,3.246193130000e+08,2.926229e+01,6.926108e-01,1.308197e+01,4.630966e-01,4.470588e-01,1.176800e-02,2.300000e+01,0.000000e+00,9.960000e+02,12375700033
3.246193130000e+08,3.246193740000e+08,3.090164e+01,7.117473e-01,1.345902e+01,4.697229e-01,4.355438e-01,1.142024e-02,2.300000e+01,0.000000e+00,9.960000e+02,12375700033
3.246193740000e+08,3.246194350000e+08,3.001639e+01,7.014784e-01,1.418033e+01,4.821456e-01,4.724194e-01,1.166713e-02,2.300000e+01,0.000000e+00,9.960000e+02,12375700033
3.246194610000e+08,3.246195220000e+08,3.118033e+01,7.149495e-01,1.378689e+01,4.754098e-01,4.421661e-01,1.138780e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700034
3.246195220000e+08,3.246195830000e+08,2.968852e+01,6.976368e-01,1.414754e+01,4.815879e-01,4.765323e-01,1.173632e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700034
3.246195830000e+08,3.246196440000e+08,3.040984e+01,7.060608e-01,1.370492e+01,4.739945e-01,4.506738e-01,1.155246e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700034
3.246196440000e+08,3.246197050000e+08,3.026229e+01,7.043459e-01,1.370492e+01,4.739945e-01,4.528711e-01,1.158554e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700034
3.246197050000e+08,3.246197660000e+08,2.975410e+01,6.984068e-01,1.363934e+01,4.728592e-01,4.584022e-01,1.169563e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700034
3.246198220000e+08,3.246198830000e+08,3.003279e+01,7.016700e-01,1.319672e+01,4.651233e-01,4.394105e-01,1.159565e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246198830000e+08,3.246199440000e+08,2.944262e+01,6.947417e-01,1.268852e+01,4.560796e-01,4.309577e-01,1.168521e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246199440000e+08,3.246200050000e+08,2.919672e+01,6.918344e-01,1.259016e+01,4.543084e-01,4.312184e-01,1.173517e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246200050000e+08,3.246200660000e+08,3.040984e+01,7.060608e-01,1.337705e+01,4.682904e-01,4.398922e-01,1.152490e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246200660000e+08,3.246201270000e+08,3.067213e+01,7.090993e-01,1.360656e+01,4.722905e-01,4.436131e-01,1.148560e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246201270000e+08,3.246201880000e+08,3.013115e+01,7.028181e-01,1.378689e+01,4.754098e-01,4.575626e-01,1.162057e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246201880000e+08,3.246202490000e+08,3.044262e+01,7.064413e-01,1.409836e+01,4.807501e-01,4.631125e-01,1.157121e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246202490000e+08,3.246203100000e+08,3.106557e+01,7.136328e-01,1.375410e+01,4.748442e-01,4.427441e-01,1.141035e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246203100000e+08,3.246203710000e+08,2.977049e+01,6.985992e-01,1.298361e+01,4.613524e-01,4.361233e-01,1.163694e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246203710000e+08,3.246204320000e+08,2.990164e+01,7.001363e-01,1.404918e+01,4.799109e-01,4.698465e-01,1.168601e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246204320000e+08,3.246204930000e+08,2.995082e+01,7.007118e-01,1.247541e+01,4.522333e-01,4.165298e-01,1.153355e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246204930000e+08,3.246205540000e+08,3.096721e+01,7.125021e-01,1.331148e+01,4.671412e-01,4.298571e-01,1.139037e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246205540000e+08,3.246206150000e+08,3.019672e+01,7.035824e-01,1.331148e+01,4.671412e-01,4.408252e-01,1.156810e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246206150000e+08,3.246206760000e+08,2.832787e+01,6.814626e-01,1.257377e+01,4.540125e-01,4.438657e-01,1.195209e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246206760000e+08,3.246207370000e+08,2.998361e+01,7.010953e-01,1.350820e+01,4.705803e-01,4.505194e-01,1.163392e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246207370000e+08,3.246207980000e+08,3.027869e+01,7.045367e-01,1.345902e+01,4.697229e-01,4.445046e-01,1.156232e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246207980000e+08,3.246208590000e+08,2.975410e+01,6.984068e-01,1.350820e+01,4.705803e-01,4.539945e-01,1.168653e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700035
3.246209250000e+08,3.246209860000e+08,3.054098e+01,7.075817e-01,1.483607e+01,4.931675e-01,4.857756e-01,1.157945e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246209860000e+08,3.246210470000e+08,2.939344e+01,6.941612e-01,1.429508e+01,4.840926e-01,4.863358e-01,1.180369e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246210470000e+08,3.246211080000e+08,3.037705e+01,7.056801e-01,1.406557e+01,4.801908e-01,4.630329e-01,1.158356e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246211080000e+08,3.246211690000e+08,2.977049e+01,6.985992e-01,1.437705e+01,4.854785e-01,4.829295e-01,1.172624e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246211690000e+08,3.246212300000e+08,3.034426e+01,7.052992e-01,1.472131e+01,4.912565e-01,4.851432e-01,1.161649e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246212300000e+08,3.246212910000e+08,3.039344e+01,7.058705e-01,1.411475e+01,4.810295e-01,4.644013e-01,1.158275e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246212910000e+08,3.246213520000e+08,3.027869e+01,7.045367e-01,1.468852e+01,4.907092e-01,4.851110e-01,1.162904e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246213520000e+08,3.246214130000e+08,2.970492e+01,6.978294e-01,1.488525e+01,4.939842e-01,5.011038e-01,1.174600e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246214130000e+08,3.246214740000e+08,3.065574e+01,7.089097e-01,1.491803e+01,4.945280e-01,4.866310e-01,1.155830e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246214740000e+08,3.246215350000e+08,2.883607e+01,6.875481e-01,1.398361e+01,4.787896e-01,4.849346e-01,1.191626e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246215350000e+08,3.246215960000e+08,2.990164e+01,7.001363e-01,1.426229e+01,4.835371e-01,4.769737e-01,1.169490e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246215960000e+08,3.246216570000e+08,2.931148e+01,6.931926e-01,1.360656e+01,4.722905e-01,4.642058e-01,1.179426e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246216570000e+08,3.246217180000e+08,2.996721e+01,7.009035e-01,1.429508e+01,4.840926e-01,4.770241e-01,1.168215e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246217180000e+08,3.246217790000e+08,2.942623e+01,6.945482e-01,1.473771e+01,4.915300e-01,5.008357e-01,1.180150e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246217790000e+08,3.246218400000e+08,2.914754e+01,6.912514e-01,1.403279e+01,4.796308e-01,4.814398e-01,1.184963e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246218400000e+08,3.246219010000e+08,2.957377e+01,6.962873e-01,1.424590e+01,4.832591e-01,4.817073e-01,1.176416e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246219010000e+08,3.246219620000e+08,3.057377e+01,7.079614e-01,1.462295e+01,4.896126e-01,4.782842e-01,1.156700e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246219620000e+08,3.246220230000e+08,2.891803e+01,6.885246e-01,1.391803e+01,4.776656e-01,4.812925e-01,1.189643e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246220230000e+08,3.246220840000e+08,2.872131e+01,6.861787e-01,1.411475e+01,4.810295e-01,4.914384e-01,1.194371e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246220840000e+08,3.246221450000e+08,2.911475e+01,6.908625e-01,1.447541e+01,4.871363e-01,4.971847e-01,1.186429e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246221450000e+08,3.246222060000e+08,2.877049e+01,6.867659e-01,1.378689e+01,4.754098e-01,4.792023e-01,1.192492e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246222060000e+08,3.246222670000e+08,2.980328e+01,6.989838e-01,1.390164e+01,4.773843e-01,4.664466e-01,1.170019e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700036
3.246223830000e+08,3.246224440000e+08,2.904918e+01,6.900841e-01,1.400000e+01,4.790701e-01,4.819413e-01,1.187011e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700038
3.246224440000e+08,3.246225050000e+08,2.888525e+01,6.881342e-01,1.378689e+01,4.754098e-01,4.772985e-01,1.189923e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700038
3.246225050000e+08,3.246225660000e+08,2.990164e+01,7.001363e-01,1.463934e+01,4.898870e-01,4.895833e-01,1.170478e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700038
3.246225660000e+08,3.246226270000e+08,2.970492e+01,6.978294e-01,1.388525e+01,4.771027e-01,4.674393e-01,1.172109e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700038
3.246226270000e+08,3.246226880000e+08,2.896721e+01,6.891098e-01,1.354098e+01,4.711511e-01,4.674590e-01,1.186943e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700038
3.246226880000e+08,3.246227490000e+08,3.057377e+01,7.079614e-01,1.485246e+01,4.934399e-01,4.857909e-01,1.157325e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700038
3.246227490000e+08,3.246228100000e+08,2.934426e+01,6.935802e-01,1.411475e+01,4.810295e-01,4.810056e-01,1.180946e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700038
3.246228100000e+08,3.246228710000e+08,3.036065e+01,7.054897e-01,1.440984e+01,4.860317e-01,4.746220e-01,1.160351e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700038
3.246228710000e+08,3.246229320000e+08,2.952459e+01,6.957080e-01,1.372131e+01,4.742779e-01,4.647418e-01,1.175251e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700038
3.246229320000e+08,3.246229930000e+08,3.086885e+01,7.113696e-01,1.470492e+01,4.909829e-01,4.763675e-01,1.150957e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700038
3.246229930000e+08,3.246230540000e+08,2.995082e+01,7.007118e-01,1.503279e+01,4.964263e-01,5.019157e-01,1.169762e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700038
3.246231030000e+08,3.246231640000e+08,2.863935e+01,6.851988e-01,1.321311e+01,4.654121e-01,4.613623e-01,1.192677e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700039
3.246231640000e+08,3.246232250000e+08,2.890164e+01,6.883294e-01,1.304918e+01,4.625160e-01,4.515031e-01,1.185199e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700039
3.246232830000e+08,3.246233440000e+08,2.901639e+01,6.896946e-01,1.186885e+01,4.411024e-01,4.090396e-01,1.168625e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700040
3.246234160000e+08,3.246234770000e+08,3.040984e+01,7.060608e-01,1.481967e+01,4.928950e-01,4.873315e-01,1.160536e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246234770000e+08,3.246235380000e+08,2.936065e+01,6.937739e-01,1.354098e+01,4.711511e-01,4.611949e-01,1.177905e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246235380000e+08,3.246235990000e+08,3.004918e+01,7.018614e-01,1.390164e+01,4.773843e-01,4.626296e-01,1.164588e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246235990000e+08,3.246236600000e+08,2.790164e+01,6.763164e-01,1.340984e+01,4.688639e-01,4.806111e-01,1.211054e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246236600000e+08,3.246237210000e+08,3.009836e+01,7.024356e-01,1.363934e+01,4.728592e-01,4.531590e-01,1.161768e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246237210000e+08,3.246237820000e+08,2.826229e+01,6.806734e-01,1.314754e+01,4.642558e-01,4.651972e-01,1.201287e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246237820000e+08,3.246238430000e+08,2.936065e+01,6.937739e-01,1.377049e+01,4.751271e-01,4.690117e-01,1.179197e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246238430000e+08,3.246239040000e+08,2.921312e+01,6.920285e-01,1.344262e+01,4.694368e-01,4.601571e-01,1.180682e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246239040000e+08,3.246239650000e+08,2.908197e+01,6.904734e-01,1.398361e+01,4.787896e-01,4.808343e-01,1.186244e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246239650000e+08,3.246240260000e+08,2.988525e+01,6.999444e-01,1.385246e+01,4.765391e-01,4.635217e-01,1.167933e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246240260000e+08,3.246240870000e+08,2.995082e+01,7.007118e-01,1.439344e+01,4.857552e-01,4.805692e-01,1.168887e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246240870000e+08,3.246241480000e+08,2.922951e+01,6.922227e-01,1.337705e+01,4.682904e-01,4.576556e-01,1.179862e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246241480000e+08,3.246242090000e+08,3.029508e+01,7.047274e-01,1.445902e+01,4.868604e-01,4.772727e-01,1.161903e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246242090000e+08,3.246242700000e+08,2.926229e+01,6.926108e-01,1.403279e+01,4.796308e-01,4.795518e-01,1.182463e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246242700000e+08,3.246243310000e+08,2.983607e+01,6.993681e-01,1.418033e+01,4.821456e-01,4.752747e-01,1.170584e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246243310000e+08,3.246243920000e+08,3.037705e+01,7.056801e-01,1.483607e+01,4.931675e-01,4.883972e-01,1.161222e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246243920000e+08,3.246244530000e+08,2.950820e+01,6.955149e-01,1.409836e+01,4.807501e-01,4.777778e-01,1.177347e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246244530000e+08,3.246245140000e+08,2.985246e+01,6.995603e-01,1.368852e+01,4.737109e-01,4.585393e-01,1.167661e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700041
3.246245530000e+08,3.246246140000e+08,2.985246e+01,6.995603e-01,1.263934e+01,4.551949e-01,4.233937e-01,1.157862e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700042
3.246246140000e+08,3.246246750000e+08,3.008197e+01,7.022442e-01,1.286885e+01,4.593090e-01,4.277929e-01,1.154982e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700042
3.246246750000e+08,3.246247360000e+08,2.942623e+01,6.945482e-01,1.232787e+01,4.495511e-01,4.189415e-01,1.164540e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700042
3.246247360000e+08,3.246247970000e+08,3.172131e+01,7.211252e-01,1.327869e+01,4.665655e-01,4.186046e-01,1.121495e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700042
3.246247970000e+08,3.246248580000e+08,2.863935e+01,6.851988e-01,1.216393e+01,4.465521e-01,4.247281e-01,1.182621e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700042
3.246248580000e+08,3.246249190000e+08,3.052459e+01,7.073918e-01,1.391803e+01,4.776656e-01,4.559613e-01,1.154221e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700042
3.246249190000e+08,3.246249800000e+08,3.016393e+01,7.032003e-01,1.293443e+01,4.604778e-01,4.288043e-01,1.153754e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700042
3.246250460000e+08,3.246251070000e+08,3.067213e+01,7.090993e-01,1.391803e+01,4.776656e-01,4.537680e-01,1.150982e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246251070000e+08,3.246251680000e+08,2.931148e+01,6.931926e-01,1.411475e+01,4.810295e-01,4.815436e-01,1.181654e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246251680000e+08,3.246252290000e+08,3.088525e+01,7.115585e-01,1.493443e+01,4.947996e-01,4.835457e-01,1.151315e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246252290000e+08,3.246252900000e+08,3.124590e+01,7.157010e-01,1.540984e+01,5.026134e-01,4.931794e-01,1.145165e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246252900000e+08,3.246253510000e+08,2.990164e+01,7.001363e-01,1.503279e+01,4.964263e-01,5.027412e-01,1.170715e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246253510000e+08,3.246254120000e+08,3.103279e+01,7.132561e-01,1.473771e+01,4.915300e-01,4.749075e-01,1.147750e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246254120000e+08,3.246254730000e+08,3.036065e+01,7.054897e-01,1.404918e+01,4.799109e-01,4.627430e-01,1.158619e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246254730000e+08,3.246255340000e+08,2.898361e+01,6.893048e-01,1.390164e+01,4.773843e-01,4.796380e-01,1.188142e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246255340000e+08,3.246255950000e+08,3.013115e+01,7.028181e-01,1.447541e+01,4.871363e-01,4.804135e-01,1.165370e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246255950000e+08,3.246256560000e+08,3.011475e+01,7.026268e-01,1.455738e+01,4.885136e-01,4.833968e-01,1.165939e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246256560000e+08,3.246257170000e+08,3.000000e+01,7.012869e-01,1.467213e+01,4.904352e-01,4.890710e-01,1.168532e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246257170000e+08,3.246257780000e+08,2.844262e+01,6.828415e-01,1.359016e+01,4.720059e-01,4.778098e-01,1.199201e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246257780000e+08,3.246258390000e+08,2.960656e+01,6.966731e-01,1.429508e+01,4.840926e-01,4.828350e-01,1.175859e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246258390000e+08,3.246259000000e+08,2.980328e+01,6.989838e-01,1.449180e+01,4.874121e-01,4.862486e-01,1.172219e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700043
3.246259630000e+08,3.246260240000e+08,3.042623e+01,7.062511e-01,1.421311e+01,4.827027e-01,4.671336e-01,1.158086e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246260240000e+08,3.246260850000e+08,2.945902e+01,6.949350e-01,1.316393e+01,4.645452e-01,4.468559e-01,1.172813e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246260850000e+08,3.246261460000e+08,3.019672e+01,7.035824e-01,1.322951e+01,4.657007e-01,4.381107e-01,1.156039e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246261460000e+08,3.246262070000e+08,3.077049e+01,7.102354e-01,1.411475e+01,4.810295e-01,4.587107e-01,1.150144e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246262070000e+08,3.246262680000e+08,3.004918e+01,7.018614e-01,1.391803e+01,4.776656e-01,4.631751e-01,1.164683e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246262680000e+08,3.246263290000e+08,3.000000e+01,7.012869e-01,1.393443e+01,4.779469e-01,4.644809e-01,1.165859e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246263290000e+08,3.246263900000e+08,3.057377e+01,7.079614e-01,1.360656e+01,4.722905e-01,4.450402e-01,1.150776e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246263900000e+08,3.246264510000e+08,3.050820e+01,7.072018e-01,1.403279e+01,4.796308e-01,4.599678e-01,1.155315e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246264510000e+08,3.246265120000e+08,2.986885e+01,6.997523e-01,1.277049e+01,4.575503e-01,4.275521e-01,1.159013e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246265120000e+08,3.246265730000e+08,2.957377e+01,6.962873e-01,1.336066e+01,4.680034e-01,4.517738e-01,1.171715e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246265730000e+08,3.246266340000e+08,2.944262e+01,6.947417e-01,1.272131e+01,4.566685e-01,4.320713e-01,1.168884e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246266340000e+08,3.246266950000e+08,3.003279e+01,7.016700e-01,1.432787e+01,4.846474e-01,4.770742e-01,1.166945e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246266950000e+08,3.246267560000e+08,2.945902e+01,6.949350e-01,1.436066e+01,4.852016e-01,4.874791e-01,1.179125e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246267560000e+08,3.246268170000e+08,3.075410e+01,7.100462e-01,1.350820e+01,4.705803e-01,4.392324e-01,1.145835e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700044
3.246268610000e+08,3.246269220000e+08,3.126229e+01,7.158887e-01,1.427869e+01,4.838149e-01,4.567383e-01,1.140678e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246269220000e+08,3.246269830000e+08,2.947541e+01,6.951283e-01,1.352459e+01,4.708658e-01,4.588432e-01,1.175165e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246269830000e+08,3.246270440000e+08,3.080328e+01,7.106137e-01,1.395082e+01,4.782279e-01,4.529005e-01,1.148342e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246270440000e+08,3.246271050000e+08,2.990164e+01,7.001363e-01,1.431148e+01,4.843701e-01,4.786184e-01,1.169661e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246271050000e+08,3.246271660000e+08,3.063935e+01,7.087202e-01,1.357377e+01,4.717211e-01,4.430177e-01,1.149017e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246271660000e+08,3.246272270000e+08,2.980328e+01,6.989838e-01,1.293443e+01,4.604778e-01,4.339934e-01,1.162399e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246272270000e+08,3.246272880000e+08,2.959016e+01,6.964802e-01,1.409836e+01,4.807501e-01,4.764543e-01,1.175572e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246272880000e+08,3.246273490000e+08,3.034426e+01,7.052992e-01,1.409836e+01,4.807501e-01,4.646137e-01,1.159248e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246273490000e+08,3.246274100000e+08,2.968852e+01,6.976368e-01,1.396721e+01,4.785088e-01,4.704583e-01,1.172874e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246274100000e+08,3.246274710000e+08,3.049180e+01,7.070118e-01,1.409836e+01,4.807501e-01,4.623656e-01,1.156058e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246274710000e+08,3.246275320000e+08,2.931148e+01,6.931926e-01,1.327869e+01,4.665655e-01,4.530201e-01,1.177228e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246275320000e+08,3.246275930000e+08,3.014754e+01,7.030092e-01,1.363934e+01,4.728592e-01,4.524198e-01,1.160657e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246275930000e+08,3.246276540000e+08,3.050820e+01,7.072018e-01,1.414754e+01,4.815879e-01,4.637292e-01,1.155982e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246276540000e+08,3.246277150000e+08,3.078688e+01,7.104245e-01,1.459016e+01,4.890634e-01,4.739084e-01,1.152206e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246277150000e+08,3.246277760000e+08,2.896721e+01,6.891098e-01,1.373771e+01,4.745611e-01,4.742501e-01,1.187887e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246277760000e+08,3.246278370000e+08,2.895082e+01,6.889148e-01,1.350820e+01,4.705803e-01,4.665912e-01,1.187143e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700045
3.246278940000e+08,3.246279550000e+08,2.965574e+01,6.972515e-01,1.368852e+01,4.737109e-01,4.615810e-01,1.172101e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700046
3.246279550000e+08,3.246280160000e+08,2.952459e+01,6.957080e-01,1.409836e+01,4.807501e-01,4.775125e-01,1.176992e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700046
3.246280160000e+08,3.246280770000e+08,2.993443e+01,7.005200e-01,1.439344e+01,4.857552e-01,4.808324e-01,1.169231e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700046
3.246280770000e+08,3.246281380000e+08,2.911475e+01,6.908625e-01,1.362295e+01,4.725749e-01,4.679054e-01,1.184001e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700046
3.246281380000e+08,3.246281990000e+08,3.067213e+01,7.090993e-01,1.449180e+01,4.874121e-01,4.724746e-01,1.154181e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700046
3.246281990000e+08,3.246282600000e+08,2.973771e+01,6.982144e-01,1.439344e+01,4.857552e-01,4.840132e-01,1.173355e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700046
3.246282600000e+08,3.246283210000e+08,2.975410e+01,6.984068e-01,1.385246e+01,4.765391e-01,4.655647e-01,1.170845e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700046
3.246283210000e+08,3.246283820000e+08,3.001639e+01,7.014784e-01,1.388525e+01,4.771027e-01,4.625888e-01,1.165217e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700046
3.246283820000e+08,3.246284430000e+08,2.909836e+01,6.906680e-01,1.439344e+01,4.857552e-01,4.946479e-01,1.186714e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700046
3.246284430000e+08,3.246285040000e+08,3.032787e+01,7.051086e-01,1.439344e+01,4.857552e-01,4.745946e-01,1.160975e-02,2.290000e+01,0.000000e+00,9.970000e+02,12375700046
