#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
71,3.420370050149e+08,3.420380399918e+08,1.034976864338e+03,47920,44701,42254,3219,3219,0,2,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.823359e+00,5395800071,2048,0,512
72,3.420380440078e+08,3.420383749716e+08,3.309637789726e+02,15507,14488,13305,1019,1019,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.539156e+00,5395800072,2048,0,512
73,3.420383860019e+08,3.420386229664e+08,2.369645625353e+02,10866,10147,9250,719,719,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.516807e+00,5395800073,2048,0,512
74,3.420394320870e+08,3.420404689996e+08,1.036912598610e+03,47927,44790,42150,3137,3137,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.585743e+00,5395800074,2048,0,512
75,3.420404730479e+08,3.420414979425e+08,1.024894615412e+03,47929,44795,42164,3134,3134,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999025e+00,5395800075,2048,0,512
76,3.420415020025e+08,3.420425389923e+08,1.036989711106e+03,47913,44794,42237,3119,3119,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962428e+00,5395800076,2048,0,512
77,3.420425430003e+08,3.420435749354e+08,1.031935066521e+03,47891,44777,42219,3114,3114,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.739593e+00,5395800077,2048,0,512
78,3.420435800654e+08,3.420446139860e+08,1.033920619726e+03,47912,44696,42108,3216,3216,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999034e+00,5395800078,2048,0,512
79,3.420446180227e+08,3.420456499889e+08,1.031966248810e+03,47929,44818,42131,3111,3111,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395800079,2048,0,512
80,3.420456540162e+08,3.420466909576e+08,1.036941353381e+03,47924,44812,42461,3112,3112,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978806e+00,5395800080,2048,0,512
81,3.420466950134e+08,3.420477269996e+08,1.031986271977e+03,47905,44772,42258,3133,3133,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965150e+00,5395800081,2048,0,512
82,3.420477310111e+08,3.420487559238e+08,1.024912630677e+03,47943,44842,42376,3101,3101,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997076e+00,5395800082,2048,0,512
83,3.420487600037e+08,3.420497159841e+08,9.559803621173e+02,44360,41408,39115,2952,2952,0,2,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996865e+00,5395800083,2048,0,512
84,3.420497270206e+08,3.420507549855e+08,1.027964875460e+03,47926,44764,42292,3162,3162,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904761e+00,5395800084,2048,0,512
85,3.420507590220e+08,3.420517959806e+08,1.036958570361e+03,47897,44664,42137,3233,3233,0,1,e,B,2017,11,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.685934e+00,5395800085,2048,0,512
