#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419363490000e+08,3.419364100000e+08,4.462295e+01,8.552917e-01,4.211475e+01,8.309066e-01,9.437913e-01,4.414643e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700020
3.419364100000e+08,3.419364710000e+08,4.404918e+01,8.497751e-01,4.209836e+01,8.307449e-01,9.557127e-01,3.968894e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700020
3.419364710000e+08,3.419365320000e+08,4.373771e+01,8.467653e-01,4.127869e+01,8.226177e-01,9.437781e-01,4.459589e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700020
3.419365320000e+08,3.419365930000e+08,4.452459e+01,8.543485e-01,4.226229e+01,8.323608e-01,9.491900e-01,4.213922e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700020
3.419365930000e+08,3.419366540000e+08,4.324590e+01,8.419912e-01,4.067213e+01,8.165514e-01,9.404852e-01,4.606287e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700020
3.419366540000e+08,3.419367150000e+08,4.337705e+01,8.432670e-01,4.109836e+01,8.208188e-01,9.474679e-01,4.337104e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700020
3.419367150000e+08,3.419367760000e+08,4.234426e+01,8.331676e-01,4.026229e+01,8.124270e-01,9.508324e-01,4.254313e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700020
3.419367760000e+08,3.419368370000e+08,4.393443e+01,8.486674e-01,4.149180e+01,8.247384e-01,9.444030e-01,4.426260e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700020
3.419368370000e+08,3.419368980000e+08,4.262295e+01,8.359048e-01,4.039344e+01,8.137491e-01,9.476923e-01,4.366462e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700020
3.419368980000e+08,3.419369590000e+08,4.554099e+01,8.640449e-01,4.301639e+01,8.397540e-01,9.445645e-01,4.341540e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700020
3.419369590000e+08,3.419370200000e+08,4.372131e+01,8.466067e-01,4.162295e+01,8.260409e-01,9.520060e-01,4.139062e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700020
3.419370200000e+08,3.419370810000e+08,4.362295e+01,8.456538e-01,4.152459e+01,8.250642e-01,9.518978e-01,4.148157e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700020
3.419371310000e+08,3.419371920000e+08,4.300000e+01,8.395940e-01,4.078688e+01,8.177025e-01,9.485322e-01,4.314144e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419371920000e+08,3.419372530000e+08,4.344262e+01,8.439041e-01,4.101639e+01,8.199999e-01,9.441509e-01,4.460728e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419372530000e+08,3.419373140000e+08,4.431147e+01,8.523014e-01,4.208197e+01,8.305831e-01,9.496855e-01,4.204491e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419373140000e+08,3.419373750000e+08,4.388525e+01,8.481924e-01,4.168853e+01,8.266912e-01,9.499440e-01,4.214568e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419373750000e+08,3.419374360000e+08,4.413115e+01,8.505654e-01,4.198361e+01,8.296118e-01,9.513373e-01,4.146941e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419374360000e+08,3.419374970000e+08,4.272131e+01,8.368688e-01,4.036066e+01,8.134188e-01,9.447429e-01,4.475727e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419374970000e+08,3.419375580000e+08,4.480328e+01,8.570181e-01,4.229508e+01,8.326836e-01,9.440176e-01,4.397401e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419375580000e+08,3.419376190000e+08,4.404918e+01,8.497751e-01,4.139344e+01,8.237603e-01,9.397097e-01,4.591839e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419376190000e+08,3.419376800000e+08,4.378688e+01,8.472413e-01,4.173771e+01,8.271788e-01,9.532011e-01,4.086705e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419376800000e+08,3.419377410000e+08,4.347541e+01,8.442225e-01,4.116393e+01,8.214734e-01,9.468326e-01,4.356849e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419377410000e+08,3.419378020000e+08,4.429508e+01,8.521437e-01,4.170492e+01,8.268538e-01,9.415248e-01,4.513974e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419378020000e+08,3.419378630000e+08,4.383607e+01,8.477170e-01,4.149180e+01,8.247384e-01,9.465221e-01,4.350829e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419378630000e+08,3.419379240000e+08,4.414754e+01,8.507233e-01,4.200000e+01,8.297738e-01,9.513553e-01,4.145442e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419379240000e+08,3.419379850000e+08,4.316393e+01,8.411929e-01,4.104918e+01,8.203276e-01,9.510065e-01,4.206643e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419379850000e+08,3.419380460000e+08,4.370492e+01,8.464479e-01,4.162295e+01,8.260409e-01,9.523631e-01,4.125182e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419380460000e+08,3.419381070000e+08,4.278688e+01,8.375108e-01,4.093443e+01,8.191801e-01,9.567050e-01,3.983710e-03,2.590000e+01,2.340000e+01,1.015000e+03,5395700021
3.419381570000e+08,3.419382180000e+08,4.334426e+01,8.429482e-01,4.116393e+01,8.214734e-01,9.496974e-01,4.250666e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419382180000e+08,3.419382790000e+08,4.326229e+01,8.421507e-01,4.072131e+01,8.170450e-01,9.412656e-01,4.577017e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419382790000e+08,3.419383400000e+08,4.370492e+01,8.464479e-01,4.124590e+01,8.222909e-01,9.437360e-01,4.462833e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419383400000e+08,3.419384010000e+08,4.375410e+01,8.469240e-01,4.109836e+01,8.208188e-01,9.393031e-01,4.621807e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419384010000e+08,3.419384620000e+08,4.318033e+01,8.413526e-01,4.070492e+01,8.168805e-01,9.426727e-01,4.529531e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419384620000e+08,3.419385230000e+08,4.365574e+01,8.459715e-01,4.149180e+01,8.247384e-01,9.504318e-01,4.206069e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419385230000e+08,3.419385840000e+08,4.418033e+01,8.510392e-01,4.208197e+01,8.305831e-01,9.525046e-01,4.097130e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419385840000e+08,3.419386450000e+08,4.313115e+01,8.408734e-01,4.055738e+01,8.153987e-01,9.403269e-01,4.618154e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419386450000e+08,3.419387060000e+08,4.288525e+01,8.384729e-01,4.063934e+01,8.162223e-01,9.476300e-01,4.355539e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419387060000e+08,3.419387670000e+08,4.470492e+01,8.560768e-01,4.191803e+01,8.289638e-01,9.376605e-01,4.629798e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419387670000e+08,3.419388280000e+08,4.454099e+01,8.545058e-01,4.191803e+01,8.289638e-01,9.411115e-01,4.516385e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419388280000e+08,3.419388890000e+08,4.298361e+01,8.394339e-01,4.047541e+01,8.145743e-01,9.416476e-01,4.577805e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419388890000e+08,3.419389500000e+08,4.386885e+01,8.480339e-01,4.131147e+01,8.229443e-01,9.417040e-01,4.529324e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419389500000e+08,3.419390110000e+08,4.219672e+01,8.317148e-01,3.954099e+01,8.051167e-01,9.370629e-01,4.786669e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419390110000e+08,3.419390720000e+08,4.449180e+01,8.540339e-01,4.154099e+01,8.252271e-01,9.336773e-01,4.776664e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419390720000e+08,3.419391330000e+08,4.326229e+01,8.421507e-01,4.093443e+01,8.191801e-01,9.461917e-01,4.392324e-03,2.580000e+01,2.340000e+01,1.015000e+03,5395700022
3.419391920000e+08,3.419392530000e+08,4.496721e+01,8.585845e-01,4.240984e+01,8.338125e-01,9.431280e-01,4.422030e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419392530000e+08,3.419393140000e+08,4.280328e+01,8.376712e-01,4.026229e+01,8.124270e-01,9.406358e-01,4.624552e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419393140000e+08,3.419393750000e+08,4.477049e+01,8.567045e-01,4.136066e+01,8.234340e-01,9.238374e-01,5.075838e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419393750000e+08,3.419394360000e+08,4.368853e+01,8.462892e-01,4.132787e+01,8.231075e-01,9.459662e-01,4.379472e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419394360000e+08,3.419394970000e+08,4.372131e+01,8.466067e-01,4.144262e+01,8.242495e-01,9.478815e-01,4.303892e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419394970000e+08,3.419395580000e+08,4.357377e+01,8.451769e-01,4.101639e+01,8.199999e-01,9.413093e-01,4.559040e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419395580000e+08,3.419396190000e+08,4.206557e+01,8.304213e-01,3.963934e+01,8.061175e-01,9.423227e-01,4.602291e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419396190000e+08,3.419396800000e+08,4.322951e+01,8.418316e-01,4.100000e+01,8.198360e-01,9.484262e-01,4.306864e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419396800000e+08,3.419397410000e+08,4.313115e+01,8.408734e-01,4.081967e+01,8.180311e-01,9.464082e-01,4.390641e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419397410000e+08,3.419398020000e+08,4.316393e+01,8.411929e-01,4.083607e+01,8.181954e-01,9.460691e-01,4.402047e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419398020000e+08,3.419398630000e+08,4.303279e+01,8.399140e-01,4.075410e+01,8.173738e-01,9.470476e-01,4.370832e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419398630000e+08,3.419399240000e+08,4.385246e+01,8.478754e-01,4.109836e+01,8.208188e-01,9.371963e-01,4.690792e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419399240000e+08,3.419399850000e+08,4.327869e+01,8.423104e-01,4.081967e+01,8.180311e-01,9.431818e-01,4.505463e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419399850000e+08,3.419400460000e+08,4.352459e+01,8.446999e-01,4.113115e+01,8.211462e-01,9.450094e-01,4.424151e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419400460000e+08,3.419401070000e+08,4.231147e+01,8.328450e-01,4.032787e+01,8.130884e-01,9.531189e-01,4.160814e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419401070000e+08,3.419401680000e+08,4.342623e+01,8.437449e-01,4.065574e+01,8.163869e-01,9.362023e-01,4.748389e-03,2.570000e+01,2.330000e+01,1.015000e+03,5395700023
3.419594790000e+08,3.419595400000e+08,4.393443e+01,8.486674e-01,4.195082e+01,8.292879e-01,9.548507e-01,4.010751e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419595400000e+08,3.419596010000e+08,4.449180e+01,8.540339e-01,4.239344e+01,8.336513e-01,9.528372e-01,4.069156e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419596010000e+08,3.419596620000e+08,4.339344e+01,8.434263e-01,4.114754e+01,8.213098e-01,9.482433e-01,4.305922e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419596620000e+08,3.419597230000e+08,4.283607e+01,8.379920e-01,4.068853e+01,8.167160e-01,9.498661e-01,4.269012e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419597230000e+08,3.419597840000e+08,4.380328e+01,8.473998e-01,4.134426e+01,8.232707e-01,9.438623e-01,4.453111e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419597840000e+08,3.419598450000e+08,4.367213e+01,8.461304e-01,4.147541e+01,8.245755e-01,9.496997e-01,4.234590e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419598450000e+08,3.419599060000e+08,4.095082e+01,8.193442e-01,3.901639e+01,7.997581e-01,9.527622e-01,4.244641e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419599060000e+08,3.419599670000e+08,4.450820e+01,8.541912e-01,4.229508e+01,8.326836e-01,9.502763e-01,4.171785e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419599670000e+08,3.419600280000e+08,4.308197e+01,8.403938e-01,4.093443e+01,8.191801e-01,9.501522e-01,4.245285e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419600280000e+08,3.419600890000e+08,4.436066e+01,8.527742e-01,4.204918e+01,8.302595e-01,9.478936e-01,4.272298e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419600890000e+08,3.419601500000e+08,4.195082e+01,8.292879e-01,3.972131e+01,8.069504e-01,9.468542e-01,4.434460e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419601500000e+08,3.419602110000e+08,4.344262e+01,8.439041e-01,4.106557e+01,8.204914e-01,9.452830e-01,4.417934e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419602110000e+08,3.419602720000e+08,4.355738e+01,8.450180e-01,4.126229e+01,8.224543e-01,9.473090e-01,4.334292e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419602720000e+08,3.419603330000e+08,4.354099e+01,8.448589e-01,4.155738e+01,8.253899e-01,9.544428e-01,4.046126e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419603330000e+08,3.419603940000e+08,4.293443e+01,8.389536e-01,4.085246e+01,8.183596e-01,9.515082e-01,4.197325e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419603940000e+08,3.419604550000e+08,4.404918e+01,8.497751e-01,4.200000e+01,8.297738e-01,9.534797e-01,4.062966e-03,2.500000e+01,2.310000e+01,1.016000e+03,5395700025
3.419605160000e+08,3.419605770000e+08,4.234426e+01,8.331676e-01,3.995082e+01,8.092784e-01,9.434766e-01,4.543784e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419605770000e+08,3.419606380000e+08,4.449180e+01,8.540339e-01,4.208197e+01,8.305831e-01,9.458364e-01,4.344670e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419606380000e+08,3.419606990000e+08,4.296721e+01,8.392738e-01,4.100000e+01,8.198360e-01,9.542159e-01,4.082695e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419606990000e+08,3.419607600000e+08,4.286885e+01,8.383126e-01,4.073771e+01,8.172094e-01,9.502868e-01,4.250376e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419607600000e+08,3.419608210000e+08,4.303279e+01,8.399140e-01,4.085246e+01,8.183596e-01,9.493333e-01,4.280613e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419608210000e+08,3.419608820000e+08,4.260656e+01,8.357441e-01,4.036066e+01,8.134188e-01,9.472874e-01,4.383235e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419608820000e+08,3.419609430000e+08,4.255738e+01,8.352616e-01,4.003279e+01,8.101081e-01,9.406779e-01,4.636351e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419609430000e+08,3.419610040000e+08,4.378688e+01,8.472413e-01,4.136066e+01,8.234340e-01,9.445900e-01,4.426686e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419610040000e+08,3.419610650000e+08,4.273771e+01,8.370293e-01,4.019672e+01,8.117651e-01,9.405447e-01,4.631425e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419610650000e+08,3.419611260000e+08,4.237705e+01,8.334901e-01,4.034426e+01,8.132536e-01,9.520310e-01,4.203159e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419611260000e+08,3.419611870000e+08,4.350820e+01,8.445408e-01,4.122951e+01,8.221275e-01,9.476262e-01,4.324391e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419611870000e+08,3.419612480000e+08,4.344262e+01,8.439041e-01,4.098361e+01,8.196721e-01,9.433962e-01,4.488972e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419612480000e+08,3.419613090000e+08,4.442623e+01,8.534042e-01,4.180328e+01,8.278283e-01,9.409594e-01,4.527685e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419613090000e+08,3.419613700000e+08,4.244262e+01,8.341347e-01,3.980328e+01,8.077826e-01,9.378138e-01,4.746126e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419613700000e+08,3.419614310000e+08,4.403279e+01,8.496169e-01,4.213115e+01,8.310683e-01,9.568131e-01,3.922262e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419614310000e+08,3.419614920000e+08,4.378688e+01,8.472413e-01,4.165574e+01,8.263661e-01,9.513291e-01,4.163543e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700026
3.419615570000e+08,3.419616180000e+08,4.260656e+01,8.357441e-01,4.016393e+01,8.114340e-01,9.426703e-01,4.560019e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419616180000e+08,3.419616790000e+08,4.224590e+01,8.321993e-01,4.008197e+01,8.106056e-01,9.487777e-01,4.342648e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419616790000e+08,3.419617400000e+08,4.275410e+01,8.371899e-01,4.037705e+01,8.135839e-01,9.444019e-01,4.486986e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419617400000e+08,3.419618010000e+08,4.290164e+01,8.386332e-01,4.063934e+01,8.162223e-01,9.472679e-01,4.368900e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419618010000e+08,3.419618620000e+08,4.206557e+01,8.304213e-01,3.957377e+01,8.054504e-01,9.407638e-01,4.660210e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419618620000e+08,3.419619230000e+08,4.386885e+01,8.480339e-01,4.114754e+01,8.213098e-01,9.379671e-01,4.662960e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419619230000e+08,3.419619840000e+08,4.357377e+01,8.451769e-01,4.118033e+01,8.216370e-01,9.450715e-01,4.419304e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419619840000e+08,3.419620450000e+08,4.370492e+01,8.464479e-01,4.147541e+01,8.245755e-01,9.489872e-01,4.261274e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419620450000e+08,3.419621060000e+08,4.252459e+01,8.349398e-01,4.042623e+01,8.140793e-01,9.506553e-01,4.252523e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419621060000e+08,3.419621670000e+08,4.290164e+01,8.386332e-01,4.070492e+01,8.168805e-01,9.487963e-01,4.308590e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419621670000e+08,3.419622280000e+08,4.396721e+01,8.489841e-01,4.140984e+01,8.239234e-01,9.418344e-01,4.519504e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419622280000e+08,3.419622890000e+08,4.359016e+01,8.453359e-01,4.095082e+01,8.193442e-01,9.394509e-01,4.625212e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419622890000e+08,3.419623500000e+08,4.319672e+01,8.415123e-01,4.073771e+01,8.172094e-01,9.430740e-01,4.513755e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419623500000e+08,3.419624110000e+08,4.332787e+01,8.427888e-01,4.103279e+01,8.201638e-01,9.470299e-01,4.356610e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419624110000e+08,3.419624720000e+08,4.273771e+01,8.370293e-01,4.042623e+01,8.140793e-01,9.459149e-01,4.429906e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419624720000e+08,3.419625330000e+08,4.362295e+01,8.456538e-01,4.155738e+01,8.253899e-01,9.526494e-01,4.117248e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700027
3.419625980000e+08,3.419626590000e+08,4.265574e+01,8.362263e-01,4.018033e+01,8.115996e-01,9.419677e-01,4.583520e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419626590000e+08,3.419627200000e+08,4.450820e+01,8.541912e-01,4.181967e+01,8.279905e-01,9.395949e-01,4.572170e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419627200000e+08,3.419627810000e+08,4.519672e+01,8.607728e-01,4.285246e+01,8.381523e-01,9.481320e-01,4.223433e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419627810000e+08,3.419628420000e+08,4.388525e+01,8.481924e-01,4.163934e+01,8.262035e-01,9.488233e-01,4.258969e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419628420000e+08,3.419629030000e+08,4.309836e+01,8.405536e-01,4.049180e+01,8.147392e-01,9.395207e-01,4.649018e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419629030000e+08,3.419629640000e+08,4.288525e+01,8.384729e-01,4.090164e+01,8.188520e-01,9.537462e-01,4.106495e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419629640000e+08,3.419630250000e+08,4.134426e+01,8.232707e-01,3.904918e+01,8.000941e-01,9.444885e-01,4.559500e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419630250000e+08,3.419630860000e+08,4.440984e+01,8.532468e-01,4.183607e+01,8.281528e-01,9.420450e-01,4.489280e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419630860000e+08,3.419631470000e+08,4.168853e+01,8.266912e-01,3.949180e+01,8.046159e-01,9.473063e-01,4.430485e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419631470000e+08,3.419632080000e+08,4.242623e+01,8.339736e-01,4.004918e+01,8.102739e-01,9.439722e-01,4.520634e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419632080000e+08,3.419632690000e+08,4.280328e+01,8.376712e-01,4.036066e+01,8.134188e-01,9.429337e-01,4.539697e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419632690000e+08,3.419633300000e+08,4.214754e+01,8.312300e-01,3.975410e+01,8.072835e-01,9.432127e-01,4.564353e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419633300000e+08,3.419633910000e+08,4.254099e+01,8.351007e-01,4.057377e+01,8.155634e-01,9.537572e-01,4.122609e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419633910000e+08,3.419634520000e+08,4.280328e+01,8.376712e-01,4.073771e+01,8.172094e-01,9.517426e-01,4.194093e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419634520000e+08,3.419635130000e+08,4.231147e+01,8.328450e-01,3.968853e+01,8.066174e-01,9.380085e-01,4.746520e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419635130000e+08,3.419635740000e+08,4.357377e+01,8.451769e-01,4.118033e+01,8.216370e-01,9.450715e-01,4.419304e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419635740000e+08,3.419636350000e+08,4.229508e+01,8.326836e-01,4.003279e+01,8.101081e-01,9.465116e-01,4.429787e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700028
3.419636410000e+08,3.419637020000e+08,4.327869e+01,8.423104e-01,4.093443e+01,8.191801e-01,9.458333e-01,4.405259e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419637020000e+08,3.419637630000e+08,4.303279e+01,8.399140e-01,4.062295e+01,8.160576e-01,9.440000e-01,4.487612e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419637630000e+08,3.419638240000e+08,4.327869e+01,8.423104e-01,4.085246e+01,8.183596e-01,9.439394e-01,4.477123e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419638240000e+08,3.419638850000e+08,4.339344e+01,8.434263e-01,4.080328e+01,8.178669e-01,9.403098e-01,4.604794e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419638850000e+08,3.419639460000e+08,4.273771e+01,8.370293e-01,4.065574e+01,8.163869e-01,9.512850e-01,4.216151e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419639460000e+08,3.419640070000e+08,4.286885e+01,8.383126e-01,4.052459e+01,8.150690e-01,9.453155e-01,4.446156e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419640070000e+08,3.419640680000e+08,4.247541e+01,8.344569e-01,4.037705e+01,8.135839e-01,9.505982e-01,4.257317e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419640680000e+08,3.419641290000e+08,4.457377e+01,8.548202e-01,4.236066e+01,8.333288e-01,9.503494e-01,4.165809e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419641290000e+08,3.419641900000e+08,4.368853e+01,8.462892e-01,4.124590e+01,8.222909e-01,9.440901e-01,4.450436e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419641900000e+08,3.419642510000e+08,4.313115e+01,8.408734e-01,4.065574e+01,8.163869e-01,9.426074e-01,4.534537e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419642510000e+08,3.419643120000e+08,4.108197e+01,8.206551e-01,3.901639e+01,7.997581e-01,9.497207e-01,4.365180e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419643120000e+08,3.419643730000e+08,4.242623e+01,8.339736e-01,4.001639e+01,8.099423e-01,9.431994e-01,4.549840e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419643730000e+08,3.419644340000e+08,4.298361e+01,8.394339e-01,4.070492e+01,8.168805e-01,9.469870e-01,4.375692e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419644340000e+08,3.419644950000e+08,4.324590e+01,8.419912e-01,4.109836e+01,8.208188e-01,9.503412e-01,4.229613e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419644950000e+08,3.419645560000e+08,4.247541e+01,8.344569e-01,4.024590e+01,8.122616e-01,9.475106e-01,4.381211e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419645560000e+08,3.419646170000e+08,4.385246e+01,8.478754e-01,4.177049e+01,8.275036e-01,9.525234e-01,4.111649e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419646170000e+08,3.419646780000e+08,4.260656e+01,8.357441e-01,4.011475e+01,8.109370e-01,9.415160e-01,4.602876e-03,2.510000e+01,2.320000e+01,1.015000e+03,5395700029
3.419646860000e+08,3.419647470000e+08,4.081967e+01,8.180311e-01,3.854099e+01,7.948707e-01,9.441767e-01,4.600813e-03,2.500000e+01,2.320000e+01,1.015000e+03,5395700030
