#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
70,3.560701220223e+08,3.560709069952e+08,7.849729246497e+02,48375,32981,29981,15394,15394,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100070,7340032,0,66823
72,3.560709230310e+08,3.560717129918e+08,7.899608123302e+02,48414,33034,30023,15380,15380,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100072,7864320,0,66823
74,3.560717280219e+08,3.560725199830e+08,7.919611212015e+02,48388,33032,29978,15356,15356,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100074,7864320,0,66823
76,3.560725350238e+08,3.560733169905e+08,7.819667336941e+02,48409,33038,29899,15371,15371,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100076,7864320,0,66823
78,3.560733320568e+08,3.560741289810e+08,7.969242841601e+02,48356,33114,30118,15242,15242,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100078,7864320,0,66823
80,3.560741440242e+08,3.560749379633e+08,7.939391392469e+02,48391,33154,30084,15237,15237,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100080,7864320,0,66823
83,3.560749640305e+08,3.560750319955e+08,6.796503341198e+01,4100,2812,2307,1288,1288,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100083,7864320,0,66823
85,3.560750540137e+08,3.560758459669e+08,7.919532061815e+02,48364,33119,29794,15245,15245,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100085,7864320,0,66823
87,3.560758610760e+08,3.560766479941e+08,7.869180788398e+02,48415,33045,30131,15370,15370,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100087,7340032,0,66823
89,3.560766630136e+08,3.560774589747e+08,7.959611781836e+02,48357,33061,29914,15296,15296,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100089,7864320,0,66823
91,3.560774740252e+08,3.560782729853e+08,7.989601728916e+02,48351,33161,29995,15190,15190,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100091,7864320,0,65799
94,3.560783000265e+08,3.560790909855e+08,7.909590618610e+02,48391,33126,29902,15265,15265,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100094,7864320,0,66823
96,3.560791060738e+08,3.560799049995e+08,7.989257168770e+02,48340,33116,30030,15224,15224,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100096,7340032,0,66823
98,3.560799211180e+08,3.560807139680e+08,7.928499403596e+02,48367,32888,29824,15479,15479,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100098,7864320,0,66823
100,3.560807300309e+08,3.560815229901e+08,7.929592278004e+02,48390,33130,29732,15260,15260,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100100,7340032,0,65799
102,3.560815380285e+08,3.560816899664e+08,1.519379333854e+02,9203,6329,5236,2874,2874,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100102,7864320,0,66823
103,3.560817010385e+08,3.560824939657e+08,7.929272224903e+02,48361,32999,29867,15362,15362,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100103,7864320,0,66823
105,3.560825090399e+08,3.560825749771e+08,6.593720352650e+01,4088,2801,2308,1287,1287,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100105,7864320,0,66823
107,3.560825970141e+08,3.560833849912e+08,7.879770907760e+02,48416,33026,30081,15390,15390,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100107,7864320,0,66823
109,3.560834000137e+08,3.560841899908e+08,7.899771257639e+02,48371,32838,30030,15533,15533,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100109,7864320,0,66823
113,3.560842280160e+08,3.560850139799e+08,7.859639080167e+02,48403,32927,29880,15476,15476,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100113,7864320,0,66823
115,3.560850290166e+08,3.560858249933e+08,7.959766210318e+02,48386,33088,30053,15298,15298,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100115,7864320,0,66823
117,3.560858400147e+08,3.560866289865e+08,7.889718065262e+02,48410,32912,30064,15498,15498,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100117,7864320,0,66823
119,3.560866440231e+08,3.560874299979e+08,7.859748312235e+02,48376,32823,29765,15553,15553,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100119,7864320,0,66823
125,3.560874971094e+08,3.560882819639e+08,7.848545364738e+02,48402,33134,30013,15268,15268,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100125,6291456,0,66823
127,3.560882970263e+08,3.560890819783e+08,7.849520164728e+02,48381,33046,29988,15335,15335,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100127,7340032,0,66823
129,3.560890970149e+08,3.560898809683e+08,7.839534092546e+02,48431,33165,30110,15266,15266,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100129,6815744,0,66823
131,3.560898960122e+08,3.560906819543e+08,7.859420068264e+02,48411,33041,30020,15370,15370,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100131,7340032,0,66823
133,3.560906970116e+08,3.560914779654e+08,7.809537245631e+02,48434,33151,30051,15283,15283,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100133,7864320,0,66823
135,3.560914930435e+08,3.560922789927e+08,7.859491875768e+02,48428,32864,29913,15564,15564,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100135,7864320,0,66823
137,3.560922940519e+08,3.560930769962e+08,7.829442296028e+02,48394,33138,30284,15256,15256,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100137,7864320,0,66823
139,3.560930920462e+08,3.560938649988e+08,7.729525822401e+02,48418,32898,30226,15520,15520,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100139,7340032,0,66823
143,3.560939020352e+08,3.560946829504e+08,7.809152266979e+02,48432,32927,30183,15505,15505,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100143,7864320,0,66823
148,3.560947310158e+08,3.560952549809e+08,5.239651730061e+02,32747,22179,20058,10568,10568,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100148,7864320,0,66823
150,3.560952770286e+08,3.560960489689e+08,7.719402788281e+02,48412,32693,29888,15719,15719,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100150,7864320,0,66823
152,3.560960640148e+08,3.560968439967e+08,7.799819105864e+02,48433,33079,29982,15354,15354,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100152,7864320,0,66823
154,3.560968590245e+08,3.560976379954e+08,7.789708467722e+02,48379,32995,29927,15384,15384,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100154,7340032,0,66823
156,3.560976540165e+08,3.560984289976e+08,7.749810863137e+02,48386,33057,30133,15329,15329,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100156,7340032,0,66823
160,3.560984660186e+08,3.560992389777e+08,7.729590811133e+02,48443,32495,29860,15948,15948,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100160,7864320,0,66823
162,3.560992540497e+08,3.561000279878e+08,7.739381421804e+02,48443,32721,29731,15722,15722,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100162,7864320,0,66823
164,3.561000430889e+08,3.561006149963e+08,5.719073662162e+02,36058,24369,22085,11689,11689,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100164,7864320,0,66823
165,3.561006260170e+08,3.561014019411e+08,7.759241167903e+02,48411,32737,30023,15674,15674,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100165,7864320,0,66823
167,3.561014170392e+08,3.561021809848e+08,7.639455748796e+02,48443,32898,29981,15545,15545,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100167,7864320,0,66823
169,3.561021960391e+08,3.561029719892e+08,7.759501302838e+02,48429,32643,29617,15786,15786,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100169,7864320,0,66823
177,3.561030530295e+08,3.561038219991e+08,7.689696183205e+02,48400,32783,29864,15617,15617,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100177,7864320,0,66823
179,3.561038370782e+08,3.561043179944e+08,4.809161872268e+02,30267,20513,18606,9754,9754,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100179,7864320,0,66823
184,3.561046560126e+08,3.561054249339e+08,7.689212869406e+02,48407,32883,30208,15524,15524,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100184,7864320,0,66823
186,3.561054410140e+08,3.561062029370e+08,7.619229691625e+02,48458,32796,29836,15662,15662,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100186,7864320,0,66823
188,3.561062180140e+08,3.561064369838e+08,2.189697452188e+02,13873,9351,8321,4522,4522,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100188,7340032,0,66823
189,3.561064480410e+08,3.561072159691e+08,7.679281008244e+02,48392,32798,29892,15594,15594,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100189,7864320,0,66823
192,3.561072430157e+08,3.561080079991e+08,7.649833850265e+02,48451,32946,30097,15505,15505,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100192,7340032,0,66823
194,3.561080230189e+08,3.561086739856e+08,6.509667127728e+02,41019,27972,25610,13047,13047,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100194,7864320,0,66823
195,3.561086850292e+08,3.561087809936e+08,9.596435916424e+01,6114,4098,3381,2016,2016,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100195,7864320,0,66823
196,3.561087920645e+08,3.561095589388e+08,7.668742508888e+02,48409,32784,29871,15625,15625,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100196,7340032,0,66823
198,3.561095750215e+08,3.561103059847e+08,7.309632950425e+02,45989,31222,28511,14767,14767,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100198,7864320,0,66823
199,3.561103170144e+08,3.561110859829e+08,7.689685029387e+02,48461,32793,29937,15668,15668,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100199,7864320,0,66823
201,3.561111010350e+08,3.561116019776e+08,5.009425704479e+02,31698,21567,19486,10131,10131,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100201,7864320,0,66823
202,3.561116130260e+08,3.561123779927e+08,7.649667312503e+02,48448,32850,29972,15598,15598,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100202,7864320,0,66823
205,3.561124060205e+08,3.561126169935e+08,2.109729388952e+02,13477,9235,8123,4242,4242,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100205,7864320,0,66823
206,3.561126280282e+08,3.561133969835e+08,7.689553009272e+02,48443,33076,30293,15367,15367,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100206,7864320,0,66823
208,3.561134120503e+08,3.561141729987e+08,7.609483325481e+02,47871,32647,29786,15224,15224,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100208,7864320,0,66823
211,3.561142060442e+08,3.561149669995e+08,7.609552909136e+02,48415,33070,30124,15345,15345,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100211,7864320,0,66823
213,3.561149830165e+08,3.561154119880e+08,4.289714785218e+02,27068,18559,16795,8509,8509,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100213,7864320,0,66823
215,3.561154340336e+08,3.561161939992e+08,7.599655991793e+02,48412,33041,30236,15371,15371,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100215,7864320,0,66823
218,3.561162210151e+08,3.561163269982e+08,1.059831379056e+02,6832,4649,3945,2183,2183,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100218,7864320,0,66823
219,3.561163380113e+08,3.561171019903e+08,7.639790106416e+02,48456,32945,30181,15511,15511,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100219,7864320,0,66823
221,3.561171170216e+08,3.561178879990e+08,7.709774368405e+02,48452,32993,30030,15459,15459,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100221,7864320,0,65799
223,3.561179030766e+08,3.561186709826e+08,7.679060333967e+02,48406,32985,30118,15421,15421,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100223,7864320,0,66823
227,3.561187090400e+08,3.561194839809e+08,7.749409493804e+02,48420,33182,30239,15238,15238,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100227,7864320,0,66823
230,3.561195100150e+08,3.561202699839e+08,7.599688792229e+02,48418,33009,30043,15409,15409,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100230,7864320,0,66823
232,3.561202860135e+08,3.561210519977e+08,7.659842314124e+02,48408,32806,29886,15602,15602,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100232,7864320,0,65799
234,3.561210680533e+08,3.561218319926e+08,7.639393047094e+02,48462,32981,30214,15481,15481,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100234,7864320,0,66823
237,3.561218580720e+08,3.561220079733e+08,1.499012539387e+02,9501,6446,5352,3055,3055,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100237,7864320,0,66823
241,3.561226590225e+08,3.561233149513e+08,6.559287964702e+02,41091,27984,25532,13107,13107,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100241,7864320,0,66823
242,3.561233260345e+08,3.561240949928e+08,7.689582675099e+02,48396,32890,29957,15506,15506,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100242,7864320,0,66823
244,3.561241110221e+08,3.561248799988e+08,7.689767497778e+02,48463,33292,30347,15171,15171,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100244,7864320,0,66823
248,3.561249170462e+08,3.561256879914e+08,7.709452173710e+02,48443,32975,30062,15468,15468,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100248,7864320,0,66823
250,3.561257030327e+08,3.561260209723e+08,3.179396036267e+02,20046,13693,12370,6353,6353,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100250,7864320,0,66823
252,3.561264840273e+08,3.561272609872e+08,7.769598494768e+02,48441,33071,29957,15370,15370,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100252,7340032,0,66823
255,3.561272870118e+08,3.561280599854e+08,7.729736622572e+02,48417,33169,30373,15248,15248,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100255,7864320,0,66823
257,3.561280750177e+08,3.561288488232e+08,7.738054990768e+02,48406,33071,29921,15335,15335,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100257,7864320,0,66823
259,3.561288640120e+08,3.561296299578e+08,7.659458075762e+02,48417,33296,30266,15121,15121,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100259,6815744,0,66823
261,3.561296460453e+08,3.561304199992e+08,7.739539044499e+02,48434,33270,30376,15164,15164,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100261,7864320,0,66823
263,3.561304351008e+08,3.561312039950e+08,7.688941742778e+02,48428,33006,30057,15422,15422,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100263,7864320,0,66823
265,3.561312190297e+08,3.561319849898e+08,7.659601735473e+02,48466,33190,30224,15276,15276,0,1,e,F,2018,4,14,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412100265,7864320,0,66823
