#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.353166840133e+08,3.353175769970e+08,8.929837270975e+02,48207,47654,43633,553,553,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.756152e+00,42388000007,0,128,0
8,3.353175810137e+08,3.353184809869e+08,8.999731523991e+02,48197,47658,43512,539,539,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388000008,0,128,0
9,3.353184850478e+08,3.353193729755e+08,8.879277524948e+02,48208,47668,43693,540,540,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985377e+00,42388100009,0,128,0
10,3.353193770564e+08,3.353202729625e+08,8.959060335755e+02,48197,47654,43638,543,543,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100010,0,128,0
11,3.353202770463e+08,3.353211689878e+08,8.919415595531e+02,48182,47573,43452,609,609,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.556551e+00,42388100011,0,128,0
12,3.353211730178e+08,3.353220589697e+08,8.859518870711e+02,48180,47635,43547,545,545,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.519731e+00,42388100012,0,128,0
13,3.353220630222e+08,3.353229569865e+08,8.939643446207e+02,48208,47611,43553,597,597,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989944e+00,42388100013,0,128,0
14,3.353229610262e+08,3.353238539921e+08,8.929658470750e+02,48193,47664,43512,529,529,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100014,0,128,0
15,3.353238580163e+08,3.353247499840e+08,8.919677616358e+02,48188,47672,43819,516,516,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100015,0,128,0
16,3.353247540767e+08,3.353256589955e+08,9.049188363552e+02,48140,47603,43427,537,537,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100016,0,128,0
17,3.353256630388e+08,3.353265539826e+08,8.909437546134e+02,48182,47606,43647,576,576,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100017,0,128,0
18,3.353265580220e+08,3.353274489792e+08,8.909572576284e+02,48209,47655,43603,554,554,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100018,0,128,0
19,3.353274530234e+08,3.353283489909e+08,8.959674126506e+02,48175,47625,43596,550,550,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100019,0,128,0
20,3.353283530311e+08,3.353292479971e+08,8.949660125375e+02,48190,47632,43707,558,558,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100020,0,128,0
21,3.353292520750e+08,3.353301469808e+08,8.949058383107e+02,48180,47636,43452,544,544,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100021,0,128,0
22,3.353301510277e+08,3.353310469963e+08,8.959685884714e+02,48193,47668,43743,525,525,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100022,0,128,0
23,3.353310510139e+08,3.353319529924e+08,9.019784771204e+02,48197,47647,43455,550,550,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992248e+00,42388100023,0,128,0
24,3.353319570174e+08,3.353328519944e+08,8.949770582914e+02,48208,47661,43640,547,547,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100024,0,128,0
25,3.353328560311e+08,3.353337579960e+08,9.019648442864e+02,48191,47683,43618,508,508,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992248e+00,42388100025,0,128,0
26,3.353337620460e+08,3.353346579945e+08,8.959485071898e+02,48173,47611,43584,562,562,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100026,0,128,0
27,3.353346620158e+08,3.353355579929e+08,8.959770252705e+02,48163,47638,43578,525,525,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100027,0,128,0
28,3.353355620314e+08,3.353364589880e+08,8.969566028714e+02,48148,47607,43515,541,541,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100028,0,128,0
29,3.353364640259e+08,3.353373699711e+08,9.059452127218e+02,48185,47664,43640,521,521,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100029,0,128,0
30,3.353373740175e+08,3.353382669804e+08,8.929629363418e+02,48160,47636,43323,524,524,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100030,0,128,0
31,3.353382710307e+08,3.353391749643e+08,9.039336143136e+02,48160,47585,43591,575,575,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992265e+00,42388100031,0,128,0
32,3.353391790721e+08,3.353400749952e+08,8.959231109023e+02,48184,47617,43739,567,567,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100032,0,128,0
33,3.353400790263e+08,3.353409739757e+08,8.949493578076e+02,48185,47622,43507,563,563,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100033,0,128,0
34,3.353409780396e+08,3.353418829984e+08,9.049587566257e+02,48155,47578,43544,577,577,0,2,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100034,0,128,0
35,3.353418870147e+08,3.353427869952e+08,8.999805533886e+02,48198,47634,43672,564,564,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100035,0,128,0
36,3.353427910104e+08,3.353436869458e+08,8.959353101254e+02,48156,47569,43496,587,587,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100036,0,128,0
37,3.353436910357e+08,3.353445839883e+08,8.929525838494e+02,48171,47605,43641,566,566,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991052e+00,42388100037,0,128,0
38,3.353445880219e+08,3.353454829763e+08,8.949544561505e+02,48206,47685,43697,521,521,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979911e+00,42388100038,0,128,0
39,3.353454870230e+08,3.353463819971e+08,8.949741645455e+02,48158,47608,43647,550,550,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100039,0,128,0
40,3.353463860173e+08,3.353472819767e+08,8.959593961239e+02,48154,47590,43588,564,564,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.681159e+00,42388100040,0,128,0
41,3.353472870570e+08,3.353481769927e+08,8.899356809855e+02,48187,47645,43499,542,542,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.928170e+00,42388100041,0,128,0
42,3.353481810471e+08,3.353490729810e+08,8.919339081049e+02,48182,47640,43640,542,542,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100042,0,128,0
43,3.353490770392e+08,3.353499749825e+08,8.979432942867e+02,48174,47629,43477,545,545,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100043,0,128,0
44,3.353499790293e+08,3.353508759675e+08,8.969382216930e+02,48168,47599,43454,569,569,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100044,0,128,0
45,3.353508800501e+08,3.353517789745e+08,8.989244312048e+02,48199,47671,43615,528,528,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100045,0,128,0
46,3.353517830620e+08,3.353526729680e+08,8.899059315920e+02,48167,47660,43652,507,507,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100046,0,128,0
47,3.353526770398e+08,3.353535719991e+08,8.949592718482e+02,48150,47571,43659,579,579,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100047,0,128,0
48,3.353535770331e+08,3.353544759896e+08,8.989565150142e+02,48186,47677,43554,509,509,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100048,0,128,0
49,3.353544800296e+08,3.353553679977e+08,8.879680883884e+02,48224,47682,43703,542,542,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100049,0,128,0
50,3.353553720319e+08,3.353562669870e+08,8.949551405311e+02,48198,47628,43566,570,570,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100050,0,128,0
51,3.353562710689e+08,3.353571689712e+08,8.979023233652e+02,48162,47638,43532,524,524,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100051,0,128,0
52,3.353571730394e+08,3.353580619874e+08,8.889480484128e+02,48214,47643,43580,571,571,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992134e+00,42388100052,0,128,0
53,3.353580660126e+08,3.353589599417e+08,8.939291425943e+02,48179,47629,43617,550,550,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100053,0,128,0
54,3.353589640195e+08,3.353598539517e+08,8.899321773648e+02,48200,47677,43617,523,523,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100054,0,128,0
55,3.353598580133e+08,3.353607469312e+08,8.889179223776e+02,48213,47632,43430,581,581,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100055,0,128,0
56,3.353607510149e+08,3.353616469829e+08,8.959679584503e+02,48189,47625,43616,564,564,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992196e+00,42388100056,0,128,0
57,3.353616510377e+08,3.353625369812e+08,8.859434611797e+02,48200,47629,43519,571,571,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100057,0,128,0
58,3.353625410443e+08,3.353634319751e+08,8.909308097363e+02,48175,47601,43492,574,574,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984304e+00,42388100058,0,128,0
59,3.353634360294e+08,3.353643219904e+08,8.859609881043e+02,48187,47659,43601,528,528,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992108e+00,42388100059,0,128,0
60,3.353643270215e+08,3.353652119682e+08,8.849466308355e+02,48197,47612,43549,585,585,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992099e+00,42388100060,0,128,0
61,3.353652160299e+08,3.353661119879e+08,8.959579849839e+02,48152,47557,43440,595,595,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100061,0,128,0
62,3.353661170436e+08,3.353670099936e+08,8.929500381947e+02,48195,47660,43606,535,535,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100062,0,128,0
63,3.353670140615e+08,3.353679019904e+08,8.879288445115e+02,48209,47658,43368,551,551,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100063,0,128,0
64,3.353679060586e+08,3.353687889998e+08,8.829411907196e+02,48207,47677,43535,530,530,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100064,0,128,0
65,3.353687930483e+08,3.353696799898e+08,8.869415494800e+02,48171,47586,43487,585,585,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100065,0,128,0
66,3.353696840286e+08,3.353705769976e+08,8.929689697027e+02,48176,47631,43589,545,545,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100066,0,128,0
67,3.353705812335e+08,3.353714719993e+08,8.907657462358e+02,48204,47661,43538,543,543,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100067,0,128,0
68,3.353714760526e+08,3.353723689611e+08,8.929084914327e+02,48187,47623,43579,564,564,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992169e+00,42388100068,0,128,0
69,3.353723730633e+08,3.353732579885e+08,8.849251834154e+02,48208,47635,43617,573,573,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100069,0,128,0
70,3.353732620233e+08,3.353741489882e+08,8.869649384022e+02,48190,47633,43493,557,557,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100070,0,128,0
71,3.353741530423e+08,3.353750419888e+08,8.889465184212e+02,48162,47622,43511,540,540,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100071,0,128,0
72,3.353750460201e+08,3.353759389811e+08,8.929609800577e+02,48213,47637,43416,576,576,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100072,0,128,0
73,3.353759430192e+08,3.353768289790e+08,8.859598949552e+02,48193,47616,43501,577,577,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100073,0,128,0
74,3.353768330791e+08,3.353777299912e+08,8.969121524096e+02,48183,47649,43532,534,534,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100074,0,128,0
75,3.353777340191e+08,3.353786219845e+08,8.879653643966e+02,48174,47609,43549,565,565,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100075,0,128,0
76,3.353786270235e+08,3.353795139987e+08,8.869751349092e+02,48198,47597,43413,601,601,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100076,0,128,0
77,3.353795180298e+08,3.353804099794e+08,8.919495702982e+02,48197,47656,43607,541,541,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100077,0,128,0
78,3.353804140153e+08,3.353813059958e+08,8.919805341959e+02,48173,47621,43468,552,552,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100078,0,128,0
79,3.353813100469e+08,3.353822079954e+08,8.979484928250e+02,48172,47653,43495,519,519,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100079,0,128,0
80,3.353822120229e+08,3.353831079829e+08,8.959599875808e+02,48182,47608,43372,574,574,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100080,0,128,0
81,3.353831120297e+08,3.353840129946e+08,9.009648671150e+02,48147,47600,43439,547,547,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100081,0,128,0
82,3.353840170111e+08,3.353849079861e+08,8.909749560356e+02,48219,47652,43633,567,567,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100082,0,128,0
83,3.353849120502e+08,3.353858119912e+08,8.999409850240e+02,48185,47633,43360,552,552,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100083,0,128,0
84,3.353858160123e+08,3.353867029956e+08,8.869833008647e+02,48219,47651,43472,568,568,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100084,0,128,0
85,3.353867070377e+08,3.353876049786e+08,8.979408813119e+02,48182,47617,43401,565,565,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100085,0,128,0
86,3.353876090687e+08,3.353885049554e+08,8.958866620660e+02,48185,47640,43491,545,545,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100086,0,128,0
87,3.353885090278e+08,3.353894089584e+08,8.999306477904e+02,48198,47632,43277,566,566,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992231e+00,42388100087,0,128,0
88,3.353894130287e+08,3.353903069771e+08,8.939483547211e+02,48175,47664,43453,511,511,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100088,0,128,0
89,3.353903110144e+08,3.353912019984e+08,8.909839996099e+02,48188,47676,43539,512,512,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997758e+00,42388100089,0,128,0
90,3.353912060256e+08,3.353921019960e+08,8.959703523517e+02,48198,47604,43552,594,594,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998886e+00,42388100090,0,128,0
91,3.353921060304e+08,3.353930009880e+08,8.949575913548e+02,48198,47644,43456,554,554,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992187e+00,42388100091,0,128,0
92,3.353930050152e+08,3.353939109772e+08,9.059619960785e+02,48177,47619,43510,558,558,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100092,0,128,0
93,3.353939150254e+08,3.353948129987e+08,8.979733232260e+02,48190,47673,43271,517,517,0,1,e,T,2017,8,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388100093,0,128,0
