#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.487739870000e+08,2.487740480000e+08,2.245902e+01,6.067789e-01,1.963935e+01,5.674121e-01,8.744525e-01,8.951830e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900017
2.487740480000e+08,2.487741090000e+08,2.213115e+01,6.023335e-01,1.934426e+01,5.631332e-01,8.740741e-01,9.029522e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900017
2.487741090000e+08,2.487741700000e+08,2.172131e+01,5.967304e-01,1.893443e+01,5.571359e-01,8.716981e-01,9.187378e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900017
2.487741700000e+08,2.487742310000e+08,2.347541e+01,6.203570e-01,2.055738e+01,5.805223e-01,8.756983e-01,8.718549e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900017
2.487742310000e+08,2.487742920000e+08,2.327869e+01,6.177523e-01,2.026229e+01,5.763409e-01,8.704225e-01,8.912214e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900017
2.487743690000e+08,2.487744300000e+08,2.234426e+01,6.052268e-01,1.932787e+01,5.628946e-01,8.650036e-01,9.255973e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487744300000e+08,2.487744910000e+08,2.390164e+01,6.259634e-01,2.109836e+01,5.881112e-01,8.827161e-01,8.426574e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487744910000e+08,2.487745520000e+08,2.268852e+01,6.098713e-01,1.980328e+01,5.697753e-01,8.728324e-01,8.955414e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487745520000e+08,2.487746130000e+08,2.132787e+01,5.913013e-01,1.878688e+01,5.549610e-01,8.808609e-01,8.981363e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487746130000e+08,2.487746740000e+08,2.363935e+01,6.225193e-01,2.057377e+01,5.807537e-01,8.703190e-01,8.846974e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487746740000e+08,2.487747350000e+08,2.359016e+01,6.218714e-01,2.029508e+01,5.768069e-01,8.603197e-01,9.138336e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487747350000e+08,2.487747960000e+08,2.222951e+01,6.036706e-01,1.921312e+01,5.612211e-01,8.643068e-01,9.300005e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487747960000e+08,2.487748570000e+08,2.265574e+01,6.094306e-01,1.962295e+01,5.671752e-01,8.661360e-01,9.159482e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487748570000e+08,2.487749180000e+08,2.255738e+01,6.081061e-01,1.944262e+01,5.645632e-01,8.619186e-01,9.300183e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487749180000e+08,2.487749790000e+08,2.293443e+01,6.131673e-01,2.001639e+01,5.728329e-01,8.727663e-01,8.909252e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487749790000e+08,2.487750400000e+08,2.331148e+01,6.181871e-01,2.045902e+01,5.791318e-01,8.776371e-01,8.690254e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487750400000e+08,2.487751010000e+08,2.327869e+01,6.177523e-01,2.042623e+01,5.786676e-01,8.774648e-01,8.701641e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487751010000e+08,2.487751620000e+08,2.359016e+01,6.218714e-01,2.052459e+01,5.800592e-01,8.700486e-01,8.864041e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487751620000e+08,2.487752230000e+08,2.280328e+01,6.114117e-01,1.996721e+01,5.721288e-01,8.756291e-01,8.848221e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487752230000e+08,2.487752840000e+08,2.232787e+01,6.050047e-01,1.939344e+01,5.638487e-01,8.685756e-01,9.154892e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487752840000e+08,2.487753450000e+08,2.222951e+01,6.036706e-01,1.918033e+01,5.607420e-01,8.628318e-01,9.342431e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487753450000e+08,2.487754060000e+08,2.260656e+01,6.087686e-01,1.972131e+01,5.685949e-01,8.723713e-01,8.985511e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487754060000e+08,2.487754670000e+08,2.288525e+01,6.125095e-01,1.949180e+01,5.652767e-01,8.517192e-01,9.511477e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487754670000e+08,2.487755280000e+08,2.249180e+01,6.072217e-01,1.959016e+01,5.667012e-01,8.709912e-01,9.049810e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487755280000e+08,2.487755890000e+08,2.337705e+01,6.190560e-01,2.026229e+01,5.763409e-01,8.667602e-01,8.999258e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487755890000e+08,2.487756500000e+08,2.249180e+01,6.072217e-01,1.957377e+01,5.664640e-01,8.702624e-01,9.071539e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487756500000e+08,2.487757110000e+08,2.183607e+01,5.983045e-01,1.859016e+01,5.520478e-01,8.513514e-01,9.747264e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487757110000e+08,2.487757720000e+08,2.260656e+01,6.087686e-01,1.967213e+01,5.678855e-01,8.701958e-01,9.050461e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487757720000e+08,2.487758330000e+08,2.345902e+01,6.201403e-01,2.014754e+01,5.747065e-01,8.588400e-01,9.204329e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487758330000e+08,2.487758940000e+08,2.290164e+01,6.127290e-01,1.981967e+01,5.700111e-01,8.654259e-01,9.130562e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487758940000e+08,2.487759550000e+08,2.240984e+01,6.061141e-01,1.924590e+01,5.616997e-01,8.588149e-01,9.418027e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487759550000e+08,2.487760160000e+08,2.293443e+01,6.131673e-01,1.986885e+01,5.707179e-01,8.663331e-01,9.097992e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487760160000e+08,2.487760770000e+08,2.265574e+01,6.094306e-01,1.926229e+01,5.619389e-01,8.502171e-01,9.599354e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487760770000e+08,2.487761380000e+08,2.259016e+01,6.085479e-01,1.985246e+01,5.704824e-01,8.788099e-01,8.791368e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487761380000e+08,2.487761990000e+08,2.395082e+01,6.266071e-01,2.096721e+01,5.862805e-01,8.754278e-01,8.639640e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487761990000e+08,2.487762600000e+08,2.195082e+01,5.998746e-01,1.888525e+01,5.564119e-01,8.603435e-01,9.472753e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900019
2.487763970000e+08,2.487764580000e+08,2.221312e+01,6.034480e-01,1.922951e+01,5.614604e-01,8.656827e-01,9.263514e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487764580000e+08,2.487765190000e+08,2.178688e+01,5.976304e-01,1.914754e+01,5.602625e-01,8.788563e-01,8.950491e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487765190000e+08,2.487765800000e+08,2.400000e+01,6.272501e-01,2.124590e+01,5.901639e-01,8.852459e-01,8.330009e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487765800000e+08,2.487766410000e+08,2.216393e+01,6.027796e-01,1.942623e+01,5.643250e-01,8.764793e-01,8.948545e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487766410000e+08,2.487767020000e+08,2.290164e+01,6.127290e-01,2.016393e+01,5.749403e-01,8.804581e-01,8.679929e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487767020000e+08,2.487767630000e+08,2.242623e+01,6.063358e-01,1.970492e+01,5.683585e-01,8.786550e-01,8.828301e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487767630000e+08,2.487768240000e+08,2.239344e+01,6.058924e-01,1.998361e+01,5.723636e-01,8.923866e-01,8.384640e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487768240000e+08,2.487768850000e+08,2.245902e+01,6.067789e-01,1.960656e+01,5.669382e-01,8.729927e-01,8.996205e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487768850000e+08,2.487769460000e+08,2.219672e+01,6.032252e-01,1.903279e+01,5.585811e-01,8.574594e-01,9.500944e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487769460000e+08,2.487770070000e+08,2.193443e+01,5.996505e-01,1.918033e+01,5.607420e-01,8.744395e-01,9.058648e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487770070000e+08,2.487770680000e+08,2.268852e+01,6.098713e-01,2.019672e+01,5.754075e-01,8.901734e-01,8.404715e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487770680000e+08,2.487771290000e+08,2.231148e+01,6.047825e-01,1.985246e+01,5.704824e-01,8.897869e-01,8.488492e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487771290000e+08,2.487771900000e+08,2.149180e+01,5.935694e-01,1.875410e+01,5.544766e-01,8.726164e-01,9.208039e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487771900000e+08,2.487772510000e+08,2.165574e+01,5.958289e-01,1.891803e+01,5.568947e-01,8.735806e-01,9.143382e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487772510000e+08,2.487773120000e+08,2.293443e+01,6.131673e-01,2.008197e+01,5.737705e-01,8.756254e-01,8.822997e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487773120000e+08,2.487773730000e+08,2.168852e+01,5.962797e-01,1.885246e+01,5.559287e-01,8.692366e-01,9.268985e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487773730000e+08,2.487774340000e+08,2.214754e+01,6.025566e-01,1.922951e+01,5.614604e-01,8.682457e-01,9.201868e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487774340000e+08,2.487774950000e+08,2.118033e+01,5.892525e-01,1.849180e+01,5.505854e-01,8.730650e-01,9.261530e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487774950000e+08,2.487775560000e+08,2.254098e+01,6.078851e-01,1.954098e+01,5.659894e-01,8.669091e-01,9.160299e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487775560000e+08,2.487776170000e+08,2.334426e+01,6.186217e-01,2.042623e+01,5.786676e-01,8.750000e-01,8.764034e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487776170000e+08,2.487776780000e+08,2.308197e+01,6.151365e-01,2.032787e+01,5.772727e-01,8.806818e-01,8.638961e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487776780000e+08,2.487777390000e+08,2.281967e+01,6.116315e-01,1.980328e+01,5.697753e-01,8.678161e-01,9.077861e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487777390000e+08,2.487778000000e+08,2.070492e+01,5.826018e-01,1.826229e+01,5.471581e-01,8.820269e-01,9.076757e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487778000000e+08,2.487778610000e+08,2.280328e+01,6.114117e-01,1.998361e+01,5.723636e-01,8.763480e-01,8.826233e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487778610000e+08,2.487779220000e+08,2.293443e+01,6.131673e-01,2.037705e+01,5.779706e-01,8.884918e-01,8.415331e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487779220000e+08,2.487779830000e+08,2.273771e+01,6.105320e-01,2.016393e+01,5.749403e-01,8.868061e-01,8.507220e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487779830000e+08,2.487780440000e+08,2.257377e+01,6.083271e-01,1.955738e+01,5.662268e-01,8.663762e-01,9.169132e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487780440000e+08,2.487781050000e+08,2.275410e+01,6.107520e-01,2.034426e+01,5.775054e-01,8.940922e-01,8.259626e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487781050000e+08,2.487781660000e+08,2.077049e+01,5.835237e-01,1.834426e+01,5.483845e-01,8.831886e-01,9.023624e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487781660000e+08,2.487782270000e+08,2.313115e+01,6.157914e-01,2.031148e+01,5.770399e-01,8.781006e-01,8.709824e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487782270000e+08,2.487782880000e+08,2.180328e+01,5.978552e-01,1.926229e+01,5.619389e-01,8.834587e-01,8.798473e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487782880000e+08,2.487783490000e+08,2.232787e+01,6.050047e-01,1.929508e+01,5.624170e-01,8.641703e-01,9.283430e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487783490000e+08,2.487784100000e+08,2.159016e+01,5.949261e-01,1.926229e+01,5.619389e-01,8.921792e-01,8.546424e-03,2.000000e+01,1.300000e+01,1.017000e+03,9287900021
2.487784560000e+08,2.487785170000e+08,2.173771e+01,5.969555e-01,1.916393e+01,5.605024e-01,8.815988e-01,8.872415e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487785170000e+08,2.487785780000e+08,2.259016e+01,6.085479e-01,1.968852e+01,5.681220e-01,8.715530e-01,9.013309e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487785780000e+08,2.487786390000e+08,2.200000e+01,6.005462e-01,1.896721e+01,5.576181e-01,8.621461e-01,9.410739e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487786390000e+08,2.487787000000e+08,2.178688e+01,5.976304e-01,1.909836e+01,5.595425e-01,8.765990e-01,9.021888e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487787000000e+08,2.487787610000e+08,2.283607e+01,6.118510e-01,2.008197e+01,5.737705e-01,8.793970e-01,8.725614e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487787610000e+08,2.487788220000e+08,2.219672e+01,6.032252e-01,1.944262e+01,5.645632e-01,8.759232e-01,8.959194e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487788220000e+08,2.487788830000e+08,2.306557e+01,6.149180e-01,2.034426e+01,5.775054e-01,8.820185e-01,8.600006e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487788830000e+08,2.487789440000e+08,2.252459e+01,6.076640e-01,1.947541e+01,5.650390e-01,8.646288e-01,9.229638e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487789440000e+08,2.487790050000e+08,2.331148e+01,6.181871e-01,1.986885e+01,5.707179e-01,8.523207e-01,9.408309e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487790050000e+08,2.487790660000e+08,2.303279e+01,6.144808e-01,2.016393e+01,5.749403e-01,8.754448e-01,8.809619e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487790660000e+08,2.487791270000e+08,2.298361e+01,6.138244e-01,2.000000e+01,5.725983e-01,8.701854e-01,8.976222e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487791270000e+08,2.487791880000e+08,2.224590e+01,6.038932e-01,1.950820e+01,5.655144e-01,8.769344e-01,8.917887e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487791880000e+08,2.487792490000e+08,2.190164e+01,5.992022e-01,1.868852e+01,5.535063e-01,8.532934e-01,9.679898e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487792490000e+08,2.487793100000e+08,2.327869e+01,6.177523e-01,2.014754e+01,5.747065e-01,8.654929e-01,9.054409e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487793100000e+08,2.487793710000e+08,2.265574e+01,6.094306e-01,1.962295e+01,5.671752e-01,8.661360e-01,9.159482e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487793710000e+08,2.487794320000e+08,2.291803e+01,6.129482e-01,2.003279e+01,5.730675e-01,8.741059e-01,8.872197e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487794320000e+08,2.487794930000e+08,2.208197e+01,6.016639e-01,1.916393e+01,5.605024e-01,8.678545e-01,9.227114e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487794930000e+08,2.487795540000e+08,2.126229e+01,5.903916e-01,1.834426e+01,5.483845e-01,8.627602e-01,9.554657e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487795540000e+08,2.487796150000e+08,2.226229e+01,6.041156e-01,1.927869e+01,5.621780e-01,8.659794e-01,9.244634e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487796150000e+08,2.487796760000e+08,2.314754e+01,6.160097e-01,2.026229e+01,5.763409e-01,8.753541e-01,8.790499e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487796760000e+08,2.487797370000e+08,2.332787e+01,6.184044e-01,2.001639e+01,5.728329e-01,8.580464e-01,9.251799e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487797370000e+08,2.487797980000e+08,2.240984e+01,6.061141e-01,1.952459e+01,5.657519e-01,8.712509e-01,9.058566e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487797980000e+08,2.487798590000e+08,2.268852e+01,6.098713e-01,1.977049e+01,5.693035e-01,8.713873e-01,8.998694e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487798590000e+08,2.487799200000e+08,2.234426e+01,6.052268e-01,1.970492e+01,5.683585e-01,8.818782e-01,8.742213e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487799200000e+08,2.487799810000e+08,2.236065e+01,6.054487e-01,1.939344e+01,5.638487e-01,8.673021e-01,9.185654e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487799810000e+08,2.487800420000e+08,2.234426e+01,6.052268e-01,1.939344e+01,5.638487e-01,8.679384e-01,9.170326e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487800420000e+08,2.487801030000e+08,2.285246e+01,6.120706e-01,1.967213e+01,5.678855e-01,8.608322e-01,9.270375e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487801030000e+08,2.487801640000e+08,2.152459e+01,5.940220e-01,1.857377e+01,5.518044e-01,8.629094e-01,9.491920e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487801640000e+08,2.487802250000e+08,2.321312e+01,6.168815e-01,2.042623e+01,5.786676e-01,8.799435e-01,8.637511e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487802250000e+08,2.487802860000e+08,2.180328e+01,5.978552e-01,1.873771e+01,5.542341e-01,8.593985e-01,9.531614e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487802860000e+08,2.487803470000e+08,2.201639e+01,6.007699e-01,1.886885e+01,5.561703e-01,8.570365e-01,9.551560e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487803470000e+08,2.487804080000e+08,2.288525e+01,6.125095e-01,1.968852e+01,5.681220e-01,8.603152e-01,9.278134e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487804080000e+08,2.487804690000e+08,2.286885e+01,6.122901e-01,1.977049e+01,5.693035e-01,8.645161e-01,9.163117e-03,2.000000e+01,1.400000e+01,1.017000e+03,9287900022
2.487805030000e+08,2.487805640000e+08,2.383607e+01,6.251041e-01,2.068852e+01,5.823711e-01,8.679505e-01,8.878378e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487805640000e+08,2.487806250000e+08,2.249180e+01,6.072217e-01,1.975410e+01,5.690674e-01,8.782799e-01,8.827153e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487806250000e+08,2.487806860000e+08,2.308197e+01,6.151365e-01,2.009836e+01,5.740047e-01,8.707386e-01,8.940812e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487806860000e+08,2.487807470000e+08,2.318033e+01,6.164458e-01,2.018033e+01,5.751739e-01,8.705799e-01,8.926485e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487807470000e+08,2.487808080000e+08,2.286885e+01,6.122901e-01,2.024590e+01,5.761076e-01,8.853046e-01,8.531634e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487808080000e+08,2.487808690000e+08,2.239344e+01,6.058924e-01,1.959016e+01,5.667012e-01,8.748170e-01,8.953772e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487808690000e+08,2.487809300000e+08,2.316393e+01,6.162277e-01,2.011475e+01,5.742387e-01,8.683652e-01,8.994262e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487809300000e+08,2.487809910000e+08,2.213115e+01,6.023335e-01,1.906557e+01,5.590621e-01,8.614815e-01,9.401778e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487809910000e+08,2.487810520000e+08,2.295082e+01,6.133865e-01,2.001639e+01,5.728329e-01,8.721429e-01,8.924672e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487810520000e+08,2.487811130000e+08,2.267213e+01,6.096510e-01,1.968852e+01,5.681220e-01,8.684020e-01,9.090211e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487811130000e+08,2.487811740000e+08,2.281967e+01,6.116315e-01,1.975410e+01,5.690674e-01,8.656609e-01,9.140195e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487811740000e+08,2.487812350000e+08,2.250820e+01,6.074429e-01,1.950820e+01,5.655144e-01,8.667152e-01,9.172617e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487812350000e+08,2.487812960000e+08,2.231148e+01,6.047825e-01,1.947541e+01,5.650390e-01,8.728876e-01,9.029091e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487812960000e+08,2.487813570000e+08,2.208197e+01,6.016639e-01,1.901639e+01,5.583405e-01,8.611730e-01,9.421031e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487813570000e+08,2.487814180000e+08,2.204918e+01,6.012170e-01,1.896721e+01,5.576181e-01,8.602231e-01,9.455014e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487814180000e+08,2.487814790000e+08,2.216393e+01,6.027796e-01,1.916393e+01,5.605024e-01,8.646449e-01,9.303959e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487814790000e+08,2.487815400000e+08,2.334426e+01,6.186217e-01,2.065574e+01,5.819095e-01,8.848315e-01,8.459451e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487815400000e+08,2.487816010000e+08,2.234426e+01,6.052268e-01,1.924590e+01,5.616997e-01,8.613353e-01,9.360977e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487816010000e+08,2.487816620000e+08,2.173771e+01,5.969555e-01,1.870492e+01,5.537490e-01,8.604826e-01,9.515102e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487816620000e+08,2.487817230000e+08,2.198361e+01,6.003224e-01,1.908197e+01,5.593023e-01,8.680090e-01,9.243148e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487817230000e+08,2.487817840000e+08,2.240984e+01,6.061141e-01,1.945902e+01,5.648011e-01,8.683248e-01,9.145529e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487817840000e+08,2.487818450000e+08,2.196721e+01,6.000986e-01,1.932787e+01,5.628946e-01,8.798507e-01,8.882038e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487818450000e+08,2.487819060000e+08,2.285246e+01,6.120706e-01,1.990164e+01,5.711886e-01,8.708752e-01,8.981553e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487819060000e+08,2.487819670000e+08,2.355738e+01,6.214391e-01,2.052459e+01,5.800592e-01,8.712596e-01,8.834925e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487819670000e+08,2.487820280000e+08,2.281967e+01,6.116315e-01,2.009836e+01,5.740047e-01,8.807471e-01,8.686411e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487820280000e+08,2.487820890000e+08,2.170492e+01,5.965051e-01,1.903279e+01,5.585811e-01,8.768882e-01,9.029796e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487820890000e+08,2.487821500000e+08,2.219672e+01,6.032252e-01,1.940984e+01,5.640869e-01,8.744461e-01,9.004763e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487821500000e+08,2.487822110000e+08,2.221312e+01,6.034480e-01,1.949180e+01,5.652767e-01,8.774908e-01,8.907095e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487822110000e+08,2.487822720000e+08,2.245902e+01,6.067789e-01,1.967213e+01,5.678855e-01,8.759124e-01,8.907056e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487822720000e+08,2.487823330000e+08,2.134426e+01,5.915285e-01,1.863935e+01,5.527775e-01,8.732719e-01,9.219466e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487823330000e+08,2.487823940000e+08,2.244262e+01,6.065574e-01,2.000000e+01,5.725983e-01,8.911614e-01,8.417204e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487823940000e+08,2.487824550000e+08,2.232787e+01,6.050047e-01,1.970492e+01,5.683585e-01,8.825257e-01,8.724621e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487824550000e+08,2.487825160000e+08,2.201639e+01,6.007699e-01,1.922951e+01,5.614604e-01,8.734177e-01,9.073178e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900023
2.487825470000e+08,2.487826080000e+08,2.222951e+01,6.036706e-01,1.967213e+01,5.678855e-01,8.849558e-01,8.664897e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900024
2.487826080000e+08,2.487826690000e+08,2.288525e+01,6.125095e-01,1.996721e+01,5.721288e-01,8.724928e-01,8.926999e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900024
2.487826690000e+08,2.487827300000e+08,2.226229e+01,6.041156e-01,1.922951e+01,5.614604e-01,8.637702e-01,9.308618e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900024
2.487827300000e+08,2.487827910000e+08,2.268852e+01,6.098713e-01,2.000000e+01,5.725983e-01,8.815029e-01,8.687559e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900024
2.487827910000e+08,2.487828520000e+08,2.303279e+01,6.144808e-01,2.042623e+01,5.786676e-01,8.868327e-01,8.451682e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900024
2.487828520000e+08,2.487829130000e+08,2.240984e+01,6.061141e-01,1.975410e+01,5.690674e-01,8.814923e-01,8.741748e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900024
2.487829130000e+08,2.487829740000e+08,2.191803e+01,5.994264e-01,1.922951e+01,5.614604e-01,8.773373e-01,8.971680e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900024
2.487829740000e+08,2.487830350000e+08,2.239344e+01,6.058924e-01,2.004918e+01,5.733019e-01,8.953148e-01,8.283334e-03,2.000000e+01,1.400000e+01,1.018000e+03,9287900024
