#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.583445170000e+08,3.583445780000e+08,3.924590e+01,8.021069e-01,3.706557e+01,7.795078e-01,9.444444e-01,4.681553e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583445780000e+08,3.583446390000e+08,4.013115e+01,8.111027e-01,3.778688e+01,7.870560e-01,9.415849e-01,4.740088e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583446390000e+08,3.583447000000e+08,3.950820e+01,8.047828e-01,3.726229e+01,7.815737e-01,9.431535e-01,4.716660e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583447000000e+08,3.583447610000e+08,3.844262e+01,7.938558e-01,3.640984e+01,7.725818e-01,9.471216e-01,4.621370e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583447610000e+08,3.583448220000e+08,4.032787e+01,8.130884e-01,3.808197e+01,7.901231e-01,9.443089e-01,4.623621e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583448220000e+08,3.583448830000e+08,4.063934e+01,8.162223e-01,3.849180e+01,7.943634e-01,9.471561e-01,4.493346e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583448830000e+08,3.583449440000e+08,4.004918e+01,8.102739e-01,3.765574e+01,7.856890e-01,9.402374e-01,4.795918e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583449440000e+08,3.583450050000e+08,3.893443e+01,7.989175e-01,3.695082e+01,7.783002e-01,9.490526e-01,4.512053e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583450050000e+08,3.583450660000e+08,3.955738e+01,8.052835e-01,3.706557e+01,7.795078e-01,9.370078e-01,4.945796e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583450660000e+08,3.583451270000e+08,3.918033e+01,8.014365e-01,3.678688e+01,7.765718e-01,9.389122e-01,4.898814e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583451270000e+08,3.583451880000e+08,3.965574e+01,8.062841e-01,3.722951e+01,7.812297e-01,9.388177e-01,4.872879e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583451880000e+08,3.583452490000e+08,4.085246e+01,8.183596e-01,3.855738e+01,7.950397e-01,9.438202e-01,4.612757e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583452490000e+08,3.583453100000e+08,4.050820e+01,8.149042e-01,3.832787e+01,7.926700e-01,9.461756e-01,4.539824e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583453100000e+08,3.583453710000e+08,3.940984e+01,8.037804e-01,3.718033e+01,7.807135e-01,9.434276e-01,4.711826e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583453710000e+08,3.583454320000e+08,4.086885e+01,8.185238e-01,3.854099e+01,7.948707e-01,9.430405e-01,4.641808e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583454320000e+08,3.583454930000e+08,3.921312e+01,8.017718e-01,3.681967e+01,7.769178e-01,9.389632e-01,4.894851e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583454930000e+08,3.583455540000e+08,4.037705e+01,8.135839e-01,3.821312e+01,7.914824e-01,9.464068e-01,4.537967e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583455540000e+08,3.583456150000e+08,4.070492e+01,8.168805e-01,3.842623e+01,7.936864e-01,9.440193e-01,4.613401e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583456150000e+08,3.583456760000e+08,3.963934e+01,8.061175e-01,3.709836e+01,7.798524e-01,9.358974e-01,4.981083e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700043
3.583456910000e+08,3.583457520000e+08,3.886885e+01,7.982445e-01,3.621312e+01,7.704918e-01,9.316744e-01,5.181529e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583457520000e+08,3.583458130000e+08,3.983607e+01,8.081152e-01,3.763934e+01,7.855179e-01,9.448560e-01,4.630510e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583458130000e+08,3.583458740000e+08,3.957377e+01,8.054504e-01,3.742623e+01,7.832910e-01,9.457332e-01,4.610867e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583458740000e+08,3.583459350000e+08,4.022951e+01,8.120961e-01,3.795082e+01,7.887614e-01,9.433578e-01,4.666284e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583459350000e+08,3.583459960000e+08,4.070492e+01,8.168805e-01,3.855738e+01,7.950397e-01,9.472412e-01,4.486309e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583459960000e+08,3.583460570000e+08,3.918033e+01,8.014365e-01,3.695082e+01,7.783002e-01,9.430962e-01,4.738595e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583460570000e+08,3.583461180000e+08,3.931147e+01,8.027767e-01,3.688525e+01,7.776093e-01,9.382819e-01,4.914150e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583461180000e+08,3.583461790000e+08,4.009836e+01,8.107713e-01,3.793443e+01,7.885910e-01,9.460343e-01,4.568610e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583461790000e+08,3.583462400000e+08,4.022951e+01,8.120961e-01,3.824590e+01,7.918220e-01,9.506928e-01,4.370570e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583462400000e+08,3.583463010000e+08,3.926229e+01,8.022743e-01,3.700000e+01,7.788179e-01,9.423800e-01,4.761536e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583463010000e+08,3.583463620000e+08,3.780328e+01,7.872267e-01,3.550820e+01,7.629558e-01,9.392888e-01,4.972838e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583463620000e+08,3.583464230000e+08,4.036066e+01,8.134188e-01,3.816393e+01,7.909729e-01,9.455727e-01,4.572058e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583464230000e+08,3.583464840000e+08,3.959016e+01,8.056172e-01,3.747541e+01,7.838055e-01,9.465839e-01,4.575696e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583464840000e+08,3.583465450000e+08,4.016393e+01,8.114340e-01,3.768853e+01,7.860309e-01,9.383674e-01,4.858573e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583465450000e+08,3.583466060000e+08,3.929508e+01,8.026093e-01,3.704918e+01,7.793353e-01,9.428452e-01,4.741464e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583466060000e+08,3.583466670000e+08,4.086885e+01,8.185238e-01,3.883607e+01,7.979078e-01,9.502608e-01,4.354215e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583466670000e+08,3.583467280000e+08,3.934426e+01,8.031114e-01,3.722951e+01,7.812297e-01,9.462500e-01,4.603482e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583467280000e+08,3.583467890000e+08,4.070492e+01,8.168805e-01,3.822951e+01,7.916523e-01,9.391865e-01,4.796094e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583467890000e+08,3.583468500000e+08,3.962295e+01,8.059507e-01,3.752459e+01,7.843196e-01,9.470418e-01,4.555256e-03,2.700000e+01,2.700000e+01,1.002000e+03,8414700044
3.583470490000e+08,3.583471100000e+08,4.029508e+01,8.127577e-01,3.778688e+01,7.870560e-01,9.377543e-01,4.873134e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583471100000e+08,3.583471710000e+08,4.003279e+01,8.101081e-01,3.788525e+01,7.880797e-01,9.463555e-01,4.559498e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583471710000e+08,3.583472320000e+08,3.947541e+01,8.044488e-01,3.696721e+01,7.784728e-01,9.364618e-01,4.970891e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583472320000e+08,3.583472930000e+08,4.073771e+01,8.172094e-01,3.839344e+01,7.933478e-01,9.424548e-01,4.671666e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583472930000e+08,3.583473540000e+08,3.945901e+01,8.042818e-01,3.683607e+01,7.770907e-01,9.335272e-01,5.077470e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583473540000e+08,3.583474150000e+08,4.003279e+01,8.101081e-01,3.754099e+01,7.844909e-01,9.377559e-01,4.889011e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583474150000e+08,3.583474760000e+08,3.986885e+01,8.084477e-01,3.732787e+01,7.822610e-01,9.362664e-01,4.953385e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583474760000e+08,3.583475370000e+08,3.996721e+01,8.094444e-01,3.775410e+01,7.867144e-01,9.446267e-01,4.631944e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583475370000e+08,3.583475980000e+08,4.018033e+01,8.115996e-01,3.788525e+01,7.880797e-01,9.428805e-01,4.687584e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583475980000e+08,3.583476590000e+08,3.940984e+01,8.037804e-01,3.673771e+01,7.760525e-01,9.321963e-01,5.127588e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583476590000e+08,3.583477200000e+08,3.921312e+01,8.017718e-01,3.652459e+01,7.737983e-01,9.314381e-01,5.166991e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583477200000e+08,3.583477810000e+08,4.072131e+01,8.170450e-01,3.844262e+01,7.938558e-01,9.440418e-01,4.611599e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583477810000e+08,3.583478420000e+08,4.063934e+01,8.162223e-01,3.826229e+01,7.919917e-01,9.415087e-01,4.713242e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583478420000e+08,3.583479030000e+08,3.985246e+01,8.082815e-01,3.760656e+01,7.851757e-01,9.436446e-01,4.677131e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583479030000e+08,3.583479640000e+08,4.004918e+01,8.102739e-01,3.785246e+01,7.877386e-01,9.451494e-01,4.606585e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583479640000e+08,3.583480250000e+08,4.045901e+01,8.144094e-01,3.777049e+01,7.868853e-01,9.335494e-01,5.013552e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583480250000e+08,3.583480860000e+08,4.032787e+01,8.130884e-01,3.798361e+01,7.891021e-01,9.418699e-01,4.717679e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583480860000e+08,3.583481470000e+08,4.001639e+01,8.099423e-01,3.759016e+01,7.850046e-01,9.393691e-01,4.830380e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583481470000e+08,3.583482080000e+08,3.886885e+01,7.982445e-01,3.645901e+01,7.731034e-01,9.380009e-01,4.952548e-03,2.700000e+01,2.600000e+01,1.002000e+03,8414700045
3.583482430000e+08,3.583483040000e+08,4.001639e+01,8.099423e-01,3.757377e+01,7.848334e-01,9.389594e-01,4.845615e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583483040000e+08,3.583483650000e+08,4.021312e+01,8.119307e-01,3.788525e+01,7.880797e-01,9.421117e-01,4.715176e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583483650000e+08,3.583484260000e+08,3.931147e+01,8.027767e-01,3.698361e+01,7.786454e-01,9.407840e-01,4.819922e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583484260000e+08,3.583484870000e+08,3.888525e+01,7.984128e-01,3.647541e+01,7.732772e-01,9.380270e-01,4.950530e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583484870000e+08,3.583485480000e+08,3.967213e+01,8.064508e-01,3.722951e+01,7.812297e-01,9.384298e-01,4.886283e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583485480000e+08,3.583486090000e+08,4.024590e+01,8.122616e-01,3.780328e+01,7.872267e-01,9.393075e-01,4.818874e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583486090000e+08,3.583486700000e+08,4.032787e+01,8.130884e-01,3.793443e+01,7.885910e-01,9.406504e-01,4.763821e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583486700000e+08,3.583487310000e+08,3.931147e+01,8.027767e-01,3.721312e+01,7.810577e-01,9.466222e-01,4.590332e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583487310000e+08,3.583487920000e+08,4.000000e+01,8.097763e-01,3.752459e+01,7.843196e-01,9.381148e-01,4.877829e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583487920000e+08,3.583488530000e+08,3.947541e+01,8.044488e-01,3.719672e+01,7.808856e-01,9.422758e-01,4.752694e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583488530000e+08,3.583489140000e+08,4.021312e+01,8.119307e-01,3.791803e+01,7.884206e-01,9.429270e-01,4.683878e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583489140000e+08,3.583489750000e+08,3.831147e+01,7.925005e-01,3.616393e+01,7.699685e-01,9.439452e-01,4.758283e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583489750000e+08,3.583490360000e+08,3.981967e+01,8.079489e-01,3.763934e+01,7.855179e-01,9.452450e-01,4.616050e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583490360000e+08,3.583490970000e+08,3.981967e+01,8.079489e-01,3.722951e+01,7.812297e-01,9.349527e-01,5.003752e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583490970000e+08,3.583491580000e+08,4.206557e+01,8.304213e-01,3.947541e+01,8.044488e-01,9.384255e-01,4.745390e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583491580000e+08,3.583492190000e+08,3.913115e+01,8.009334e-01,3.649180e+01,7.734509e-01,9.325513e-01,5.133302e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583492190000e+08,3.583492800000e+08,3.968853e+01,8.066174e-01,3.736066e+01,7.826045e-01,9.413465e-01,4.775559e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583492800000e+08,3.583493410000e+08,3.826229e+01,7.919917e-01,3.588525e+01,7.669959e-01,9.378749e-01,4.996381e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583493410000e+08,3.583494020000e+08,3.996721e+01,8.094444e-01,3.796721e+01,7.889317e-01,9.499590e-01,4.415691e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700046
3.583494180000e+08,3.583494790000e+08,3.870492e+01,7.965594e-01,3.621312e+01,7.704918e-01,9.356205e-01,5.050980e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583494790000e+08,3.583495400000e+08,3.873771e+01,7.968967e-01,3.639344e+01,7.724078e-01,9.394837e-01,4.905112e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583495400000e+08,3.583496010000e+08,4.047541e+01,8.145743e-01,3.790164e+01,7.882501e-01,9.364115e-01,4.910911e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583496010000e+08,3.583496620000e+08,4.019672e+01,8.117651e-01,3.798361e+01,7.891021e-01,9.449429e-01,4.606268e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583496620000e+08,3.583497230000e+08,4.039344e+01,8.137491e-01,3.770492e+01,7.862019e-01,9.334416e-01,5.021399e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583497230000e+08,3.583497840000e+08,4.029508e+01,8.127577e-01,3.770492e+01,7.862019e-01,9.357201e-01,4.946747e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583497840000e+08,3.583498450000e+08,4.080328e+01,8.178669e-01,3.790164e+01,7.882501e-01,9.288871e-01,5.151612e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583498450000e+08,3.583499060000e+08,4.139344e+01,8.237603e-01,3.911475e+01,8.007656e-01,9.449505e-01,4.538898e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583499060000e+08,3.583499670000e+08,4.067213e+01,8.165514e-01,3.829508e+01,7.923309e-01,9.415558e-01,4.709560e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583499670000e+08,3.583500280000e+08,4.044262e+01,8.142443e-01,3.800000e+01,7.892723e-01,9.396027e-01,4.796188e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583500280000e+08,3.583500890000e+08,3.947541e+01,8.044488e-01,3.701639e+01,7.789904e-01,9.377077e-01,4.925188e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583500890000e+08,3.583501500000e+08,3.709836e+01,7.798524e-01,3.498361e+01,7.572989e-01,9.429960e-01,4.873772e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583501500000e+08,3.583502110000e+08,3.859016e+01,7.953777e-01,3.596721e+01,7.678714e-01,9.320306e-01,5.187626e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583502110000e+08,3.583502720000e+08,4.124590e+01,8.222909e-01,3.924590e+01,8.021069e-01,9.515103e-01,4.282291e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583502720000e+08,3.583503330000e+08,3.991803e+01,8.089462e-01,3.781967e+01,7.873973e-01,9.474333e-01,4.522517e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583503330000e+08,3.583503940000e+08,3.883607e+01,7.979078e-01,3.631147e+01,7.715375e-01,9.349937e-01,5.065235e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583503940000e+08,3.583504550000e+08,4.001639e+01,8.099423e-01,3.773771e+01,7.865436e-01,9.430561e-01,4.690384e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583504550000e+08,3.583505160000e+08,4.032787e+01,8.130884e-01,3.803279e+01,7.896128e-01,9.430894e-01,4.670952e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583505160000e+08,3.583505770000e+08,3.872131e+01,7.967280e-01,3.659016e+01,7.744926e-01,9.449619e-01,4.692442e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700047
3.583505890000e+08,3.583506500000e+08,4.042623e+01,8.140793e-01,3.811475e+01,7.904632e-01,9.428224e-01,4.675536e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583506500000e+08,3.583507110000e+08,4.063934e+01,8.162223e-01,3.818033e+01,7.911428e-01,9.394917e-01,4.788677e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583507110000e+08,3.583507720000e+08,4.001639e+01,8.099423e-01,3.778688e+01,7.870560e-01,9.442852e-01,4.642513e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583507720000e+08,3.583508330000e+08,3.896721e+01,7.992539e-01,3.652459e+01,7.737983e-01,9.373159e-01,4.971724e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583508330000e+08,3.583508940000e+08,3.885246e+01,7.980762e-01,3.673771e+01,7.760525e-01,9.455696e-01,4.660078e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583508940000e+08,3.583509550000e+08,3.929508e+01,8.026093e-01,3.703279e+01,7.791629e-01,9.424281e-01,4.757683e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583509550000e+08,3.583510160000e+08,4.019672e+01,8.117651e-01,3.780328e+01,7.872267e-01,9.404567e-01,4.778873e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583510160000e+08,3.583510770000e+08,4.080328e+01,8.178669e-01,3.821312e+01,7.914824e-01,9.365207e-01,4.887225e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583510770000e+08,3.583511380000e+08,3.857377e+01,7.952088e-01,3.631147e+01,7.715375e-01,9.413515e-01,4.843881e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583511380000e+08,3.583511990000e+08,3.978688e+01,8.076162e-01,3.736066e+01,7.826045e-01,9.390194e-01,4.857338e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583511990000e+08,3.583512600000e+08,4.021312e+01,8.119307e-01,3.772131e+01,7.863728e-01,9.380351e-01,4.867811e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583512600000e+08,3.583513210000e+08,3.924590e+01,8.021069e-01,3.677049e+01,7.763987e-01,9.369256e-01,4.968404e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583513210000e+08,3.583513820000e+08,3.914754e+01,8.011011e-01,3.665574e+01,7.751862e-01,9.363484e-01,4.995812e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583513820000e+08,3.583514430000e+08,4.088525e+01,8.186879e-01,3.818033e+01,7.911428e-01,9.338412e-01,4.977165e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583514430000e+08,3.583515040000e+08,4.057377e+01,8.155634e-01,3.829508e+01,7.923309e-01,9.438384e-01,4.627870e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583515040000e+08,3.583515650000e+08,3.901639e+01,7.997581e-01,3.665574e+01,7.751862e-01,9.394958e-01,4.887105e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583515650000e+08,3.583516260000e+08,3.954099e+01,8.051167e-01,3.724590e+01,7.814016e-01,9.419569e-01,4.761044e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583516260000e+08,3.583516870000e+08,4.016393e+01,8.114340e-01,3.777049e+01,7.868853e-01,9.404082e-01,4.782649e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583516870000e+08,3.583517480000e+08,4.032787e+01,8.130884e-01,3.806557e+01,7.899530e-01,9.439024e-01,4.639466e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700048
3.583518460000e+08,3.583519070000e+08,4.009836e+01,8.107713e-01,3.808197e+01,7.901231e-01,9.497138e-01,4.418679e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583519070000e+08,3.583519680000e+08,3.798361e+01,7.891021e-01,3.573771e+01,7.654176e-01,9.408718e-01,4.900038e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583519680000e+08,3.583520290000e+08,4.081967e+01,8.180311e-01,3.819672e+01,7.913127e-01,9.357430e-01,4.914043e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583520290000e+08,3.583520900000e+08,3.998361e+01,8.096104e-01,3.762295e+01,7.853469e-01,9.409594e-01,4.772599e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583520900000e+08,3.583521510000e+08,4.004918e+01,8.102739e-01,3.744262e+01,7.834625e-01,9.349161e-01,4.990700e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583521510000e+08,3.583522120000e+08,4.027869e+01,8.125924e-01,3.734426e+01,7.824327e-01,9.271469e-01,5.243191e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583522120000e+08,3.583522730000e+08,3.863934e+01,7.958843e-01,3.647541e+01,7.732772e-01,9.439966e-01,4.736010e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583522730000e+08,3.583523340000e+08,3.904918e+01,8.000941e-01,3.649180e+01,7.734509e-01,9.345088e-01,5.068883e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583523340000e+08,3.583523950000e+08,3.940984e+01,8.037804e-01,3.698361e+01,7.786454e-01,9.384359e-01,4.902288e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583523950000e+08,3.583524560000e+08,4.091803e+01,8.190161e-01,3.832787e+01,7.926700e-01,9.366987e-01,4.873981e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583524560000e+08,3.583525170000e+08,3.870492e+01,7.965594e-01,3.604918e+01,7.687458e-01,9.313850e-01,5.202669e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583525170000e+08,3.583525780000e+08,3.919672e+01,8.016042e-01,3.693443e+01,7.781275e-01,9.422836e-01,4.769257e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583525780000e+08,3.583526390000e+08,3.849180e+01,7.943634e-01,3.650820e+01,7.736246e-01,9.484668e-01,4.562529e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583526390000e+08,3.583527000000e+08,4.021312e+01,8.119307e-01,3.778688e+01,7.870560e-01,9.396657e-01,4.807507e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583527000000e+08,3.583527610000e+08,3.847541e+01,7.941942e-01,3.627869e+01,7.711891e-01,9.429058e-01,4.789316e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583527610000e+08,3.583528220000e+08,3.865574e+01,7.960532e-01,3.645901e+01,7.731034e-01,9.431722e-01,4.767648e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583528220000e+08,3.583528830000e+08,3.901639e+01,7.997581e-01,3.667213e+01,7.753596e-01,9.399160e-01,4.871196e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583528830000e+08,3.583529440000e+08,3.862295e+01,7.957155e-01,3.634426e+01,7.718858e-01,9.410017e-01,4.854307e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583529440000e+08,3.583530050000e+08,3.965574e+01,8.062841e-01,3.740984e+01,7.831194e-01,9.433650e-01,4.699636e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700049
3.583530430000e+08,3.583531040000e+08,3.996721e+01,8.094444e-01,3.760656e+01,7.851757e-01,9.409352e-01,4.774495e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700050
3.583531040000e+08,3.583531650000e+08,3.885246e+01,7.980762e-01,3.659016e+01,7.744926e-01,9.417722e-01,4.810211e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700050
3.583531650000e+08,3.583532260000e+08,3.937705e+01,8.034460e-01,3.691803e+01,7.779548e-01,9.375520e-01,4.937082e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700050
3.583532260000e+08,3.583532870000e+08,3.944262e+01,8.041147e-01,3.729508e+01,7.819174e-01,9.455528e-01,4.625759e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700050
3.583532870000e+08,3.583533480000e+08,3.883607e+01,7.979078e-01,3.626229e+01,7.710148e-01,9.337273e-01,5.110869e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700050
3.583533480000e+08,3.583534090000e+08,4.008197e+01,8.106056e-01,3.755738e+01,7.846621e-01,9.370143e-01,4.913087e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700050
3.583534090000e+08,3.583534700000e+08,3.952459e+01,8.049498e-01,3.732787e+01,7.822610e-01,9.444214e-01,4.665928e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700050
3.583534700000e+08,3.583535310000e+08,3.991803e+01,8.089462e-01,3.737705e+01,7.827761e-01,9.363450e-01,4.947488e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700050
3.583535310000e+08,3.583535920000e+08,3.942623e+01,8.039475e-01,3.685246e+01,7.772636e-01,9.347193e-01,5.037040e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700050
3.583535920000e+08,3.583536530000e+08,3.947541e+01,8.044488e-01,3.726229e+01,7.815737e-01,9.439369e-01,4.687938e-03,2.700000e+01,2.800000e+01,1.002000e+03,8414700050
