#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
617,3.841151923725e+08,3.841152729947e+08,8.062225645781e+01,4685,4279,2906,406,406,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500617,8,0,514
619,3.841152991084e+08,3.841153699987e+08,7.089031171799e+01,4000,3634,2624,366,366,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500619,8,0,514
625,3.841154953377e+08,3.841155809982e+08,8.566054779291e+01,4943,4475,3159,468,468,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500625,8,0,514
627,3.841156013479e+08,3.841156599967e+08,5.864876967669e+01,3394,3084,1898,310,310,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500627,8,0,514
629,3.841157123547e+08,3.841157849611e+08,7.260643267632e+01,4168,3785,2573,383,383,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500629,8,0,514
631,3.841158483142e+08,3.841159619700e+08,1.136557683945e+02,6455,5874,3891,581,581,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500631,8,0,514
641,3.841163373204e+08,3.841164269464e+08,8.962594538927e+01,5085,4639,3277,446,446,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500641,8,0,514
642,3.841164363160e+08,3.841167499956e+08,3.136795695424e+02,17927,16359,12816,1568,1568,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500642,8,0,514
644,3.841167793623e+08,3.841168449522e+08,6.558990550041e+01,3689,3347,2053,342,342,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500644,8,0,514
645,3.841168543731e+08,3.841169698913e+08,1.155182403326e+02,6560,5958,4385,602,602,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500645,0,0,514
647,3.841170093384e+08,3.841170929896e+08,8.365114974976e+01,4758,4309,3131,449,449,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500647,8,0,514
648,3.841171023172e+08,3.841172359908e+08,1.336736593843e+02,7557,6866,5138,691,691,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500648,8,0,514
651,3.841173033486e+08,3.841174309962e+08,1.276476001143e+02,7154,6540,4495,614,614,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500651,8,0,514
653,3.841174643752e+08,3.841175729708e+08,1.085956330299e+02,6104,5561,4212,543,543,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500653,8,0,514
654,3.841175823822e+08,3.841177399549e+08,1.575726351738e+02,8955,8154,6123,801,801,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500654,8,0,514
657,3.841178083294e+08,3.841178649853e+08,5.665592390299e+01,3176,2921,1798,255,255,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500657,8,0,514
659,3.841179243087e+08,3.841179899859e+08,6.567725497484e+01,3700,3352,2091,348,348,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500659,8,0,514
660,3.841179993537e+08,3.841180599861e+08,6.063243275881e+01,3391,3119,1870,272,272,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500660,8,0,514
663,3.841181483731e+08,3.841182429967e+08,9.462358915806e+01,5400,4955,3432,445,445,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500663,8,0,514
667,3.841183803359e+08,3.841185139973e+08,1.336613915563e+02,7536,6869,4751,667,667,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500667,8,0,514
668,3.841185233229e+08,3.841186379770e+08,1.146541163325e+02,6482,5865,4511,617,617,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500668,8,0,514
669,3.841186473760e+08,3.841187879942e+08,1.406182048917e+02,8000,7313,5269,687,687,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500669,8,0,514
670,3.841187973229e+08,3.841188639960e+08,6.667304569483e+01,3718,3392,2309,326,326,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500670,8,0,514
672,3.841189313239e+08,3.841190829240e+08,1.516000222564e+02,8629,7875,6168,754,754,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500672,8,0,514
674,3.841191483411e+08,3.841194279827e+08,2.796416348815e+02,15885,14559,11410,1326,1326,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500674,8,0,514
675,3.841194370293e+08,3.841197279715e+08,2.909422879815e+02,16586,15055,12203,1531,1531,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500675,8,0,514
676,3.841197373107e+08,3.841199529897e+08,2.156790089607e+02,12262,11150,8554,1112,1112,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500676,8,0,514
677,3.841199617450e+08,3.841200679785e+08,1.062334706187e+02,5942,5383,4159,559,559,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500677,8,0,514
680,3.841201353800e+08,3.841202019951e+08,6.661512732506e+01,3766,3432,2387,334,334,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500680,8,0,514
686,3.841203353760e+08,3.841204709766e+08,1.356005802751e+02,7703,7065,5542,638,638,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500686,8,0,514
693,3.841206063433e+08,3.841207209798e+08,1.146365142465e+02,6580,6004,4415,576,576,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500693,8,0,514
694,3.841207303373e+08,3.841209319845e+08,2.016472342014e+02,11483,10476,8123,1007,1007,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500694,8,0,514
695,3.841209413259e+08,3.841211279920e+08,1.866661046743e+02,10596,9655,7402,941,941,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500695,8,0,514
696,3.841211373660e+08,3.841213209899e+08,1.836238994002e+02,10442,9515,7341,927,927,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500696,0,0,514
697,3.841213303301e+08,3.841214309694e+08,1.006393114924e+02,5577,5069,3642,508,508,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500697,8,0,514
699,3.841214593336e+08,3.841215279795e+08,6.864584672451e+01,3890,3576,2465,314,314,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500699,8,0,514
702,3.841215983314e+08,3.841218749572e+08,2.766257827878e+02,15555,14150,10988,1405,1405,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500702,8,0,514
703,3.841218843208e+08,3.841219579959e+08,7.367510741949e+01,4171,3789,2651,382,382,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500703,8,0,514
706,3.841220063771e+08,3.841221349886e+08,1.286115106344e+02,7398,6689,4934,709,709,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500706,8,0,514
708,3.841221553258e+08,3.841222869543e+08,1.316284601688e+02,7485,6829,5185,656,656,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500708,8,0,514
709,3.841222963218e+08,3.841223919887e+08,9.566688263416e+01,5272,4834,3515,438,438,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500709,8,0,514
710,3.841224013137e+08,3.841224769685e+08,7.565476047993e+01,4272,3917,2538,355,355,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500710,8,0,514
711,3.841224863386e+08,3.841225519648e+08,6.562626868486e+01,3765,3382,2035,383,383,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500711,8,0,514
712,3.841225613474e+08,3.841226849878e+08,1.236404652596e+02,6973,6338,4763,635,635,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500712,8,0,514
713,3.841226944052e+08,3.841228209893e+08,1.265840349197e+02,7093,6452,4772,641,641,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500713,0,0,514
719,3.841230082957e+08,3.841231719987e+08,1.637029675841e+02,9120,8305,6400,815,815,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500719,8,0,514
720,3.841231813655e+08,3.841232510000e+08,6.963448959589e+01,3955,3598,2401,357,357,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500720,8,0,514
721,3.841232603542e+08,3.841233209765e+08,6.062237274647e+01,3454,3170,1969,284,284,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500721,8,0,514
722,3.841233303292e+08,3.841234699980e+08,1.396688545346e+02,7774,7062,5264,712,712,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500722,8,0,514
723,3.841234787210e+08,3.841240569646e+08,5.782436173558e+02,32317,29629,23675,2688,2688,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500723,8,0,514
724,3.841240655500e+08,3.841241289940e+08,6.344403141737e+01,3526,3232,1969,294,294,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500724,8,0,514
726,3.841241483631e+08,3.841242119967e+08,6.363366997242e+01,3522,3226,1970,296,296,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500726,8,0,514
727,3.841242213386e+08,3.841244299828e+08,2.086441498995e+02,11785,10705,8307,1080,1080,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500727,8,0,514
730,3.841244893662e+08,3.841247629733e+08,2.736071566343e+02,15297,13904,11296,1393,1393,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500730,8,0,514
731,3.841247723651e+08,3.841250349959e+08,2.626307812929e+02,14709,13411,10055,1298,1298,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500731,8,0,514
733,3.841251042945e+08,3.841252639961e+08,1.597015805840e+02,8979,8175,6235,804,804,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500733,8,0,514
734,3.841252732974e+08,3.841254069644e+08,1.336669890285e+02,7490,6816,5339,674,674,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500734,0,0,514
735,3.841254163266e+08,3.841256189989e+08,2.026722888947e+02,11210,10201,7916,1009,1009,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500735,8,0,514
736,3.841256283441e+08,3.841258689934e+08,2.406493231654e+02,13298,12097,9587,1201,1201,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500736,8,0,514
741,3.841260533357e+08,3.841261889649e+08,1.356292273998e+02,7572,6927,5417,645,645,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500741,8,0,514
743,3.841262543241e+08,3.841263749918e+08,1.206676963568e+02,6808,6218,4477,590,590,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500743,8,0,514
744,3.841263843243e+08,3.841265449817e+08,1.606573721170e+02,9004,8177,6435,827,827,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500744,8,0,514
746,3.841265633443e+08,3.841268519762e+08,2.886318553686e+02,15912,14558,11410,1354,1354,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500746,8,0,514
747,3.841268613873e+08,3.841270199745e+08,1.585871962309e+02,8848,8074,6159,774,774,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500747,8,0,514
749,3.841270573296e+08,3.841271269917e+08,6.966213577986e+01,3888,3504,2518,384,384,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500749,8,0,514
750,3.841271363276e+08,3.841272079828e+08,7.165519118309e+01,4040,3659,2395,381,381,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500750,8,0,514
751,3.841272174148e+08,3.841273029702e+08,8.555539476871e+01,4702,4268,3010,434,434,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500751,8,0,514
753,3.841273393218e+08,3.841275189936e+08,1.796718152761e+02,10015,9149,7227,866,866,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500753,8,0,514
754,3.841275283784e+08,3.841276539848e+08,1.256064859629e+02,7063,6425,4563,638,638,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500754,8,0,514
755,3.841276629360e+08,3.841277959813e+08,1.330452915430e+02,7406,6738,5065,668,668,0,1,e,B,2019,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5444500755,8,0,514
