#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579394920000e+08,2.579395530000e+08,1.116393e+01,4.278029e-01,6.655738e+00,3.303187e-01,5.961821e-01,1.880220e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579395530000e+08,2.579396140000e+08,1.127869e+01,4.299960e-01,6.360656e+00,3.229134e-01,5.639535e-01,1.890575e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579396140000e+08,2.579396750000e+08,1.137705e+01,4.318669e-01,6.540984e+00,3.274588e-01,5.749279e-01,1.876542e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579396750000e+08,2.579397360000e+08,1.157377e+01,4.355846e-01,6.950819e+00,3.375617e-01,6.005666e-01,1.843319e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579397360000e+08,2.579397970000e+08,1.173771e+01,4.386586e-01,7.016394e+00,3.391502e-01,5.977654e-01,1.832519e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579397970000e+08,2.579398580000e+08,1.206557e+01,4.447429e-01,7.098361e+00,3.411255e-01,5.883152e-01,1.814047e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579398580000e+08,2.579399190000e+08,1.185246e+01,4.407977e-01,7.229508e+00,3.442623e-01,6.099585e-01,1.813996e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579399190000e+08,2.579399800000e+08,1.039344e+01,4.127764e-01,5.934426e+00,3.119065e-01,5.709779e-01,1.965644e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579399800000e+08,2.579400410000e+08,1.139344e+01,4.321779e-01,6.360656e+00,3.229134e-01,5.582734e-01,1.883683e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579400410000e+08,2.579401020000e+08,1.144262e+01,4.331097e-01,6.311475e+00,3.216625e-01,5.515760e-01,1.882432e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579401020000e+08,2.579401630000e+08,1.119672e+01,4.284306e-01,6.606557e+00,3.290960e-01,5.900439e-01,1.881917e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579401630000e+08,2.579402240000e+08,1.165574e+01,4.371243e-01,6.836066e+00,3.347636e-01,5.864979e-01,1.846874e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579402240000e+08,2.579402850000e+08,1.155738e+01,4.352760e-01,6.672131e+00,3.307253e-01,5.773050e-01,1.860466e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579402850000e+08,2.579403460000e+08,1.154098e+01,4.349672e-01,7.049181e+00,3.399417e-01,6.107954e-01,1.837598e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579403460000e+08,2.579404070000e+08,1.119672e+01,4.284306e-01,6.557377e+00,3.278688e-01,5.856515e-01,1.884917e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579404070000e+08,2.579404680000e+08,1.091803e+01,4.230652e-01,6.344262e+00,3.224970e-01,5.810811e-01,1.911817e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579404680000e+08,2.579405290000e+08,1.195082e+01,4.426230e-01,7.065574e+00,3.403367e-01,5.912209e-01,1.820772e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579405290000e+08,2.579405900000e+08,1.175410e+01,4.389648e-01,7.163934e+00,3.426974e-01,6.094840e-01,1.821969e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579405900000e+08,2.579406510000e+08,1.100000e+01,4.246503e-01,6.278688e+00,3.208260e-01,5.707899e-01,1.910785e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579406510000e+08,2.579407120000e+08,1.093443e+01,4.233827e-01,6.311475e+00,3.216625e-01,5.772114e-01,1.912785e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579407120000e+08,2.579407730000e+08,1.140984e+01,4.324887e-01,6.622951e+00,3.295041e-01,5.804598e-01,1.870545e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579407730000e+08,2.579408340000e+08,1.119672e+01,4.284306e-01,6.754098e+00,3.327505e-01,6.032211e-01,1.871984e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579408340000e+08,2.579408950000e+08,1.134426e+01,4.312441e-01,6.688525e+00,3.311313e-01,5.895954e-01,1.869950e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579408950000e+08,2.579409560000e+08,1.106557e+01,4.259141e-01,6.573771e+00,3.282784e-01,5.940741e-01,1.890131e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579409560000e+08,2.579410170000e+08,1.152459e+01,4.346581e-01,6.491803e+00,3.262254e-01,5.633001e-01,1.870612e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579410170000e+08,2.579410780000e+08,1.147541e+01,4.337297e-01,6.819672e+00,3.343619e-01,5.942857e-01,1.855918e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579410780000e+08,2.579411390000e+08,1.208197e+01,4.450450e-01,6.934426e+00,3.371633e-01,5.739484e-01,1.821519e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579411390000e+08,2.579412000000e+08,1.175410e+01,4.389648e-01,6.475410e+00,3.258132e-01,5.509065e-01,1.857581e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579412000000e+08,2.579412610000e+08,1.150820e+01,4.343489e-01,6.934426e+00,3.371633e-01,6.025641e-01,1.846999e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579412610000e+08,2.579413220000e+08,1.144262e+01,4.331097e-01,6.901639e+00,3.363653e-01,6.031519e-01,1.851816e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579413220000e+08,2.579413830000e+08,1.175410e+01,4.389648e-01,6.983606e+00,3.383568e-01,5.941423e-01,1.833887e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579413830000e+08,2.579414440000e+08,1.178689e+01,4.395766e-01,6.918033e+00,3.367646e-01,5.869263e-01,1.836289e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579414440000e+08,2.579415050000e+08,1.149180e+01,4.340394e-01,6.573771e+00,3.282784e-01,5.720400e-01,1.868770e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579415050000e+08,2.579415660000e+08,1.122951e+01,4.290574e-01,6.704918e+00,3.315369e-01,5.970803e-01,1.874046e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579415660000e+08,2.579416270000e+08,1.168852e+01,4.377387e-01,6.885246e+00,3.359656e-01,5.890603e-01,1.842571e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579416270000e+08,2.579416880000e+08,1.188525e+01,4.414069e-01,6.983606e+00,3.383568e-01,5.875862e-01,1.828241e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579416880000e+08,2.579417490000e+08,1.090164e+01,4.227474e-01,6.655738e+00,3.303187e-01,6.105263e-01,1.890952e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579417490000e+08,2.579418100000e+08,1.132787e+01,4.309324e-01,6.409836e+00,3.241594e-01,5.658466e-01,1.885523e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579418100000e+08,2.579418710000e+08,1.108197e+01,4.262295e-01,6.278688e+00,3.208260e-01,5.665681e-01,1.905957e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579418710000e+08,2.579419320000e+08,1.214754e+01,4.462511e-01,7.213115e+00,3.438718e-01,5.937922e-01,1.804190e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579419320000e+08,2.579419930000e+08,1.216393e+01,4.465521e-01,7.524590e+00,3.512178e-01,6.185984e-01,1.783174e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579419930000e+08,2.579420540000e+08,1.159016e+01,4.358930e-01,6.836066e+00,3.347636e-01,5.898162e-01,1.849856e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579420540000e+08,2.579421150000e+08,1.131148e+01,4.306205e-01,6.737705e+00,3.323465e-01,5.956522e-01,1.868312e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579421150000e+08,2.579421760000e+08,1.118033e+01,4.281169e-01,6.393443e+00,3.237445e-01,5.718475e-01,1.894729e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579421760000e+08,2.579422370000e+08,1.154098e+01,4.349672e-01,6.688525e+00,3.311313e-01,5.795454e-01,1.860446e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579422370000e+08,2.579422980000e+08,1.106557e+01,4.259141e-01,7.065574e+00,3.403367e-01,6.385185e-01,1.849174e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579422980000e+08,2.579423590000e+08,1.124590e+01,4.293705e-01,6.655738e+00,3.303187e-01,5.918368e-01,1.876532e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579423590000e+08,2.579424200000e+08,1.178689e+01,4.395766e-01,7.049181e+00,3.399417e-01,5.980529e-01,1.828478e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579424200000e+08,2.579424810000e+08,1.127869e+01,4.299960e-01,6.622951e+00,3.295041e-01,5.872093e-01,1.877013e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579424810000e+08,2.579425420000e+08,1.178689e+01,4.395766e-01,6.901639e+00,3.363653e-01,5.855355e-01,1.837198e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579425420000e+08,2.579426030000e+08,1.181967e+01,4.401876e-01,7.196721e+00,3.434808e-01,6.088766e-01,1.817414e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579426030000e+08,2.579426640000e+08,1.177049e+01,4.392709e-01,7.196721e+00,3.434808e-01,6.114206e-01,1.819063e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579426640000e+08,2.579427250000e+08,1.162295e+01,4.365091e-01,6.622951e+00,3.295041e-01,5.698166e-01,1.859393e-02,2.100000e+01,2.200000e+01,9.920000e+02,12298500016
2.579427550000e+08,2.579428160000e+08,1.140984e+01,4.324887e-01,6.557377e+00,3.278688e-01,5.747126e-01,1.873967e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579428160000e+08,2.579428770000e+08,1.104918e+01,4.255985e-01,6.229508e+00,3.195670e-01,5.637982e-01,1.910186e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579428770000e+08,2.579429380000e+08,1.081967e+01,4.211552e-01,6.278688e+00,3.208260e-01,5.803030e-01,1.920982e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579429380000e+08,2.579429990000e+08,1.214754e+01,4.462511e-01,6.934426e+00,3.371633e-01,5.708502e-01,1.818262e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579429990000e+08,2.579430600000e+08,1.193443e+01,4.423193e-01,7.131147e+00,3.419124e-01,5.975274e-01,1.817529e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579430600000e+08,2.579431210000e+08,1.162295e+01,4.365091e-01,7.081967e+00,3.407313e-01,6.093089e-01,1.832367e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579431210000e+08,2.579431820000e+08,1.090164e+01,4.227474e-01,6.196721e+00,3.187250e-01,5.684211e-01,1.920677e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579431820000e+08,2.579432430000e+08,1.149180e+01,4.340394e-01,6.590164e+00,3.286875e-01,5.734665e-01,1.867977e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579432430000e+08,2.579433040000e+08,1.163934e+01,4.368168e-01,7.032787e+00,3.395461e-01,6.042253e-01,1.835246e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579433040000e+08,2.579433650000e+08,1.193443e+01,4.423193e-01,6.819672e+00,3.343619e-01,5.714286e-01,1.834116e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579433650000e+08,2.579434260000e+08,1.145902e+01,4.334198e-01,6.852459e+00,3.351647e-01,5.979971e-01,1.854494e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579434260000e+08,2.579434870000e+08,1.160656e+01,4.362011e-01,6.524590e+00,3.270482e-01,5.621469e-01,1.864543e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579434870000e+08,2.579435480000e+08,1.234426e+01,4.498499e-01,6.836066e+00,3.347636e-01,5.537848e-01,1.811529e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579435480000e+08,2.579436090000e+08,1.267213e+01,4.557849e-01,7.491803e+00,3.504518e-01,5.912031e-01,1.768204e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579436090000e+08,2.579436700000e+08,1.213115e+01,4.459499e-01,7.065574e+00,3.403367e-01,5.824324e-01,1.812885e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579436700000e+08,2.579437310000e+08,1.140984e+01,4.324887e-01,6.475410e+00,3.258132e-01,5.675287e-01,1.877880e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579437310000e+08,2.579437920000e+08,1.100000e+01,4.246503e-01,6.426229e+00,3.245736e-01,5.842027e-01,1.902661e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579437920000e+08,2.579438530000e+08,1.211475e+01,4.456484e-01,7.016394e+00,3.391502e-01,5.791610e-01,1.816082e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579438530000e+08,2.579439140000e+08,1.190164e+01,4.417113e-01,6.754098e+00,3.327505e-01,5.674931e-01,1.838690e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579439140000e+08,2.579439750000e+08,1.213115e+01,4.459499e-01,7.000000e+00,3.387538e-01,5.770270e-01,1.816095e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579439750000e+08,2.579440360000e+08,1.188525e+01,4.414069e-01,6.836066e+00,3.347636e-01,5.751724e-01,1.835847e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579440360000e+08,2.579440970000e+08,1.163934e+01,4.368168e-01,6.557377e+00,3.278688e-01,5.633803e-01,1.861330e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579440970000e+08,2.579441580000e+08,1.118033e+01,4.281169e-01,6.426229e+00,3.245736e-01,5.747800e-01,1.893065e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579441580000e+08,2.579442190000e+08,1.168852e+01,4.377387e-01,6.836066e+00,3.347636e-01,5.848528e-01,1.845353e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579442190000e+08,2.579442800000e+08,1.147541e+01,4.337297e-01,6.704918e+00,3.315369e-01,5.842857e-01,1.862778e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579442800000e+08,2.579443410000e+08,1.104918e+01,4.255985e-01,6.098361e+00,3.161853e-01,5.519288e-01,1.915513e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579443410000e+08,2.579444020000e+08,1.109836e+01,4.265447e-01,6.819672e+00,3.343619e-01,6.144756e-01,1.870613e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579444020000e+08,2.579444630000e+08,1.093443e+01,4.233827e-01,6.573771e+00,3.282784e-01,6.011994e-01,1.895939e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579444630000e+08,2.579445240000e+08,1.081967e+01,4.211552e-01,6.163934e+00,3.178807e-01,5.696970e-01,1.927246e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579445240000e+08,2.579445850000e+08,1.139344e+01,4.321779e-01,6.377049e+00,3.233292e-01,5.597122e-01,1.883035e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579445850000e+08,2.579446460000e+08,1.178689e+01,4.395766e-01,6.934426e+00,3.371633e-01,5.883171e-01,1.835366e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579446460000e+08,2.579447070000e+08,1.136066e+01,4.315556e-01,6.606557e+00,3.290960e-01,5.815296e-01,1.873923e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579447070000e+08,2.579447680000e+08,1.177049e+01,4.392709e-01,7.131147e+00,3.419124e-01,6.058496e-01,1.823691e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579447680000e+08,2.579448290000e+08,1.152459e+01,4.346581e-01,7.016394e+00,3.391502e-01,6.088194e-01,1.840582e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579448290000e+08,2.579448900000e+08,1.136066e+01,4.315556e-01,6.475410e+00,3.258132e-01,5.699856e-01,1.880645e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579448900000e+08,2.579449510000e+08,1.131148e+01,4.306205e-01,6.491803e+00,3.262254e-01,5.739130e-01,1.882555e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579449510000e+08,2.579450120000e+08,1.139344e+01,4.321779e-01,6.098361e+00,3.161853e-01,5.352518e-01,1.891888e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579450120000e+08,2.579450730000e+08,1.196721e+01,4.429264e-01,6.459016e+00,3.254006e-01,5.397260e-01,1.844733e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579450730000e+08,2.579451340000e+08,1.129508e+01,4.303084e-01,6.360656e+00,3.229134e-01,5.631350e-01,1.889602e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579451340000e+08,2.579451950000e+08,1.140984e+01,4.324887e-01,6.426229e+00,3.245736e-01,5.632184e-01,1.880035e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579451950000e+08,2.579452560000e+08,1.154098e+01,4.349672e-01,6.311475e+00,3.216625e-01,5.468750e-01,1.876146e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579452560000e+08,2.579453170000e+08,1.216393e+01,4.465521e-01,7.327869e+00,3.465963e-01,6.024259e-01,1.796631e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579453170000e+08,2.579453780000e+08,1.114754e+01,4.274887e-01,6.770492e+00,3.331541e-01,6.073529e-01,1.872696e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579453780000e+08,2.579454390000e+08,1.157377e+01,4.355846e-01,6.442623e+00,3.249874e-01,5.566572e-01,1.869655e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579454390000e+08,2.579455000000e+08,1.126229e+01,4.296834e-01,6.393443e+00,3.237445e-01,5.676856e-01,1.890059e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579455000000e+08,2.579455610000e+08,1.195082e+01,4.426230e-01,6.524590e+00,3.270482e-01,5.459533e-01,1.844014e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579455610000e+08,2.579456220000e+08,1.167213e+01,4.374316e-01,6.622951e+00,3.295041e-01,5.674157e-01,1.856718e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579456220000e+08,2.579456830000e+08,1.139344e+01,4.321779e-01,6.770492e+00,3.331541e-01,5.942446e-01,1.862612e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579456830000e+08,2.579457440000e+08,1.152459e+01,4.346581e-01,6.524590e+00,3.270482e-01,5.661451e-01,1.869212e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579457440000e+08,2.579458050000e+08,1.178689e+01,4.395766e-01,6.967213e+00,3.379595e-01,5.910987e-01,1.833474e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579458050000e+08,2.579458660000e+08,1.162295e+01,4.365091e-01,6.442623e+00,3.249874e-01,5.543019e-01,1.866682e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579458660000e+08,2.579459270000e+08,1.180328e+01,4.398822e-01,6.622951e+00,3.295041e-01,5.611111e-01,1.849420e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579459270000e+08,2.579459880000e+08,1.270492e+01,4.563741e-01,7.000000e+00,3.387538e-01,5.509678e-01,1.786697e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579459880000e+08,2.579460490000e+08,1.200000e+01,4.435328e-01,6.803279e+00,3.339598e-01,5.669399e-01,1.831416e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500017
2.579461090000e+08,2.579461700000e+08,1.183607e+01,4.404927e-01,6.622951e+00,3.295041e-01,5.595568e-01,1.847560e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579461700000e+08,2.579462310000e+08,1.175410e+01,4.389648e-01,6.868853e+00,3.355654e-01,5.843794e-01,1.840502e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579462310000e+08,2.579462920000e+08,1.132787e+01,4.309324e-01,6.819672e+00,3.343619e-01,6.020260e-01,1.862070e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579462920000e+08,2.579463530000e+08,1.119672e+01,4.284306e-01,6.409836e+00,3.241594e-01,5.724744e-01,1.892992e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579463530000e+08,2.579464140000e+08,1.183607e+01,4.404927e-01,7.147541e+00,3.423051e-01,6.038781e-01,1.820206e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579464140000e+08,2.579464750000e+08,1.104918e+01,4.255985e-01,6.704918e+00,3.315369e-01,6.068249e-01,1.881459e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579464750000e+08,2.579465360000e+08,1.185246e+01,4.407977e-01,7.032787e+00,3.395461e-01,5.933610e-01,1.826816e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579465360000e+08,2.579465970000e+08,1.167213e+01,4.374316e-01,6.868853e+00,3.355654e-01,5.884832e-01,1.844254e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579465970000e+08,2.579466580000e+08,1.139344e+01,4.321779e-01,6.819672e+00,3.343619e-01,5.985612e-01,1.859394e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579466580000e+08,2.579467190000e+08,1.172131e+01,4.383522e-01,7.327869e+00,3.465963e-01,6.251748e-01,1.810348e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579467190000e+08,2.579467800000e+08,1.175410e+01,4.389648e-01,7.180328e+00,3.430893e-01,6.108786e-01,1.820792e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579467800000e+08,2.579468410000e+08,1.152459e+01,4.346581e-01,6.918033e+00,3.367646e-01,6.002845e-01,1.847466e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579468410000e+08,2.579469020000e+08,1.206557e+01,4.447429e-01,7.180328e+00,3.430893e-01,5.951087e-01,1.809374e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579469020000e+08,2.579469630000e+08,1.196721e+01,4.429264e-01,6.426229e+00,3.245736e-01,5.369863e-01,1.845513e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579469630000e+08,2.579470240000e+08,1.119672e+01,4.284306e-01,6.475410e+00,3.258132e-01,5.783309e-01,1.889573e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579470240000e+08,2.579470850000e+08,1.226229e+01,4.483539e-01,7.426229e+00,3.489147e-01,6.056150e-01,1.786931e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579470850000e+08,2.579471460000e+08,1.103279e+01,4.252827e-01,6.573771e+00,3.282784e-01,5.958395e-01,1.891621e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579471460000e+08,2.579472070000e+08,1.240984e+01,4.510432e-01,7.163934e+00,3.426974e-01,5.772787e-01,1.795444e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579472070000e+08,2.579472680000e+08,1.173771e+01,4.386586e-01,6.819672e+00,3.343619e-01,5.810056e-01,1.843902e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579472680000e+08,2.579473290000e+08,1.188525e+01,4.414069e-01,6.721312e+00,3.319419e-01,5.655172e-01,1.840942e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579473290000e+08,2.579473900000e+08,1.159016e+01,4.358930e-01,6.786885e+00,3.335572e-01,5.855728e-01,1.852699e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579473900000e+08,2.579474510000e+08,1.134426e+01,4.312441e-01,6.590164e+00,3.286875e-01,5.809249e-01,1.875655e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579474510000e+08,2.579475120000e+08,1.144262e+01,4.331097e-01,6.622951e+00,3.295041e-01,5.787966e-01,1.868879e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579475120000e+08,2.579475730000e+08,1.157377e+01,4.355846e-01,6.967213e+00,3.379595e-01,6.019830e-01,1.842216e-02,2.100000e+01,2.200000e+01,9.910000e+02,12298500018
2.579476010000e+08,2.579476620000e+08,1.178689e+01,4.395766e-01,6.852459e+00,3.351647e-01,5.813630e-01,1.839831e-02,2.100000e+01,2.200000e+01,9.900000e+02,12298500019
2.579476620000e+08,2.579477230000e+08,1.178689e+01,4.395766e-01,6.688525e+00,3.311313e-01,5.674548e-01,1.847638e-02,2.100000e+01,2.200000e+01,9.900000e+02,12298500019
2.579477230000e+08,2.579477840000e+08,1.142623e+01,4.327993e-01,6.426229e+00,3.245736e-01,5.624104e-01,1.879073e-02,2.100000e+01,2.200000e+01,9.900000e+02,12298500019
2.579477840000e+08,2.579478450000e+08,1.204918e+01,4.444407e-01,7.131147e+00,3.419124e-01,5.918368e-01,1.812902e-02,2.100000e+01,2.200000e+01,9.900000e+02,12298500019
2.579478450000e+08,2.579479060000e+08,1.072131e+01,4.192365e-01,6.196721e+00,3.187250e-01,5.779817e-01,1.931229e-02,2.100000e+01,2.200000e+01,9.900000e+02,12298500019
2.579479060000e+08,2.579479670000e+08,1.139344e+01,4.321779e-01,6.491803e+00,3.262254e-01,5.697842e-01,1.878045e-02,2.100000e+01,2.200000e+01,9.900000e+02,12298500019
2.579479670000e+08,2.579480280000e+08,1.118033e+01,4.281169e-01,6.262295e+00,3.204069e-01,5.601173e-01,1.900709e-02,2.100000e+01,2.200000e+01,9.900000e+02,12298500019
2.579480280000e+08,2.579480890000e+08,1.267213e+01,4.557849e-01,6.983606e+00,3.383568e-01,5.510996e-01,1.788959e-02,2.100000e+01,2.200000e+01,9.900000e+02,12298500019
2.579480890000e+08,2.579481500000e+08,1.116393e+01,4.278029e-01,6.377049e+00,3.233292e-01,5.712188e-01,1.896468e-02,2.100000e+01,2.200000e+01,9.900000e+02,12298500019
2.579481500000e+08,2.579482110000e+08,1.168852e+01,4.377387e-01,6.606557e+00,3.290960e-01,5.652174e-01,1.856518e-02,2.100000e+01,2.200000e+01,9.900000e+02,12298500019
2.579482110000e+08,2.579482720000e+08,1.157377e+01,4.355846e-01,6.262295e+00,3.204069e-01,5.410765e-01,1.875414e-02,2.100000e+01,2.200000e+01,9.900000e+02,12298500019
2.579482720000e+08,2.579483330000e+08,1.159016e+01,4.358930e-01,6.409836e+00,3.241594e-01,5.530410e-01,1.869833e-02,2.100000e+01,2.200000e+01,9.900000e+02,12298500019
