#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.262757380000e+08,3.262757990000e+08,5.855738e+01,9.797740e-01,5.445901e+01,9.448655e-01,9.300112e-01,4.268768e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600036
3.262757990000e+08,3.262758600000e+08,6.037705e+01,9.948807e-01,5.596721e+01,9.578598e-01,9.269617e-01,4.287512e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600036
3.262758600000e+08,3.262759210000e+08,5.963934e+01,9.887842e-01,5.527869e+01,9.519496e-01,9.268829e-01,4.316090e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600036
3.262759210000e+08,3.262759820000e+08,5.808197e+01,9.757886e-01,5.470492e+01,9.469963e-01,9.418572e-01,3.931471e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600036
3.262759820000e+08,3.262760430000e+08,5.959016e+01,9.883764e-01,5.567213e+01,9.553313e-01,9.342504e-01,4.110798e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600036
3.262760430000e+08,3.262761040000e+08,5.993443e+01,9.912273e-01,5.559016e+01,9.546278e-01,9.275164e-01,4.288225e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600036
3.262761040000e+08,3.262761650000e+08,5.991803e+01,9.910917e-01,5.590164e+01,9.572985e-01,9.329686e-01,4.136463e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600036
3.262761650000e+08,3.262762260000e+08,5.877049e+01,9.815552e-01,5.454099e+01,9.455763e-01,9.280335e-01,4.316209e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600036
3.262762260000e+08,3.262762870000e+08,6.063934e+01,9.970394e-01,5.637705e+01,9.613605e-01,9.297107e-01,4.203163e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600036
3.262762870000e+08,3.262763480000e+08,5.829508e+01,9.775771e-01,5.457377e+01,9.458604e-01,9.361642e-01,4.099466e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600036
3.262763480000e+08,3.262764090000e+08,5.929508e+01,9.859262e-01,5.488525e+01,9.485558e-01,9.256290e-01,4.362607e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600036
3.262764340000e+08,3.262764950000e+08,5.870492e+01,9.810075e-01,5.463934e+01,9.464285e-01,9.307456e-01,4.242648e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600037
3.262764950000e+08,3.262765560000e+08,6.004918e+01,9.921758e-01,5.532787e+01,9.523730e-01,9.213759e-01,4.447109e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600037
3.262765560000e+08,3.262766170000e+08,5.808197e+01,9.757886e-01,5.355738e+01,9.370111e-01,9.220999e-01,4.502694e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600037
3.262766170000e+08,3.262766780000e+08,5.837705e+01,9.782642e-01,5.342623e+01,9.358631e-01,9.151924e-01,4.668611e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600037
3.262766780000e+08,3.262767390000e+08,6.090164e+01,9.991934e-01,5.675410e+01,9.645699e-01,9.318977e-01,4.133192e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600037
3.262767390000e+08,3.262768000000e+08,6.039344e+01,9.950158e-01,5.586885e+01,9.570177e-01,9.250814e-01,4.337355e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600037
3.262768000000e+08,3.262768610000e+08,5.962295e+01,9.886483e-01,5.537705e+01,9.527961e-01,9.287875e-01,4.264466e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600037
3.262768610000e+08,3.262769220000e+08,5.939344e+01,9.867436e-01,5.496721e+01,9.492638e-01,9.254761e-01,4.363110e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600037
3.262769220000e+08,3.262769830000e+08,5.844262e+01,9.788135e-01,5.391803e+01,9.401607e-01,9.225807e-01,4.476073e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600037
3.262769830000e+08,3.262770440000e+08,5.881967e+01,9.819658e-01,5.459016e+01,9.460025e-01,9.280937e-01,4.312740e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600037
3.262770440000e+08,3.262771050000e+08,6.019672e+01,9.933940e-01,5.549180e+01,9.537828e-01,9.218410e-01,4.429618e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600037
3.262771050000e+08,3.262771660000e+08,6.042623e+01,9.952859e-01,5.547541e+01,9.536420e-01,9.180683e-01,4.517370e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600037
3.262771660000e+08,3.262772270000e+08,5.977049e+01,9.898708e-01,5.511475e+01,9.505370e-01,9.221064e-01,4.438467e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600037
3.262772510000e+08,3.262773120000e+08,5.855738e+01,9.797740e-01,5.442623e+01,9.445810e-01,9.294513e-01,4.284520e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600038
3.262773120000e+08,3.262773730000e+08,5.913115e+01,9.845623e-01,5.521312e+01,9.513848e-01,9.337400e-01,4.141577e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600038
3.262773730000e+08,3.262774340000e+08,5.975410e+01,9.897350e-01,5.568853e+01,9.554719e-01,9.319616e-01,4.170876e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600038
3.262774340000e+08,3.262774950000e+08,6.013115e+01,9.928527e-01,5.581967e+01,9.565964e-01,9.282988e-01,4.259833e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600038
3.262774950000e+08,3.262775560000e+08,5.960656e+01,9.885124e-01,5.503279e+01,9.498299e-01,9.232673e-01,4.414098e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600038
3.262775560000e+08,3.262776170000e+08,5.990164e+01,9.909562e-01,5.568853e+01,9.554719e-01,9.296661e-01,4.230206e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600038
3.262776170000e+08,3.262776780000e+08,5.878688e+01,9.816921e-01,5.449180e+01,9.451498e-01,9.269381e-01,4.345759e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600038
3.262776780000e+08,3.262777390000e+08,5.826229e+01,9.773022e-01,5.408197e+01,9.415889e-01,9.282498e-01,4.328976e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600038
3.262777390000e+08,3.262778000000e+08,5.909836e+01,9.842894e-01,5.470492e+01,9.469963e-01,9.256588e-01,4.369055e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600038
3.262778000000e+08,3.262778610000e+08,5.559016e+01,9.546278e-01,5.178688e+01,9.213932e-01,9.315836e-01,4.335380e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600038
3.262778610000e+08,3.262779220000e+08,5.922951e+01,9.853809e-01,5.486885e+01,9.484141e-01,9.263770e-01,4.344769e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600038
3.262779220000e+08,3.262779830000e+08,6.134426e+01,1.002818e+00,5.678688e+01,9.648485e-01,9.257082e-01,4.287022e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600038
3.262779830000e+08,3.262780440000e+08,6.000000e+01,9.917694e-01,5.565574e+01,9.551906e-01,9.275956e-01,4.283722e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600038
3.262780720000e+08,3.262781330000e+08,5.898361e+01,9.833333e-01,5.527869e+01,9.519496e-01,9.371873e-01,4.044886e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600039
3.262781330000e+08,3.262781940000e+08,5.904918e+01,9.838797e-01,5.488525e+01,9.485558e-01,9.294836e-01,4.265737e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600039
3.262781940000e+08,3.262782550000e+08,5.988525e+01,9.908205e-01,5.524590e+01,9.516672e-01,9.225294e-01,4.423171e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600039
3.262782550000e+08,3.262783160000e+08,5.859016e+01,9.800482e-01,5.462295e+01,9.462866e-01,9.322888e-01,4.202699e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600039
3.262783160000e+08,3.262783770000e+08,5.901639e+01,9.836066e-01,5.467213e+01,9.467124e-01,9.263889e-01,4.352284e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600039
3.262783770000e+08,3.262784380000e+08,5.980328e+01,9.901422e-01,5.532787e+01,9.523730e-01,9.251645e-01,4.356483e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600039
3.262784380000e+08,3.262784990000e+08,6.059016e+01,9.966350e-01,5.644262e+01,9.619194e-01,9.315476e-01,4.153658e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600039
3.262784990000e+08,3.262785600000e+08,6.021312e+01,9.935292e-01,5.626229e+01,9.603816e-01,9.343861e-01,4.085552e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600039
3.262785600000e+08,3.262786210000e+08,6.103279e+01,1.000269e+00,5.713115e+01,9.677687e-01,9.360731e-01,4.009131e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600039
3.262786210000e+08,3.262786820000e+08,5.786885e+01,9.739968e-01,5.378688e+01,9.390166e-01,9.294618e-01,4.309637e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600039
3.262786820000e+08,3.262787430000e+08,6.072131e+01,9.977130e-01,5.654099e+01,9.627572e-01,9.311555e-01,4.160162e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600039
3.262787430000e+08,3.262788040000e+08,6.042623e+01,9.952859e-01,5.611475e+01,9.591215e-01,9.286489e-01,4.239829e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600039
3.262788040000e+08,3.262788650000e+08,5.904918e+01,9.838797e-01,5.518033e+01,9.511023e-01,9.344808e-01,4.122850e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377600039
3.262788870000e+08,3.262789480000e+08,5.972131e+01,9.894634e-01,5.542623e+01,9.532191e-01,9.280813e-01,4.280400e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600040
3.262789480000e+08,3.262790090000e+08,5.980328e+01,9.901422e-01,5.536066e+01,9.526551e-01,9.257127e-01,4.341782e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600040
3.262790090000e+08,3.262790700000e+08,6.114754e+01,1.001209e+00,5.673771e+01,9.644306e-01,9.278820e-01,4.235588e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600040
3.262790700000e+08,3.262791310000e+08,5.960656e+01,9.885124e-01,5.539344e+01,9.529371e-01,9.293180e-01,4.250351e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600040
3.262791310000e+08,3.262791920000e+08,6.014754e+01,9.929880e-01,5.570492e+01,9.556125e-01,9.261379e-01,4.317922e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600040
3.262791920000e+08,3.262792530000e+08,5.939344e+01,9.867436e-01,5.486885e+01,9.484141e-01,9.238200e-01,4.407375e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600040
3.262792530000e+08,3.262793140000e+08,5.832787e+01,9.778520e-01,5.373771e+01,9.385872e-01,9.213041e-01,4.514135e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600040
3.262793140000e+08,3.262793750000e+08,6.072131e+01,9.977130e-01,5.639344e+01,9.615002e-01,9.287257e-01,4.227413e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600040
3.262793750000e+08,3.262794360000e+08,5.859016e+01,9.800482e-01,5.406557e+01,9.414461e-01,9.227756e-01,4.465273e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600040
3.262794360000e+08,3.262794970000e+08,5.873771e+01,9.812814e-01,5.432787e+01,9.437271e-01,9.249232e-01,4.402326e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600040
3.262794970000e+08,3.262795580000e+08,6.044262e+01,9.954209e-01,5.591803e+01,9.574388e-01,9.251424e-01,4.333967e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600040
3.262795580000e+08,3.262796190000e+08,6.013115e+01,9.928527e-01,5.565574e+01,9.551906e-01,9.255725e-01,4.333684e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600040
3.262796190000e+08,3.262796800000e+08,5.968853e+01,9.891918e-01,5.581967e+01,9.565964e-01,9.351826e-01,4.080220e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600040
3.262797010000e+08,3.262797620000e+08,5.968853e+01,9.891918e-01,5.552459e+01,9.540645e-01,9.302390e-01,4.221758e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600041
3.262797620000e+08,3.262798230000e+08,5.968853e+01,9.891918e-01,5.534426e+01,9.525141e-01,9.272178e-01,4.305198e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600041
3.262798230000e+08,3.262798840000e+08,6.067213e+01,9.973090e-01,5.581967e+01,9.565964e-01,9.200216e-01,4.458881e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600041
3.262798840000e+08,3.262799450000e+08,6.093443e+01,9.994624e-01,5.626229e+01,9.603816e-01,9.233252e-01,4.364226e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600041
3.262799450000e+08,3.262800060000e+08,5.916393e+01,9.848353e-01,5.470492e+01,9.469963e-01,9.246328e-01,4.394225e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600041
3.262800060000e+08,3.262800670000e+08,5.826229e+01,9.773022e-01,5.375410e+01,9.387304e-01,9.226224e-01,4.481887e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600041
3.262800670000e+08,3.262801280000e+08,5.975410e+01,9.897350e-01,5.532787e+01,9.523730e-01,9.259259e-01,4.337830e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600041
3.262801280000e+08,3.262801890000e+08,5.988525e+01,9.908205e-01,5.527869e+01,9.519496e-01,9.230769e-01,4.408821e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600041
3.262801890000e+08,3.262802500000e+08,5.904918e+01,9.838797e-01,5.477049e+01,9.475636e-01,9.275402e-01,4.319594e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600041
3.262802500000e+08,3.262803110000e+08,5.827869e+01,9.774397e-01,5.437705e+01,9.441541e-01,9.330521e-01,4.191812e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600041
3.262803110000e+08,3.262803720000e+08,5.837705e+01,9.782642e-01,5.368853e+01,9.381576e-01,9.196855e-01,4.554395e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600041
3.262803720000e+08,3.262804330000e+08,6.003279e+01,9.920403e-01,5.554099e+01,9.542054e-01,9.251775e-01,4.347799e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600041
3.262804330000e+08,3.262804940000e+08,5.929508e+01,9.859262e-01,5.490164e+01,9.486974e-01,9.259055e-01,4.355140e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600041
3.262805200000e+08,3.262805810000e+08,6.029508e+01,9.942052e-01,5.563934e+01,9.550499e-01,9.227841e-01,4.401467e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600042
3.262805810000e+08,3.262806420000e+08,5.906557e+01,9.840163e-01,5.483607e+01,9.481307e-01,9.283930e-01,4.295478e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600042
3.262806420000e+08,3.262807030000e+08,5.762295e+01,9.719251e-01,5.349180e+01,9.364373e-01,9.283072e-01,4.351318e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600042
3.262807030000e+08,3.262807640000e+08,5.893443e+01,9.829233e-01,5.467213e+01,9.467124e-01,9.276773e-01,4.320025e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600042
3.262807640000e+08,3.262808250000e+08,5.927869e+01,9.857900e-01,5.480328e+01,9.478472e-01,9.245022e-01,4.393463e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600042
3.262808250000e+08,3.262808860000e+08,6.006557e+01,9.923112e-01,5.563934e+01,9.550499e-01,9.263101e-01,4.316230e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600042
3.262808860000e+08,3.262809470000e+08,5.872131e+01,9.811444e-01,5.454099e+01,9.455763e-01,9.288107e-01,4.296434e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600042
3.262809470000e+08,3.262810080000e+08,6.037705e+01,9.948807e-01,5.614754e+01,9.594016e-01,9.299484e-01,4.205693e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600042
3.262810080000e+08,3.262810690000e+08,5.998361e+01,9.916340e-01,5.519672e+01,9.512435e-01,9.201968e-01,4.479911e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600042
3.262810690000e+08,3.262811300000e+08,6.126229e+01,1.002148e+00,5.668853e+01,9.640124e-01,9.253412e-01,4.299619e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600042
3.262811300000e+08,3.262811910000e+08,6.111475e+01,1.000940e+00,5.659016e+01,9.631758e-01,9.259657e-01,4.288210e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600042
3.262811910000e+08,3.262812520000e+08,5.806557e+01,9.756509e-01,5.383607e+01,9.394458e-01,9.271598e-01,4.366552e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600042
3.262812520000e+08,3.262813130000e+08,5.942623e+01,9.870160e-01,5.518033e+01,9.511023e-01,9.285517e-01,4.278040e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600042
3.262813370000e+08,3.262813980000e+08,5.890164e+01,9.826498e-01,5.495082e+01,9.491223e-01,9.329251e-01,4.173254e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600043
3.262813980000e+08,3.262814590000e+08,6.047541e+01,9.956908e-01,5.629508e+01,9.606614e-01,9.308756e-01,4.176449e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600043
3.262814590000e+08,3.262815200000e+08,5.913115e+01,9.845623e-01,5.500000e+01,9.495469e-01,9.301358e-01,4.244508e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600043
3.262815200000e+08,3.262815810000e+08,5.873771e+01,9.812814e-01,5.419672e+01,9.425873e-01,9.226905e-01,4.461912e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600043
3.262815810000e+08,3.262816420000e+08,5.985246e+01,9.905493e-01,5.509836e+01,9.503956e-01,9.205697e-01,4.475231e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600043
3.262816420000e+08,3.262817030000e+08,5.791803e+01,9.744106e-01,5.404918e+01,9.413034e-01,9.332013e-01,4.200490e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600043
3.262817030000e+08,3.262817640000e+08,5.911475e+01,9.844259e-01,5.488525e+01,9.485558e-01,9.284526e-01,4.292043e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600043
3.262817640000e+08,3.262818250000e+08,5.942623e+01,9.870160e-01,5.519672e+01,9.512435e-01,9.288276e-01,4.270408e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600043
3.262818250000e+08,3.262818860000e+08,5.911475e+01,9.844259e-01,5.437705e+01,9.441541e-01,9.198558e-01,4.521506e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600043
3.262818860000e+08,3.262819470000e+08,5.962295e+01,9.886483e-01,5.557377e+01,9.544870e-01,9.320869e-01,4.171895e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600043
3.262819470000e+08,3.262820080000e+08,5.968853e+01,9.891918e-01,5.521312e+01,9.513848e-01,9.250206e-01,4.364519e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600043
3.262820080000e+08,3.262820690000e+08,5.914754e+01,9.846989e-01,5.513115e+01,9.506783e-01,9.320953e-01,4.188386e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600043
3.262820690000e+08,3.262821300000e+08,5.963934e+01,9.887842e-01,5.560656e+01,9.547685e-01,9.323804e-01,4.162952e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600043
3.262821560000e+08,3.262822170000e+08,5.990164e+01,9.909562e-01,5.514754e+01,9.508197e-01,9.206349e-01,4.471716e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600044
3.262822170000e+08,3.262822780000e+08,5.947541e+01,9.874243e-01,5.549180e+01,9.537828e-01,9.330209e-01,4.150320e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600044
3.262822780000e+08,3.262823390000e+08,5.988525e+01,9.908205e-01,5.509836e+01,9.503956e-01,9.200657e-01,4.486949e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600044
3.262823390000e+08,3.262824000000e+08,5.840984e+01,9.785389e-01,5.368853e+01,9.381576e-01,9.191692e-01,4.566444e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600044
3.262824000000e+08,3.262824610000e+08,5.918033e+01,9.849717e-01,5.459016e+01,9.460025e-01,9.224377e-01,4.451848e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600044
3.262824610000e+08,3.262825220000e+08,5.921312e+01,9.852446e-01,5.488525e+01,9.485558e-01,9.269103e-01,4.330850e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600044
3.262825220000e+08,3.262825830000e+08,6.016393e+01,9.931234e-01,5.506557e+01,9.501128e-01,9.152589e-01,4.597122e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600044
3.262825830000e+08,3.262826440000e+08,6.080328e+01,9.983863e-01,5.586885e+01,9.570177e-01,9.188461e-01,4.483816e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600044
3.262826440000e+08,3.262827050000e+08,5.952459e+01,9.878324e-01,5.467213e+01,9.467124e-01,9.184797e-01,4.541031e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600044
3.262827050000e+08,3.262827660000e+08,5.860656e+01,9.801853e-01,5.418033e+01,9.424447e-01,9.244756e-01,4.419300e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600044
3.262827660000e+08,3.262828270000e+08,5.913115e+01,9.845623e-01,5.477049e+01,9.475636e-01,9.262545e-01,4.351709e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600044
3.262828270000e+08,3.262828880000e+08,5.878688e+01,9.816921e-01,5.418033e+01,9.424447e-01,9.216397e-01,4.487698e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600044
3.262828880000e+08,3.262829490000e+08,6.027869e+01,9.940700e-01,5.586885e+01,9.570177e-01,9.268425e-01,4.294232e-03,2.200000e+01,1.500000e+01,1.009000e+03,36377600044
3.262829730000e+08,3.262830340000e+08,5.988525e+01,9.908205e-01,5.298361e+01,9.319784e-01,8.847523e-01,5.283263e-03,2.200000e+01,1.600000e+01,1.008000e+03,36377600045
3.262830340000e+08,3.262830950000e+08,6.068853e+01,9.974437e-01,5.419672e+01,9.425873e-01,8.930308e-01,5.079773e-03,2.200000e+01,1.600000e+01,1.008000e+03,36377600045
3.262837860000e+08,3.262838470000e+08,5.772131e+01,9.727544e-01,5.377049e+01,9.388735e-01,9.315535e-01,4.255459e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600046
3.262838470000e+08,3.262839080000e+08,5.914754e+01,9.846989e-01,5.506557e+01,9.501128e-01,9.309867e-01,4.219926e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600046
3.262839080000e+08,3.262839690000e+08,5.980328e+01,9.901422e-01,5.539344e+01,9.529371e-01,9.262609e-01,4.327011e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600046
3.262839690000e+08,3.262840300000e+08,5.850820e+01,9.793624e-01,5.437705e+01,9.441541e-01,9.293920e-01,4.287985e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600046
3.262840300000e+08,3.262840910000e+08,6.063934e+01,9.970394e-01,5.590164e+01,9.572985e-01,9.218708e-01,4.412652e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600046
3.262840910000e+08,3.262841520000e+08,6.009836e+01,9.925820e-01,5.632787e+01,9.609411e-01,9.372613e-01,4.004993e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600046
3.262841520000e+08,3.262842130000e+08,5.944262e+01,9.871521e-01,5.516393e+01,9.509610e-01,9.280199e-01,4.292112e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600046
3.262842130000e+08,3.262842740000e+08,6.054099e+01,9.962305e-01,5.603279e+01,9.584208e-01,9.255348e-01,4.319997e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600046
3.262842740000e+08,3.262843350000e+08,6.014754e+01,9.929880e-01,5.570492e+01,9.556125e-01,9.261379e-01,4.317922e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600046
3.262843350000e+08,3.262843960000e+08,5.903279e+01,9.837431e-01,5.485246e+01,9.482725e-01,9.291863e-01,4.274628e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600046
3.262843960000e+08,3.262844570000e+08,6.018033e+01,9.932587e-01,5.593443e+01,9.575791e-01,9.294470e-01,4.226471e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600046
3.262844570000e+08,3.262845180000e+08,5.895082e+01,9.830599e-01,5.516393e+01,9.509610e-01,9.357619e-01,4.088548e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600046
3.262845180000e+08,3.262845790000e+08,6.086885e+01,9.989244e-01,5.613115e+01,9.592615e-01,9.221654e-01,4.396715e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600046
3.262846000000e+08,3.262846610000e+08,5.959016e+01,9.883764e-01,5.511475e+01,9.505370e-01,9.248968e-01,4.371430e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600047
3.262846610000e+08,3.262847220000e+08,5.983607e+01,9.904136e-01,5.570492e+01,9.556125e-01,9.309589e-01,4.196358e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600047
3.262847220000e+08,3.262847830000e+08,5.968853e+01,9.891918e-01,5.540984e+01,9.530782e-01,9.283164e-01,4.275112e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600047
3.262847830000e+08,3.262848440000e+08,5.973771e+01,9.895993e-01,5.552459e+01,9.540645e-01,9.294731e-01,4.241374e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600047
3.262848440000e+08,3.262849050000e+08,5.821312e+01,9.768896e-01,5.373771e+01,9.385872e-01,9.231203e-01,4.470537e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600047
3.262849050000e+08,3.262849660000e+08,6.140984e+01,1.003354e+00,5.719672e+01,9.683239e-01,9.313935e-01,4.130145e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600047
3.262849660000e+08,3.262850270000e+08,5.913115e+01,9.845623e-01,5.483607e+01,9.481307e-01,9.273635e-01,4.321450e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600047
3.262850270000e+08,3.262850880000e+08,5.916393e+01,9.848353e-01,5.475410e+01,9.474218e-01,9.254641e-01,4.371889e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600047
3.262850880000e+08,3.262851490000e+08,6.049180e+01,9.958257e-01,5.606557e+01,9.587011e-01,9.268293e-01,4.287018e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600047
3.262851490000e+08,3.262852100000e+08,6.137705e+01,1.003086e+00,5.683607e+01,9.652662e-01,9.260150e-01,4.277727e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600047
3.262852100000e+08,3.262852710000e+08,6.021312e+01,9.935292e-01,5.575410e+01,9.560343e-01,9.259461e-01,4.320722e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600047
3.262852710000e+08,3.262853320000e+08,5.940984e+01,9.868798e-01,5.486885e+01,9.484141e-01,9.235651e-01,4.413523e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600047
3.262853320000e+08,3.262853930000e+08,5.767213e+01,9.723398e-01,5.380328e+01,9.391597e-01,9.329164e-01,4.217758e-03,2.200000e+01,1.900000e+01,1.009000e+03,36377600047
