#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141560180000e+08,3.141560790000e+08,5.868853e+01,9.808705e-01,5.409836e+01,9.417316e-01,9.217877e-01,4.487571e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600012
3.141560790000e+08,3.141561400000e+08,5.918033e+01,9.849717e-01,5.440984e+01,9.444388e-01,9.193906e-01,4.530951e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600012
3.141561400000e+08,3.141562010000e+08,6.068853e+01,9.974437e-01,5.613115e+01,9.592615e-01,9.249055e-01,4.331463e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600012
3.141562010000e+08,3.141562620000e+08,5.970492e+01,9.893276e-01,5.537705e+01,9.527961e-01,9.275123e-01,4.296570e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600012
3.141562620000e+08,3.141563230000e+08,5.965574e+01,9.889200e-01,5.463934e+01,9.464285e-01,9.159110e-01,4.600503e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600012
3.141563230000e+08,3.141563840000e+08,5.909836e+01,9.842894e-01,5.426229e+01,9.431574e-01,9.181692e-01,4.565277e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600012
3.141563840000e+08,3.141564450000e+08,5.811475e+01,9.760640e-01,5.313115e+01,9.332751e-01,9.142454e-01,4.702750e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600012
3.141564450000e+08,3.141565060000e+08,5.872131e+01,9.811444e-01,5.447541e+01,9.450077e-01,9.276940e-01,4.327396e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600012
3.141565060000e+08,3.141565670000e+08,5.690164e+01,9.658228e-01,5.244262e+01,9.272082e-01,9.216364e-01,4.561521e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600012
3.141565670000e+08,3.141566280000e+08,5.931147e+01,9.860625e-01,5.488525e+01,9.485558e-01,9.253731e-01,4.368897e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600012
3.141566280000e+08,3.141566890000e+08,5.860656e+01,9.801853e-01,5.408197e+01,9.415889e-01,9.227972e-01,4.464076e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600012
3.141566890000e+08,3.141567500000e+08,5.909836e+01,9.842894e-01,5.457377e+01,9.458604e-01,9.234397e-01,4.428468e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600012
3.141567500000e+08,3.141568110000e+08,5.814754e+01,9.763392e-01,5.326229e+01,9.344262e-01,9.159853e-01,4.657911e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600012
3.141568430000e+08,3.141569040000e+08,5.904918e+01,9.838797e-01,5.465574e+01,9.465705e-01,9.255969e-01,4.372548e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600013
3.141569040000e+08,3.141569650000e+08,6.083607e+01,9.986554e-01,5.596721e+01,9.578598e-01,9.199677e-01,4.454240e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600013
3.141569650000e+08,3.141570260000e+08,5.957377e+01,9.882405e-01,5.509836e+01,9.503956e-01,9.248762e-01,4.372585e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600013
3.141570260000e+08,3.141570870000e+08,6.072131e+01,9.977130e-01,5.598361e+01,9.580000e-01,9.219763e-01,4.406946e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600013
3.141570870000e+08,3.141571480000e+08,5.826229e+01,9.773022e-01,5.375410e+01,9.387304e-01,9.226224e-01,4.481887e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600013
3.141571480000e+08,3.141572090000e+08,5.963934e+01,9.887842e-01,5.537705e+01,9.527961e-01,9.285322e-01,4.270929e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600013
3.141572090000e+08,3.141572700000e+08,5.945901e+01,9.872882e-01,5.509836e+01,9.503956e-01,9.266611e-01,4.328663e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600013
3.141572700000e+08,3.141573310000e+08,5.777049e+01,9.731687e-01,5.339344e+01,9.355760e-01,9.242339e-01,4.457697e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600013
3.141573310000e+08,3.141573920000e+08,6.022951e+01,9.936644e-01,5.560656e+01,9.547685e-01,9.232444e-01,4.391812e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600013
3.141573920000e+08,3.141574530000e+08,5.886885e+01,9.823763e-01,5.390164e+01,9.400178e-01,9.156224e-01,4.638356e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600013
3.141574530000e+08,3.141575140000e+08,5.818033e+01,9.766145e-01,5.352459e+01,9.367242e-01,9.199775e-01,4.554510e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600013
3.141575140000e+08,3.141575750000e+08,5.824590e+01,9.771647e-01,5.388525e+01,9.398748e-01,9.251337e-01,4.415174e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600013
3.141575750000e+08,3.141576360000e+08,5.939344e+01,9.867436e-01,5.473771e+01,9.472800e-01,9.216119e-01,4.465447e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600013
3.141576630000e+08,3.141577240000e+08,5.850820e+01,9.793624e-01,5.383607e+01,9.394458e-01,9.201457e-01,4.537370e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600014
3.141577240000e+08,3.141577850000e+08,5.857377e+01,9.799111e-01,5.357377e+01,9.371545e-01,9.146376e-01,4.674567e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600014
3.141577850000e+08,3.141578460000e+08,5.691803e+01,9.659619e-01,5.231147e+01,9.260482e-01,9.190668e-01,4.628571e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600014
3.141578460000e+08,3.141579070000e+08,5.865574e+01,9.805965e-01,5.386885e+01,9.397318e-01,9.183902e-01,4.576829e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600014
3.141579070000e+08,3.141579680000e+08,5.898361e+01,9.833333e-01,5.444262e+01,9.447232e-01,9.230128e-01,4.444087e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600014
3.141579680000e+08,3.141580290000e+08,5.844262e+01,9.788135e-01,5.363934e+01,9.377278e-01,9.178120e-01,4.599930e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600014
3.141580290000e+08,3.141580900000e+08,5.845901e+01,9.789507e-01,5.419672e+01,9.425873e-01,9.270892e-01,4.353777e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600014
3.141580900000e+08,3.141581510000e+08,5.859016e+01,9.800482e-01,5.357377e+01,9.371545e-01,9.143816e-01,4.680260e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600014
3.141581510000e+08,3.141582120000e+08,6.021312e+01,9.935292e-01,5.560656e+01,9.547685e-01,9.234958e-01,4.385809e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600014
3.141582120000e+08,3.141582730000e+08,5.878688e+01,9.816921e-01,5.375410e+01,9.387304e-01,9.143893e-01,4.672232e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600014
3.141582730000e+08,3.141583340000e+08,5.903279e+01,9.837431e-01,5.449180e+01,9.451498e-01,9.230769e-01,4.440539e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600014
3.141583340000e+08,3.141583950000e+08,5.745901e+01,9.705417e-01,5.288525e+01,9.311129e-01,9.203994e-01,4.571958e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600014
3.141583950000e+08,3.141584560000e+08,5.880328e+01,9.818290e-01,5.360656e+01,9.374412e-01,9.116253e-01,4.739215e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600014
3.141584920000e+08,3.141585530000e+08,5.983607e+01,9.904136e-01,5.549180e+01,9.537828e-01,9.273973e-01,4.294998e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600015
3.141585530000e+08,3.141586140000e+08,5.962295e+01,9.886483e-01,5.542623e+01,9.532191e-01,9.296123e-01,4.241579e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600015
3.141586140000e+08,3.141586750000e+08,5.860656e+01,9.801853e-01,5.400000e+01,9.408751e-01,9.213986e-01,4.500917e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600015
3.141586750000e+08,3.141587360000e+08,5.901639e+01,9.836066e-01,5.480328e+01,9.478472e-01,9.286111e-01,4.291222e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600015
3.141587360000e+08,3.141587970000e+08,5.896721e+01,9.831966e-01,5.437705e+01,9.441541e-01,9.221573e-01,4.467259e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600015
3.141587970000e+08,3.141588580000e+08,5.944262e+01,9.871521e-01,5.554099e+01,9.542054e-01,9.343629e-01,4.112619e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600015
3.141588580000e+08,3.141589190000e+08,5.903279e+01,9.837431e-01,5.463934e+01,9.464285e-01,9.255762e-01,4.373714e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600015
3.141589190000e+08,3.141589800000e+08,5.998361e+01,9.916340e-01,5.580328e+01,9.564558e-01,9.303088e-01,4.209410e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600015
3.141589800000e+08,3.141590410000e+08,5.981967e+01,9.902779e-01,5.562295e+01,9.549092e-01,9.298438e-01,4.228157e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600015
3.141590410000e+08,3.141591020000e+08,5.900000e+01,9.834699e-01,5.485246e+01,9.482725e-01,9.297027e-01,4.261382e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600015
3.141591020000e+08,3.141591630000e+08,5.919672e+01,9.851082e-01,5.449180e+01,9.451498e-01,9.205206e-01,4.501221e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600015
3.141591630000e+08,3.141592240000e+08,5.929508e+01,9.859262e-01,5.531147e+01,9.522319e-01,9.328173e-01,4.162486e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600015
3.141592240000e+08,3.141592850000e+08,5.867213e+01,9.807335e-01,5.450820e+01,9.452920e-01,9.290305e-01,4.292103e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600015
3.141593120000e+08,3.141593730000e+08,5.878688e+01,9.816921e-01,5.455738e+01,9.457183e-01,9.280536e-01,4.315052e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600016
3.141593730000e+08,3.141594340000e+08,5.886885e+01,9.823763e-01,5.437705e+01,9.441541e-01,9.236981e-01,4.430216e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600016
3.141594340000e+08,3.141594950000e+08,5.998361e+01,9.916340e-01,5.478688e+01,9.477054e-01,9.133643e-01,4.650389e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600016
3.141594950000e+08,3.141595560000e+08,6.163934e+01,1.005227e+00,5.724590e+01,9.687401e-01,9.287234e-01,4.195877e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600016
3.141595560000e+08,3.141596170000e+08,5.988525e+01,9.908205e-01,5.503279e+01,9.498299e-01,9.189707e-01,4.514888e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600016
3.141596170000e+08,3.141596780000e+08,6.003279e+01,9.920403e-01,5.531147e+01,9.522319e-01,9.213545e-01,4.448271e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600016
3.141596780000e+08,3.141597390000e+08,5.909836e+01,9.842894e-01,5.480328e+01,9.478472e-01,9.273232e-01,4.323754e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600016
3.141597390000e+08,3.141598000000e+08,5.770492e+01,9.726161e-01,5.326229e+01,9.344262e-01,9.230114e-01,4.493094e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600016
3.141598000000e+08,3.141598610000e+08,5.863934e+01,9.804595e-01,5.408197e+01,9.415889e-01,9.222813e-01,4.476464e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600016
3.141598610000e+08,3.141599220000e+08,5.939344e+01,9.867436e-01,5.526229e+01,9.518085e-01,9.304444e-01,4.226464e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600016
3.141599220000e+08,3.141599830000e+08,5.918033e+01,9.849717e-01,5.475410e+01,9.474218e-01,9.252077e-01,4.378187e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600016
3.141599830000e+08,3.141600440000e+08,5.759016e+01,9.716486e-01,5.357377e+01,9.371545e-01,9.302590e-01,4.297410e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600016
3.141600440000e+08,3.141601050000e+08,5.990164e+01,9.909562e-01,5.565574e+01,9.551906e-01,9.291188e-01,4.245385e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600016
3.141601310000e+08,3.141601920000e+08,6.088525e+01,9.990590e-01,5.568853e+01,9.554719e-01,9.146473e-01,4.584738e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600017
3.141601920000e+08,3.141602530000e+08,5.916393e+01,9.848353e-01,5.367213e+01,9.380144e-01,9.071765e-01,4.830381e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600017
3.141602530000e+08,3.141603140000e+08,6.014754e+01,9.929880e-01,5.550820e+01,9.539237e-01,9.228672e-01,4.404689e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600017
3.141603140000e+08,3.141603750000e+08,5.832787e+01,9.778520e-01,5.411475e+01,9.418743e-01,9.277684e-01,4.339907e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600017
3.141603750000e+08,3.141604360000e+08,6.027869e+01,9.940700e-01,5.547541e+01,9.536420e-01,9.203155e-01,4.465895e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600017
3.141604360000e+08,3.141604970000e+08,6.021312e+01,9.935292e-01,5.518033e+01,9.511023e-01,9.164171e-01,4.566619e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600017
3.141604970000e+08,3.141605580000e+08,5.821312e+01,9.768896e-01,5.393443e+01,9.403036e-01,9.264996e-01,4.379173e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600017
3.141605580000e+08,3.141606190000e+08,5.822951e+01,9.770272e-01,5.380328e+01,9.391597e-01,9.239865e-01,4.446740e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600017
3.141606190000e+08,3.141606800000e+08,5.867213e+01,9.807335e-01,5.418033e+01,9.424447e-01,9.234423e-01,4.444454e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600017
3.141606800000e+08,3.141607410000e+08,5.959016e+01,9.883764e-01,5.493443e+01,9.489807e-01,9.218707e-01,4.451329e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600017
3.141607410000e+08,3.141608020000e+08,5.968853e+01,9.891918e-01,5.516393e+01,9.509610e-01,9.241967e-01,4.386479e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600017
3.141608020000e+08,3.141608630000e+08,5.891803e+01,9.827865e-01,5.427869e+01,9.432998e-01,9.212577e-01,4.492681e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600017
3.141608630000e+08,3.141609240000e+08,5.845901e+01,9.789507e-01,5.396721e+01,9.405894e-01,9.231632e-01,4.459982e-03,1.900000e+01,8.000000e+00,1.017000e+03,36363600017
