#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126728920000e+08,3.126729530000e+08,2.396721e+01,6.268214e-01,2.208197e+01,6.016639e-01,9.213406e-01,7.040631e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126729530000e+08,3.126730140000e+08,2.388525e+01,6.257487e-01,2.222951e+01,6.036706e-01,9.306795e-01,6.654281e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126730140000e+08,3.126730750000e+08,2.450820e+01,6.338562e-01,2.272131e+01,6.103118e-01,9.270903e-01,6.724084e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126730750000e+08,3.126731360000e+08,2.460656e+01,6.351269e-01,2.275410e+01,6.107520e-01,9.247168e-01,6.810249e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126731360000e+08,3.126731970000e+08,2.370492e+01,6.233821e-01,2.188525e+01,5.989779e-01,9.232365e-01,7.000834e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126731970000e+08,3.126732580000e+08,2.388525e+01,6.257487e-01,2.211475e+01,6.021104e-01,9.258751e-01,6.863230e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126732580000e+08,3.126733190000e+08,2.375410e+01,6.240284e-01,2.200000e+01,6.005462e-01,9.261560e-01,6.870139e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126733190000e+08,3.126733800000e+08,2.377049e+01,6.242437e-01,2.204918e+01,6.012170e-01,9.275862e-01,6.806186e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126733800000e+08,3.126734410000e+08,2.483607e+01,6.380820e-01,2.280328e+01,6.114117e-01,9.181518e-01,7.042965e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126734410000e+08,3.126735020000e+08,2.373771e+01,6.238131e-01,2.178688e+01,5.976304e-01,9.178177e-01,7.217440e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126735020000e+08,3.126735630000e+08,2.252459e+01,6.076640e-01,2.067213e+01,5.821404e-01,9.177583e-01,7.411681e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126735630000e+08,3.126736240000e+08,2.350820e+01,6.207900e-01,2.183607e+01,5.983045e-01,9.288703e-01,6.787790e-03,2.100000e+01,1.400000e+01,1.002000e+03,24361800007
3.126736460000e+08,3.126737070000e+08,2.485246e+01,6.382926e-01,2.303279e+01,6.144808e-01,9.267810e-01,6.690381e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126737070000e+08,3.126737680000e+08,2.304918e+01,6.146994e-01,2.131148e+01,5.910739e-01,9.246088e-01,7.041199e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126737680000e+08,3.126738290000e+08,2.455738e+01,6.344919e-01,2.249180e+01,6.072217e-01,9.158878e-01,7.171247e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126738290000e+08,3.126738900000e+08,2.452459e+01,6.340681e-01,2.275410e+01,6.107520e-01,9.278075e-01,6.691279e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126738900000e+08,3.126739510000e+08,2.444262e+01,6.330076e-01,2.260656e+01,6.087686e-01,9.248827e-01,6.826131e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126739510000e+08,3.126740120000e+08,2.386885e+01,6.255339e-01,2.180328e+01,5.978552e-01,9.134616e-01,7.368328e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126740120000e+08,3.126740730000e+08,2.452459e+01,6.340681e-01,2.259016e+01,6.085479e-01,9.211230e-01,6.968965e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126740730000e+08,3.126741340000e+08,2.529508e+01,6.439515e-01,2.331148e+01,6.181871e-01,9.215813e-01,6.843742e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126741340000e+08,3.126741950000e+08,2.511475e+01,6.416520e-01,2.322951e+01,6.170993e-01,9.249347e-01,6.732024e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126741950000e+08,3.126742560000e+08,2.377049e+01,6.242437e-01,2.181967e+01,5.980799e-01,9.179310e-01,7.207930e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126742560000e+08,3.126743170000e+08,2.422951e+01,6.302421e-01,2.234426e+01,6.052268e-01,9.221922e-01,6.967632e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126743170000e+08,3.126743780000e+08,2.378688e+01,6.244589e-01,2.191803e+01,5.994264e-01,9.214335e-01,7.063451e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126743780000e+08,3.126744390000e+08,2.293443e+01,6.131673e-01,2.103279e+01,5.871965e-01,9.170836e-01,7.372517e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126744390000e+08,3.126745000000e+08,2.291803e+01,6.129482e-01,2.122951e+01,5.899362e-01,9.263233e-01,6.987033e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126745000000e+08,3.126745610000e+08,2.503279e+01,6.406041e-01,2.288525e+01,6.125095e-01,9.142109e-01,7.166710e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126745610000e+08,3.126746220000e+08,2.400000e+01,6.272501e-01,2.214754e+01,6.025566e-01,9.228142e-01,6.975179e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126746220000e+08,3.126746830000e+08,2.332787e+01,6.184044e-01,2.180328e+01,5.978552e-01,9.346451e-01,6.551790e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126746830000e+08,3.126747440000e+08,2.462295e+01,6.353384e-01,2.278688e+01,6.111919e-01,9.254327e-01,6.778156e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126747440000e+08,3.126748050000e+08,2.450820e+01,6.338562e-01,2.260656e+01,6.087686e-01,9.224080e-01,6.919095e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126748050000e+08,3.126748660000e+08,2.421312e+01,6.300288e-01,2.208197e+01,6.016639e-01,9.119837e-01,7.371991e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126748660000e+08,3.126749270000e+08,2.467213e+01,6.359726e-01,2.300000e+01,6.140433e-01,9.322259e-01,6.479240e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126749270000e+08,3.126749880000e+08,2.452459e+01,6.340681e-01,2.293443e+01,6.131673e-01,9.351604e-01,6.366451e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126749880000e+08,3.126750490000e+08,2.495082e+01,6.395544e-01,2.318033e+01,6.164458e-01,9.290407e-01,6.581345e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126750490000e+08,3.126751100000e+08,2.378688e+01,6.244589e-01,2.211475e+01,6.021104e-01,9.297037e-01,6.711273e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126751100000e+08,3.126751710000e+08,2.296721e+01,6.136055e-01,2.132787e+01,5.913013e-01,9.286224e-01,6.878305e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126751710000e+08,3.126752320000e+08,2.396721e+01,6.268214e-01,2.209836e+01,6.018872e-01,9.220246e-01,7.012556e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126752320000e+08,3.126752930000e+08,2.529508e+01,6.439515e-01,2.345902e+01,6.201403e-01,9.274141e-01,6.605109e-03,2.100000e+01,1.300000e+01,1.002000e+03,24361800008
3.126752980000e+08,3.126753590000e+08,2.337705e+01,6.190560e-01,2.170492e+01,5.965051e-01,9.284713e-01,6.824404e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126753590000e+08,3.126754200000e+08,2.286885e+01,6.122901e-01,2.114754e+01,5.887962e-01,9.247312e-01,7.063633e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126754200000e+08,3.126754810000e+08,2.362295e+01,6.223034e-01,2.185246e+01,5.985290e-01,9.250520e-01,6.936350e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126754810000e+08,3.126755420000e+08,2.521312e+01,6.429073e-01,2.327869e+01,6.177523e-01,9.232770e-01,6.786576e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126755420000e+08,3.126756030000e+08,2.275410e+01,6.107520e-01,2.106557e+01,5.876541e-01,9.257925e-01,7.035354e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126756030000e+08,3.126756640000e+08,2.296721e+01,6.136055e-01,2.127869e+01,5.906191e-01,9.264811e-01,6.972665e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126756640000e+08,3.126757250000e+08,2.327869e+01,6.177523e-01,2.150820e+01,5.937958e-01,9.239436e-01,7.034712e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126757250000e+08,3.126757860000e+08,2.491803e+01,6.391340e-01,2.308197e+01,6.151365e-01,9.263158e-01,6.701082e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126757860000e+08,3.126758470000e+08,2.373771e+01,6.238131e-01,2.206557e+01,6.014405e-01,9.295580e-01,6.724650e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126758470000e+08,3.126759080000e+08,2.357377e+01,6.216553e-01,2.170492e+01,5.965051e-01,9.207232e-01,7.124562e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126759080000e+08,3.126759690000e+08,2.372131e+01,6.235976e-01,2.181967e+01,5.980799e-01,9.198341e-01,7.138636e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126759690000e+08,3.126760300000e+08,2.319672e+01,6.166637e-01,2.137705e+01,5.919826e-01,9.215547e-01,7.147690e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126760300000e+08,3.126760910000e+08,2.368852e+01,6.231665e-01,2.180328e+01,5.978552e-01,9.204152e-01,7.119885e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126760910000e+08,3.126761520000e+08,2.278688e+01,6.111919e-01,2.111475e+01,5.883396e-01,9.266187e-01,6.994165e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126761520000e+08,3.126762130000e+08,2.470492e+01,6.363950e-01,2.250820e+01,6.074429e-01,9.110816e-01,7.331921e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126762130000e+08,3.126762740000e+08,2.537705e+01,6.449940e-01,2.340984e+01,6.194900e-01,9.224806e-01,6.796702e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126762740000e+08,3.126763350000e+08,2.414754e+01,6.291751e-01,2.224590e+01,6.038932e-01,9.212492e-01,7.018023e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126763350000e+08,3.126763960000e+08,2.385246e+01,6.253191e-01,2.229508e+01,6.045603e-01,9.347079e-01,6.476447e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126763960000e+08,3.126764570000e+08,2.414754e+01,6.291751e-01,2.227869e+01,6.043380e-01,9.226069e-01,6.962384e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126764570000e+08,3.126765180000e+08,2.509836e+01,6.414425e-01,2.340984e+01,6.194900e-01,9.327237e-01,6.402063e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126765180000e+08,3.126765790000e+08,2.424590e+01,6.304552e-01,2.254098e+01,6.078851e-01,9.296822e-01,6.648380e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126765790000e+08,3.126766400000e+08,2.426229e+01,6.306683e-01,2.232787e+01,6.050047e-01,9.202703e-01,7.041043e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126766400000e+08,3.126767010000e+08,2.367213e+01,6.229508e-01,2.170492e+01,5.965051e-01,9.168975e-01,7.264133e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126767010000e+08,3.126767620000e+08,2.386885e+01,6.255339e-01,2.213115e+01,6.023335e-01,9.271978e-01,6.808912e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126767620000e+08,3.126768230000e+08,2.434426e+01,6.317328e-01,2.275410e+01,6.107520e-01,9.346802e-01,6.411960e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126768230000e+08,3.126768840000e+08,2.395082e+01,6.266071e-01,2.183607e+01,5.983045e-01,9.117043e-01,7.422867e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126768840000e+08,3.126769450000e+08,2.419672e+01,6.298155e-01,2.234426e+01,6.052268e-01,9.234417e-01,6.920822e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800009
3.126769690000e+08,3.126770300000e+08,2.322951e+01,6.170993e-01,2.127869e+01,5.906191e-01,9.160197e-01,7.368110e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126770300000e+08,3.126770910000e+08,2.381967e+01,6.248891e-01,2.186885e+01,5.987535e-01,9.181005e-01,7.193711e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126770910000e+08,3.126771520000e+08,2.429508e+01,6.310943e-01,2.262295e+01,6.089894e-01,9.311741e-01,6.576083e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126771520000e+08,3.126772130000e+08,2.416393e+01,6.293886e-01,2.208197e+01,6.016639e-01,9.138399e-01,7.308689e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126772130000e+08,3.126772740000e+08,2.439344e+01,6.323705e-01,2.262295e+01,6.089894e-01,9.274194e-01,6.725847e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126772740000e+08,3.126773350000e+08,2.416393e+01,6.293886e-01,2.247541e+01,6.070002e-01,9.301221e-01,6.640351e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126773350000e+08,3.126773960000e+08,2.357377e+01,6.216553e-01,2.181967e+01,5.980799e-01,9.255911e-01,6.920581e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126773960000e+08,3.126774570000e+08,2.350820e+01,6.207900e-01,2.137705e+01,5.919826e-01,9.093445e-01,7.582052e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126774570000e+08,3.126775180000e+08,2.404918e+01,6.278924e-01,2.191803e+01,5.994264e-01,9.113837e-01,7.419801e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126775180000e+08,3.126775790000e+08,2.434426e+01,6.317328e-01,2.231148e+01,6.047825e-01,9.164983e-01,7.178774e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126775790000e+08,3.126776400000e+08,2.311475e+01,6.155732e-01,2.131148e+01,5.910739e-01,9.219858e-01,7.142321e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126776400000e+08,3.126777010000e+08,2.354098e+01,6.212229e-01,2.177049e+01,5.974055e-01,9.247911e-01,6.959519e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126777010000e+08,3.126777620000e+08,2.324590e+01,6.173171e-01,2.132787e+01,5.913013e-01,9.174894e-01,7.306633e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126777620000e+08,3.126778230000e+08,2.454098e+01,6.342801e-01,2.239344e+01,6.058924e-01,9.124917e-01,7.303453e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126778230000e+08,3.126778840000e+08,2.504918e+01,6.408138e-01,2.301639e+01,6.142621e-01,9.188482e-01,6.985691e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126778840000e+08,3.126779450000e+08,2.311475e+01,6.155732e-01,2.183607e+01,5.983045e-01,9.446809e-01,6.087944e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126779450000e+08,3.126780060000e+08,2.368852e+01,6.231665e-01,2.181967e+01,5.980799e-01,9.211073e-01,7.091525e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126780060000e+08,3.126780670000e+08,2.467213e+01,6.359726e-01,2.286885e+01,6.122901e-01,9.269103e-01,6.709324e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126780670000e+08,3.126781280000e+08,2.360656e+01,6.220874e-01,2.175410e+01,5.971805e-01,9.215278e-01,7.086485e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126781280000e+08,3.126781890000e+08,2.388525e+01,6.257487e-01,2.222951e+01,6.036706e-01,9.306795e-01,6.654281e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126781890000e+08,3.126782500000e+08,2.486885e+01,6.385030e-01,2.286885e+01,6.122901e-01,9.195781e-01,6.982141e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126782500000e+08,3.126783110000e+08,2.418033e+01,6.296021e-01,2.213115e+01,6.023335e-01,9.152542e-01,7.251600e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126783110000e+08,3.126783720000e+08,2.470492e+01,6.363950e-01,2.306557e+01,6.149180e-01,9.336430e-01,6.411759e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126783720000e+08,3.126784330000e+08,2.408197e+01,6.283203e-01,2.254098e+01,6.078851e-01,9.360109e-01,6.385318e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126784330000e+08,3.126784940000e+08,2.336065e+01,6.188389e-01,2.154098e+01,5.942482e-01,9.221053e-01,7.099649e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126784940000e+08,3.126785550000e+08,2.414754e+01,6.291751e-01,2.218033e+01,6.030024e-01,9.185336e-01,7.127469e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126785550000e+08,3.126786160000e+08,2.400000e+01,6.272501e-01,2.222951e+01,6.036706e-01,9.262295e-01,6.831720e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800010
3.126786380000e+08,3.126786990000e+08,2.300000e+01,6.140433e-01,2.113115e+01,5.885680e-01,9.187455e-01,7.294449e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126786990000e+08,3.126787600000e+08,2.534426e+01,6.445771e-01,2.336065e+01,6.188389e-01,9.217335e-01,6.831025e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126787600000e+08,3.126788210000e+08,2.475410e+01,6.370282e-01,2.280328e+01,6.114117e-01,9.211920e-01,6.933805e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126788210000e+08,3.126788820000e+08,2.452459e+01,6.340681e-01,2.254098e+01,6.078851e-01,9.191176e-01,7.049311e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126788820000e+08,3.126789430000e+08,2.439344e+01,6.323705e-01,2.257377e+01,6.083271e-01,9.254032e-01,6.811206e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126789430000e+08,3.126790040000e+08,2.329508e+01,6.179698e-01,2.162295e+01,5.953777e-01,9.282196e-01,6.847490e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126790040000e+08,3.126790650000e+08,2.459016e+01,6.349153e-01,2.247541e+01,6.070002e-01,9.140000e-01,7.238970e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126790650000e+08,3.126791260000e+08,2.431148e+01,6.313072e-01,2.240984e+01,6.061141e-01,9.217802e-01,6.972709e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126791260000e+08,3.126791870000e+08,2.363935e+01,6.225193e-01,2.226229e+01,6.041156e-01,9.417475e-01,6.167963e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126791870000e+08,3.126792480000e+08,2.360656e+01,6.220874e-01,2.198361e+01,6.003224e-01,9.312500e-01,6.667888e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126792480000e+08,3.126793090000e+08,2.440984e+01,6.325830e-01,2.259016e+01,6.085479e-01,9.254533e-01,6.806817e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126793090000e+08,3.126793700000e+08,2.368852e+01,6.231665e-01,2.177049e+01,5.974055e-01,9.190311e-01,7.176128e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126793700000e+08,3.126794310000e+08,2.581967e+01,6.505945e-01,2.403279e+01,6.276783e-01,9.307936e-01,6.395278e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126794310000e+08,3.126794920000e+08,2.440984e+01,6.325830e-01,2.236065e+01,6.054487e-01,9.160510e-01,7.186546e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126794920000e+08,3.126795530000e+08,2.362295e+01,6.223034e-01,2.190164e+01,5.992022e-01,9.271339e-01,6.847026e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126795530000e+08,3.126796140000e+08,2.378688e+01,6.244589e-01,2.185246e+01,5.985290e-01,9.186768e-01,7.175545e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126796140000e+08,3.126796750000e+08,2.373771e+01,6.238131e-01,2.195082e+01,5.998746e-01,9.247237e-01,6.933472e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126796750000e+08,3.126797360000e+08,2.404918e+01,6.278924e-01,2.232787e+01,6.050047e-01,9.284254e-01,6.730355e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126797360000e+08,3.126797970000e+08,2.445902e+01,6.332199e-01,2.280328e+01,6.114117e-01,9.323056e-01,6.503857e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126797970000e+08,3.126798580000e+08,2.445902e+01,6.332199e-01,2.250820e+01,6.074429e-01,9.202413e-01,7.013834e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126798580000e+08,3.126799190000e+08,2.442623e+01,6.327954e-01,2.229508e+01,6.045603e-01,9.127517e-01,7.310747e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126799190000e+08,3.126799800000e+08,2.378688e+01,6.244589e-01,2.219672e+01,6.032252e-01,9.331496e-01,6.556831e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126799800000e+08,3.126810100000e+08,7.165049e-01,2.637491e-02,6.699029e-01,2.550277e-02,9.349594e-01,9.077382e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800001
3.126802970000e+08,3.126803580000e+08,2.393443e+01,6.263925e-01,2.219672e+01,6.032252e-01,9.273973e-01,6.790989e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126803580000e+08,3.126804190000e+08,2.422951e+01,6.302421e-01,2.236065e+01,6.054487e-01,9.228687e-01,6.939817e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126804190000e+08,3.126804800000e+08,2.411475e+01,6.287478e-01,2.229508e+01,6.045603e-01,9.245411e-01,6.886713e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126804800000e+08,3.126805410000e+08,2.373771e+01,6.238131e-01,2.183607e+01,5.983045e-01,9.198895e-01,7.133920e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126805410000e+08,3.126806020000e+08,2.416393e+01,6.293886e-01,2.252459e+01,6.076640e-01,9.321574e-01,6.550088e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126806020000e+08,3.126806630000e+08,2.400000e+01,6.272501e-01,2.203279e+01,6.009936e-01,9.180328e-01,7.169332e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126806630000e+08,3.126807240000e+08,2.488525e+01,6.387135e-01,2.296721e+01,6.136055e-01,9.229249e-01,6.845488e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126807240000e+08,3.126807850000e+08,2.413115e+01,6.289615e-01,2.244262e+01,6.065574e-01,9.300272e-01,6.649034e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126807850000e+08,3.126808460000e+08,2.508197e+01,6.412330e-01,2.303279e+01,6.144808e-01,9.183006e-01,7.002548e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126808460000e+08,3.126809070000e+08,2.503279e+01,6.406041e-01,2.304918e+01,6.146994e-01,9.207597e-01,6.912366e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126809070000e+08,3.126809680000e+08,2.552459e+01,6.468662e-01,2.354098e+01,6.212229e-01,9.222865e-01,6.784799e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126809680000e+08,3.126810290000e+08,2.414754e+01,6.291751e-01,2.240984e+01,6.061141e-01,9.280380e-01,6.733380e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126810290000e+08,3.126810900000e+08,2.462295e+01,6.353384e-01,2.300000e+01,6.140433e-01,9.340879e-01,6.402382e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126810900000e+08,3.126811510000e+08,2.454098e+01,6.342801e-01,2.281967e+01,6.116315e-01,9.298597e-01,6.600573e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126811510000e+08,3.126812120000e+08,2.467213e+01,6.359726e-01,2.295082e+01,6.133865e-01,9.302326e-01,6.566801e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126812120000e+08,3.126812730000e+08,2.342623e+01,6.197068e-01,2.152459e+01,5.940220e-01,9.188244e-01,7.224586e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126812730000e+08,3.126813340000e+08,2.409836e+01,6.285341e-01,2.232787e+01,6.050047e-01,9.265306e-01,6.804943e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126813340000e+08,3.126813950000e+08,2.398361e+01,6.270358e-01,2.240984e+01,6.061141e-01,9.343814e-01,6.473711e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126813950000e+08,3.126814560000e+08,2.416393e+01,6.293886e-01,2.234426e+01,6.052268e-01,9.246947e-01,6.873266e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126814560000e+08,3.126815170000e+08,2.273771e+01,6.105320e-01,2.101639e+01,5.869676e-01,9.242970e-01,7.102709e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126815170000e+08,3.126815780000e+08,2.406557e+01,6.281064e-01,2.213115e+01,6.023335e-01,9.196185e-01,7.096084e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126815780000e+08,3.126816390000e+08,2.368852e+01,6.231665e-01,2.183607e+01,5.983045e-01,9.217993e-01,7.063006e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126816390000e+08,3.126817000000e+08,2.309836e+01,6.153549e-01,2.118033e+01,5.892525e-01,9.169624e-01,7.351191e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126817000000e+08,3.126817610000e+08,2.511475e+01,6.416520e-01,2.298361e+01,6.138244e-01,9.151436e-01,7.119631e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126817610000e+08,3.126818220000e+08,2.467213e+01,6.359726e-01,2.300000e+01,6.140433e-01,9.322259e-01,6.479240e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126818220000e+08,3.126818830000e+08,2.437705e+01,6.321580e-01,2.236065e+01,6.054487e-01,9.172831e-01,7.143208e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361800002
3.126819460000e+08,3.126820110000e+08,1.753846e+01,5.194444e-01,1.609231e+01,4.975680e-01,9.175439e-01,8.146525e-03,2.100000e+01,1.300000e+01,1.001000e+03,24361900003
